lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.311,0.483,0.312
2,0.15,0.348,0.151
3,0.114,0.242,0.115
4,0.102,0.161,0.102
5,0.075,0.103,0.076
6,0.081,0.062,0.081
7,0.066,0.036,0.066
8,0.071,0.022,0.071
9,0.088,0.017,0.087
10,0.07,0.019,0.069
11,0.086,0.027,0.085
12,0.097,0.037,0.095
13,0.087,0.05,0.085
14,0.073,0.064,0.071
15,0.112,0.077,0.11
16,0.132,0.089,0.13
17,0.084,0.099,0.083
18,0.072,0.107,0.071
19,0.057,0.113,0.056
20,0.066,0.116,0.066
21,0.08,0.116,0.08
22,0.08,0.115,0.08
23,0.079,0.11,0.079
24,0.074,0.104,0.074
25,0.061,0.097,0.062
26,0.042,0.075,0.042
27,0.068,0.068,0.068
28,0.081,0.066,0.082
29,0.054,0.065,0.055
30,0.043,0.063,0.045
31,0.055,0.063,0.056
32,0.072,0.063,0.073
33,0.084,0.065,0.085
34,0.052,0.067,0.052
35,0.054,0.067,0.054
36,0.108,0.069,0.108
37,0.069,0.071,0.069
38,0.078,0.073,0.078
39,0.064,0.074,0.064
40,0.062,0.076,0.061
41,0.074,0.076,0.073
42,0.064,0.075,0.063
43,0.09,0.076,0.088
44,0.079,0.078,0.077
45,0.079,0.079,0.078
46,0.09,0.079,0.089
47,0.088,0.078,0.088
48,0.078,0.077,0.078
49,0.078,0.076,0.078
50,0.074,0.074,0.074
51,0.078,0.072,0.077
52,0.049,0.071,0.049
53,0.072,0.069,0.072
54,0.072,0.065,0.072
55,0.05,0.063,0.05
56,0.041,0.061,0.041
57,0.056,0.06,0.057
58,0.091,0.057,0.092
59,0.075,0.054,0.077
60,0.028,0.053,0.029
61,0.055,0.052,0.056
62,0.05,0.049,0.051
63,0.067,0.047,0.068
64,0.054,0.044,0.054
65,0.017,0.044,0.017
66,0.03,0.045,0.03
67,0.02,0.044,0.02
68,0.048,0.045,0.049
69,0.057,0.044,0.057
70,0.049,0.045,0.048
71,0.054,0.046,0.053
72,0.041,0.046,0.04
73,0.031,0.045,0.029
74,0.06,0.045,0.058
75,0.045,0.044,0.044
76,0.042,0.044,0.041
77,0.052,0.045,0.052
78,0.048,0.046,0.048
79,0.049,0.046,0.049
80,0.055,0.045,0.055
81,0.05,0.046,0.05
82,0.051,0.047,0.051
83,0.042,0.048,0.043
84,0.036,0.047,0.036
85,0.051,0.046,0.052
86,0.065,0.047,0.066
87,0.049,0.048,0.049
88,0.027,0.049,0.027
89,0.016,0.049,0.017
90,0.056,0.049,0.057
91,0.066,0.05,0.067
92,0.047,0.052,0.048
93,0.042,0.055,0.042
94,0.05,0.057,0.051
95,0.057,0.057,0.057
96,0.094,0.058,0.094
97,0.056,0.06,0.056
98,0.053,0.06,0.053
99,0.069,0.061,0.068
100,0.042,0.061,0.041
101,0.05,0.062,0.049
102,0.096,0.064,0.094
103,0.069,0.064,0.066
104,0.073,0.064,0.071
105,0.062,0.065,0.06
106,0.064,0.066,0.063
107,0.09,0.066,0.09
108,0.055,0.066,0.055
109,0.054,0.066,0.054
110,0.047,0.066,0.047
111,0.06,0.065,0.061
112,0.07,0.063,0.07
113,0.055,0.062,0.055
114,0.053,0.061,0.053
115,0.051,0.061,0.051
116,0.056,0.06,0.056
117,0.061,0.058,0.061
118,0.075,0.058,0.076
119,0.073,0.057,0.073
120,0.063,0.057,0.063
121,0.059,0.057,0.059
122,0.082,0.055,0.082
123,0.054,0.055,0.054
124,0.042,0.055,0.041
125,0.044,0.054,0.044
126,0.052,0.054,0.052
127,0.058,0.055,0.057
128,0.035,0.054,0.034
129,0.037,0.056,0.036
130,0.041,0.056,0.039
131,0.064,0.055,0.062
132,0.058,0.054,0.055
133,0.052,0.052,0.049
134,0.065,0.051,0.063
135,0.063,0.052,0.061
136,0.048,0.052,0.047
137,0.042,0.051,0.042
138,0.061,0.051,0.061
139,0.072,0.051,0.072
140,0.058,0.051,0.057
141,0.041,0.051,0.041
142,0.05,0.052,0.05
143,0.052,0.053,0.052
144,0.05,0.053,0.049
145,0.044,0.052,0.044
146,0.042,0.052,0.042
147,0.04,0.051,0.04
148,0.058,0.049,0.058
149,0.063,0.049,0.064
150,0.035,0.048,0.035
151,0.032,0.047,0.032
152,0.028,0.045,0.028
153,0.046,0.043,0.045
154,0.083,0.042,0.082
155,0.066,0.041,0.066
156,0.035,0.041,0.034
157,0.034,0.041,0.033
158,0.034,0.04,0.033
159,0.034,0.04,0.033
160,0.067,0.04,0.065
161,0.031,0.039,0.029
162,0.026,0.038,0.023
163,0.036,0.039,0.034
164,0.033,0.038,0.031
165,0.017,0.038,0.015
166,0.034,0.037,0.033
167,0.036,0.038,0.036
168,0.052,0.039,0.051
169,0.041,0.039,0.041
170,0.029,0.038,0.029
171,0.035,0.038,0.035
172,0.038,0.037,0.038
173,0.025,0.038,0.025
174,0.06,0.037,0.059
175,0.057,0.036,0.057
176,0.064,0.035,0.064
177,0.028,0.035,0.028
178,0.02,0.036,0.02
179,0.032,0.038,0.032
180,0.034,0.037,0.034
181,0.025,0.036,0.025
182,0.044,0.037,0.044
183,0.038,0.038,0.038
184,0.04,0.039,0.039
185,0.042,0.04,0.041
186,0.039,0.038,0.038
187,0.017,0.038,0.017
188,0.033,0.039,0.032
189,0.026,0.039,0.024
190,0.035,0.039,0.032
191,0.021,0.04,0.018
192,0.051,0.04,0.049
193,0.069,0.042,0.066
194,0.06,0.042,0.058
195,0.052,0.042,0.05
196,0.048,0.043,0.047
197,0.053,0.046,0.053
198,0.06,0.047,0.059
199,0.046,0.049,0.046
200,0.056,0.05,0.056
201,0.029,0.051,0.028
202,0.035,0.051,0.035
203,0.037,0.053,0.036
204,0.055,0.055,0.055
205,0.045,0.056,0.045
206,0.032,0.057,0.032
207,0.058,0.057,0.058
208,0.067,0.057,0.067
209,0.069,0.056,0.068
210,0.071,0.055,0.07
211,0.049,0.054,0.048
212,0.055,0.052,0.054
213,0.073,0.051,0.072
214,0.063,0.05,0.063
215,0.056,0.048,0.055
216,0.048,0.047,0.048
217,0.039,0.047,0.038
218,0.063,0.047,0.062
219,0.047,0.046,0.045
220,0.031,0.046,0.029
221,0.022,0.045,0.02
222,0.064,0.043,0.061
223,0.033,0.041,0.031
224,0.007,0.039,0.005
225,0.029,0.037,0.028
226,0.027,0.036,0.026
227,0.024,0.034,0.023
228,0.026,0.034,0.025
229,0.062,0.034,0.061
230,0.045,0.034,0.045
231,0.047,0.036,0.047
232,0.039,0.039,0.039
233,0.05,0.04,0.05
234,0.048,0.041,0.048
235,0.04,0.041,0.04
236,0.053,0.042,0.053
237,0.051,0.045,0.051
238,0.046,0.047,0.045
239,0.038,0.048,0.037
240,0.032,0.05,0.032
241,0.026,0.053,0.026
242,0.031,0.054,0.031
243,0.044,0.055,0.043
244,0.055,0.054,0.055
245,0.095,0.054,0.094
246,0.081,0.055,0.08
247,0.054,0.056,0.053
248,0.039,0.054,0.038
249,0.06,0.052,0.058
250,0.066,0.051,0.064
251,0.062,0.049,0.059
252,0.04,0.049,0.038
253,0.039,0.049,0.037
254,0.031,0.049,0.03
255,0.031,0.047,0.03
256,0.082,0.046,0.082
257,0.069,0.045,0.068
258,0.048,0.044,0.048
259,0.039,0.042,0.038
260,0.013,0.04,0.012
261,0.025,0.039,0.025
262,0.041,0.037,0.041
263,0.012,0.037,0.012
264,0.007,0.036,0.008
265,0.054,0.036,0.055
266,0.07,0.035,0.071
267,0.04,0.036,0.04
268,0.03,0.037,0.029
269,0.019,0.039,0.018
270,0.032,0.039,0.032
271,0.048,0.038,0.048
272,0.068,0.037,0.068
273,0.052,0.037,0.052
274,0.049,0.038,0.049
275,0.019,0.038,0.019
276,0.018,0.038,0.018
277,0.04,0.039,0.04
278,0.055,0.04,0.054
279,0.031,0.04,0.029
280,0.026,0.042,0.024
281,0.055,0.043,0.053
282,0.06,0.042,0.059
283,0.042,0.041,0.041
284,0.032,0.04,0.032
285,0.026,0.04,0.026
286,0.014,0.039,0.014
287,0.025,0.04,0.026
288,0.056,0.039,0.056
289,0.039,0.04,0.039
290,0.059,0.042,0.06
291,0.039,0.043,0.04
292,0.044,0.041,0.045
293,0.043,0.04,0.045
294,0.074,0.04,0.075
295,0.044,0.041,0.045
296,0.04,0.041,0.04
297,0.021,0.041,0.021
298,0.037,0.039,0.037
299,0.04,0.039,0.04
300,0.028,0.038,0.028
301,0.029,0.039,0.029
302,0.046,0.04,0.047
303,0.047,0.041,0.048
304,0.037,0.042,0.037
305,0.047,0.043,0.047
306,0.039,0.044,0.039
307,0.046,0.044,0.045
308,0.047,0.043,0.046
309,0.044,0.043,0.043
310,0.043,0.045,0.042
311,0.026,0.046,0.025
312,0.045,0.048,0.044
313,0.024,0.05,0.024
314,0.064,0.05,0.064
315,0.072,0.051,0.072
316,0.067,0.051,0.067
317,0.052,0.051,0.053
318,0.056,0.052,0.057
319,0.045,0.052,0.046
320,0.071,0.05,0.072
321,0.047,0.049,0.049
322,0.051,0.047,0.053
323,0.031,0.047,0.033
324,0.042,0.046,0.043
325,0.037,0.045,0.038
326,0.041,0.045,0.041
327,0.039,0.044,0.04
328,0.049,0.044,0.049
329,0.047,0.042,0.048
330,0.044,0.04,0.045
331,0.049,0.038,0.049
332,0.04,0.038,0.04
333,-0.001,0.037,-0.001
334,0.021,0.036,0.021
335,0.051,0.036,0.051
336,0.052,0.037,0.051
337,0.054,0.038,0.053
338,0.036,0.04,0.034
339,0.035,0.042,0.033
340,0.035,0.043,0.033
341,0.05,0.044,0.049
342,0.046,0.045,0.046
343,0.051,0.047,0.051
344,0.049,0.048,0.049
345,0.033,0.049,0.034
346,0.044,0.049,0.045
347,0.042,0.05,0.043
348,0.063,0.052,0.064
349,0.037,0.053,0.038
350,0.051,0.053,0.053
351,0.068,0.053,0.07
352,0.071,0.053,0.073
353,0.086,0.054,0.087
354,0.055,0.053,0.057
355,0.039,0.052,0.041
356,0.043,0.052,0.044
357,0.048,0.051,0.05
358,0.039,0.05,0.04
359,0.042,0.051,0.042
360,0.049,0.051,0.05
361,0.051,0.051,0.052
362,0.058,0.05,0.058
363,0.048,0.05,0.048
364,0.048,0.049,0.048
365,0.041,0.049,0.041
366,0.037,0.048,0.037
367,0.059,0.047,0.058
368,0.052,0.046,0.05
369,0.049,0.046,0.048
370,0.035,0.045,0.034
371,0.032,0.045,0.032
372,0.047,0.046,0.047
373,0.078,0.048,0.078
374,0.064,0.048,0.064
375,0.039,0.049,0.039
376,0.051,0.05,0.051
377,0.035,0.05,0.036
378,0.066,0.051,0.067
379,0.049,0.051,0.05
380,0.028,0.052,0.029
381,0.045,0.052,0.046
382,0.046,0.052,0.048
383,0.06,0.052,0.062
384,0.041,0.052,0.043
385,0.05,0.052,0.052
386,0.057,0.051,0.058
387,0.045,0.051,0.045
388,0.075,0.051,0.076
389,0.064,0.05,0.064
390,0.06,0.049,0.06
391,0.049,0.049,0.049
392,0.037,0.048,0.037
393,0.033,0.047,0.033
394,0.075,0.046,0.075
395,0.02,0.046,0.02
396,0.03,0.045,0.029
397,0.036,0.044,0.035
398,0.058,0.044,0.057
399,0.052,0.043,0.05
400,0.04,0.043,0.039
