gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,920,1.119188487529755,35.8926734924316,-115.253021240234,3670144,152,684,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-01 08:52:45.652638,95.22491114282589,50.81379816417051,43.34523806690286,0.0045941837306382,5.0,-50.85,1.847645286154319,-51.24,0.6413,0.8918,2.2826,0.9595,0.9788,1.0739,0.9123028099697091,0
100930,npp,2034,3847,1.064743041992188,35.8932609558105,-115.250511169434,3670176,2037,3086,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-01 10:32:59.580074,-69.59608358077546,66.46609591786896,54.28958516163061,1.7123190540364977e-07,21.0,66.46,3.1865100272627664,66.21,0.7801,1.1384,1.949,0.7516,0.8326,0.8003,0.8003,0
101048,npp,2423,362,1.2979987859726,35.8898124694824,-115.252883911133,3670144,2424,201,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.6871299816699,64.06265010177106,52.7832236672073,0.01704121812413251,2.0,-64.08,2.7445598364131496,-64.36,0.8195,1.2587,2.6203,0.6798,0.87,0.8824,0.2829871064345668,0
101057,npp,1398,3322,0.753835618495941,35.8946762084961,-115.249549865723,3670144,1399,2670,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-02 10:14:18.131007,-72.57622871275198,55.44437851585208,46.833960845443144,0.001134520192835315,18.0,55.44,2.0682789409984763,55.09,0.6458,0.8563,1.8634,0.9993,0.8061,0.7533,0.7133940480520697,0
101181,npp,717,2777,1.37114703655243,35.888729095459,-115.246627807617,3670144,716,2232,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-03 09:55:33.119325,-74.85301696858735,38.14372355183037,33.1601953782311,0.01149570147804809,15.0,38.14,1.357151599901897,37.58,0.6168,0.8272,1.5987,1.0344,1.2565,1.4183,1.0139467644315183,0
101552,npp,1626,1109,5.87284708023071,35.8943901062012,-115.246467590332,3670144,1626,815,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.23166615580331,44.83467521631977,38.63767833443389,0.13150705974537752,6.0,-44.88,1.5732132722552272,-45.35,0.6347,0.8625,2.0132,0.9921,4.0405,5.8266,1.200931422081263,0
101561,npp,387,4022,6.56678819656372,35.8937149047852,-115.246856689453,3670144,390,3178,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-06 10:39:10.667042,-68.53011963371016,69.29499831971573,55.94210554526635,0.07802709918080657,22.0,69.29,3.5496478698597698,69.04,0.793,1.2266,2.3173,0.6976,2.3601,4.581,1.8364515202025697,0
101674,npp,851,548,6.28996133804321,35.8932304382324,-115.252632141113,3670144,853,341,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-07 08:40:06.395935,93.70805269766676,60.26402381270276,50.26104335250393,0.12771033029957704,3.0,-60.3,2.4157378735459294,-60.6,0.7582,1.2194,2.8722,0.7017,2.9547,4.4139,-0.0782212829651261,0
101682,npp,2833,3498,5.93600034713745,35.8944969177246,-115.25080871582,3670144,2836,2838,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-07 10:20:30.999064,-71.49622669842779,59.64618082905037,49.840061773490824,0.0942960278590159,19.0,59.65,2.3545700244418297,59.34,0.7721,1.0014,2.5129,0.8544,2.9514,5.072,1.7552033661574469,0
101805,npp,2177,2961,4.13816118240356,35.8917922973633,-115.252029418945,3670144,2179,2387,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-08 10:01:47.773837,-74.40455433069846,44.84463384634924,38.64811951013773,0.06930506392566141,16.0,44.85,1.5732132722552272,44.38,0.5905,0.8635,2.5462,0.9909,2.9372,4.1005,1.6627429920318417,0
102056,npp,763,1856,1.89173698425293,35.8948631286621,-115.253028869629,3670144,763,1431,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-10 09:24:10.637988,97.3694294023836,10.312379064065166,9.122041443467452,0.026849902661552058,10.0,-10.32,1.0,-11.07,0.5864,0.7581,2.173,1.1287,1.9893,2.1352,1.1907735083562039,0
102180,npp,24,1298,1.35455048084259,35.8927574157715,-115.25023651123,3670144,24,975,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-11 09:05:18.502868,96.99843884122085,37.886843210336956,32.946508394439505,0.011551095530405262,7.0,-37.92,1.357151599901897,-38.45,0.6091,0.8579,2.9776,0.9974,1.2216,1.351,0.9446983174972756,0
102309,npp,1190,3674,1.85065805912018,35.8934097290039,-115.253341674805,3670144,1191,2975,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-12 10:26:42.069980,-70.6206461228945,63.287648257859175,52.2936089031484,0.010747544178040554,20.0,63.28,2.7445598364131496,63.0,0.695,1.0964,2.1171,0.7805,1.1305,1.4444,1.0663626726472901,0
102430,npp,543,3142,1.0080655813217159,35.8916931152344,-115.252349853516,3670144,547,2513,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-13 10:07:58.832860,-72.75067333577158,50.550055158284884,43.14826981402127,0.0037714736110344813,17.0,50.56,1.847645286154319,50.15,0.6684,0.9491,2.7029,0.9016,0.8876,0.9088,0.7761410613180019,0
102671,npp,2219,2043,0.6540647149086,35.8882331848145,-115.247734069824,3670176,2219,1609,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-15 09:30:25.244215,-49.96600050723954,0.7147992517867772,0.6330438522912204,2.1596722529378966e-07,11.0,0.58,1.0,-0.39,0.5656,0.8557,2.3324,1.0,0.6541,0.6541,0.6541,0
102792,npp,1488,1485,0.661014199256897,35.8889808654785,-115.251174926758,3670176,1487,1114,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.32743110927628,29.786773754498515,26.10092644424411,2.223600918730328e-12,8.0,-29.83,1.184412938166907,-30.44,0.601,0.7965,2.6129,1.0743,0.7413,0.7101,0.7101,0
102919,npp,2612,3848,1.057351529598236,35.8948974609375,-115.25170135498,3670176,2615,3087,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.64967564088495,66.48062416115361,54.30348769347394,5.979188791700137e-08,21.0,66.47,3.1865100272627664,66.21,0.7801,1.1384,1.949,0.7516,0.8302,0.7947,0.7947,0
103160,npp,1307,2777,0.666992127895355,35.8935394287109,-115.247367858887,3670176,1307,2232,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.62271371465435,38.1377248797304,33.157251380614994,3.897929958574664e-17,15.0,38.14,1.357151599901897,37.58,0.6168,0.8272,1.5987,1.0344,0.7376,0.6899,0.6899,0
103279,npp,612,2228,0.498204737901688,35.8916473388672,-115.246948242188,3670176,612,1786,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-20 09:36:39.879731,-76.87485937882667,11.247496184018308,9.947291565131593,4.678123920949348e-21,12.0,11.23,1.015504800579495,10.44,0.5292,0.7432,1.8221,1.1513,0.6144,0.5736,0.5736,0
103396,npp,2962,1672,0.405679881572723,35.8881759643555,-115.248245239258,3670176,2962,1263,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.47003232928863,20.481402133370803,18.052512592971713,1.298335964287628e-24,9.0,-20.53,1.0837787002826917,-21.26,0.5529,0.7877,1.8368,1.0862,0.5031,0.4407,0.4407,0
103515,npp,2196,1108,0.334411159157753,35.890007019043,-115.249908447266,3670176,2197,815,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.30460957555219,44.87432032013426,38.672124881493,2.252960932189388e-23,6.0,-44.91,1.5732132722552272,-45.35,0.6347,0.8625,2.0132,0.9921,0.52,0.3318,0.3318,0
103524,npp,972,4022,0.522552311420441,35.892707824707,-115.250885009766,3670176,970,3178,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.32240345163524,69.28716608776703,55.94280113868438,5.2640835276263784e-20,22.0,69.29,3.5496478698597698,69.04,0.793,1.2266,2.3173,0.6976,0.6573,0.3645,0.3645,0
103634,npp,1418,547,0.707014203071594,35.8908767700195,-115.248176574707,3670176,1417,340,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.47987974815396,60.287544073169094,50.28124131104498,9.307221181952515e-22,3.0,-60.32,2.4157378735459294,-60.6,0.7582,1.2194,2.8722,0.7017,0.6436,0.4961,0.4961,0
103643,npp,328,3498,0.749376356601715,35.8934593200684,-115.250099182129,3670176,328,2838,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.26855407908026,59.64081793161615,49.84047329586924,7.367051685886058e-21,19.0,59.65,2.3545700244418297,59.34,0.7721,1.0014,2.5129,0.8544,0.7486,0.6403,0.6403,0
103760,npp,2742,2961,0.540905565023422,35.8902931213379,-115.247924804688,3670176,2742,2386,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.2036211205196,44.84514979107141,38.65110361453527,9.24580824268629e-21,16.0,44.85,1.5732132722552272,44.38,0.5905,0.8635,2.5462,0.9909,0.6506,0.536,0.536,0
104112,npp,599,1297,0.5603345036506651,35.8885231018066,-115.248161315918,3670176,599,974,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.2403816870826,37.915266040300665,32.97111535457373,1.0317932637767054e-13,7.0,-37.96,1.357151599901897,-38.45,0.6091,0.8579,2.9776,0.9974,0.6364,0.5589,0.5589,0
104346,npp,2088,175,1.31736755371094,35.888858795166,-115.247787475586,3670176,2088,85,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.64777128983594,67.42296750143366,54.860538284397656,0.00015181473537938272,1.0,-67.44,3.1865100272627664,-67.67,0.9626,1.4336,2.8475,0.5969,0.8192,0.7863,0.7863,0
104355,npp,1097,3142,0.626733660697937,35.8883399963379,-115.248504638672,3670176,1097,2512,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.09927173696623,50.54494435114932,43.14604615020313,6.981906806479099e-13,17.0,50.56,1.847645286154319,50.15,0.6684,0.9491,2.7029,0.9016,0.6812,0.565,0.565,0
104472,npp,418,2593,0.649939060211182,35.8926544189453,-115.24836730957,3670176,419,2095,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-04-30 09:49:05.683225,-76.3218128402524,30.24773621746996,26.49687943687162,1.7791264056608924e-08,14.0,30.26,1.184412938166907,29.65,0.6249,0.9815,2.2072,0.8718,0.5758,0.5666,0.5666,0
105485,npp,2783,2041,0.648021042346954,35.8934097290039,-115.247856140137,3670144,2784,1607,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-01 09:30:15.347183,-22.211880040025637,0.8755607130908467,0.7754393754782504,0.0005326193389245436,11.0,0.48,1.0,-0.39,0.5656,0.8557,2.3324,1.0,0.648,0.648,0.648,0
105662,npp,2050,1484,1.39673435688019,35.8940963745117,-115.247344970703,3670144,2051,1113,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-02 09:11:25.015788,98.89418870808792,29.822835678121614,26.132621833716048,0.0075095354193797665,8.0,-29.88,1.184412938166907,-30.44,0.601,0.7965,2.6129,1.0743,1.3624,1.5005,1.2363573593581254,0
106021,npp,501,359,2.78287148475647,35.8907318115234,-115.249610900879,3670144,503,198,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.51789246164212,64.11941568341327,52.82627671632518,0.053656796932134675,2.0,-64.14,2.7445598364131496,-64.36,0.8195,1.2587,2.6203,0.6798,1.411,1.8919,0.004559806695541013,0
106032,npp,2533,3321,2.53915452957153,35.8899383544922,-115.251907348633,3670144,2534,2669,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-04 10:14:01.849051,-72.32011123567332,55.40563244573385,46.8112305637583,0.01762074760437452,18.0,55.42,2.0682789409984763,55.09,0.6458,0.8563,1.8634,0.9993,1.6693,2.5373,1.9175025634912193,0
106209,npp,1863,2775,5.21277761459351,35.8901519775391,-115.250465393066,3670144,1863,2231,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-05 09:55:16.861586,-74.83752979295572,38.04071967716362,33.077591193145146,0.05812711054473321,15.0,38.06,1.357151599901897,37.58,0.6168,0.8272,1.5987,1.0344,4.0871,5.392,3.3474196611757776,0
106388,npp,1149,2225,5.31207275390625,35.8903350830078,-115.24787902832,3670144,1149,1783,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-06 09:36:28.315057,-75.60405473006577,11.100990484409056,9.818260882213414,0.10951747002001408,12.0,11.06,1.015504800579495,10.44,0.5292,0.7432,1.8221,1.1513,5.3547,6.1156,2.26339981557193,0
106569,npp,424,1669,4.23993539810181,35.891471862793,-115.24747467041,3670144,424,1261,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-07 09:17:37.989878,97.87738133161618,20.658911171810615,18.20744005374686,0.0732752709204868,9.0,-20.68,1.0837787002826917,-21.26,0.5529,0.7877,1.8368,1.0862,4.041,4.6056,2.0281937459810604,0
106742,npp,2744,1105,3.34807229042053,35.8905181884766,-115.249931335449,3670144,2744,812,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.34889768909973,44.96713293399521,38.746890390737164,0.04791673304341325,6.0,-45.01,1.5732132722552272,-45.35,0.6347,0.8625,2.0132,0.9921,2.4356,3.3217,1.6362625274826508,0
107143,npp,2597,2407,1.027176737785339,35.8905181884766,-115.251792907715,3670144,2597,1948,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-11 09:42:41.286595,-77.30907647637639,21.08048464497008,18.575932651391796,0.013138262884797807,13.0,21.08,1.0837787002826917,20.56,0.5785,0.8275,2.1906,1.0341,1.0399,1.0622,0.6000708191612399,0
107311,npp,1864,1853,0.880147814750671,35.892463684082,-115.246452331543,3670144,1864,1427,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-12 09:23:50.956741,97.37541129717128,10.508701567382676,9.295807167907054,0.005112832064668838,10.0,-10.5,1.0,-11.07,0.5864,0.7581,2.173,1.1287,0.9777,0.9934,0.8135597186378783,0
107486,npp,1120,1293,0.609119296073914,35.892505645752,-115.250061035156,3670144,1122,971,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-13 09:04:57.070079,96.66159007281696,38.08212589386545,33.110807373601254,0.0008474279191373523,7.0,-38.12,1.357151599901897,-38.45,0.6091,0.8579,2.9776,0.9974,0.6724,0.6075,0.6075,0
107659,npp,349,727,0.687694907188416,35.8903465270996,-115.250877380371,3670176,347,509,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.16873546811466,56.028864291262586,47.26306309743715,3.529245061018725e-06,4.0,-56.06,2.0682789409984763,-56.27,0.6743,1.0636,2.4889,0.8045,0.6739,0.5532,0.5532,0
107832,npp,2621,171,0.712582945823669,35.8918037414551,-115.251510620117,3670176,2619,83,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.53302328130651,67.49289911750891,54.90200034074116,6.909028982561866e-11,1.0,-67.51,3.1865100272627664,-67.67,0.9626,1.4336,2.8475,0.5969,0.6294,0.4253,0.4253,0
108193,npp,242,2038,0.471013009548187,35.8930931091309,-115.245544433594,3670176,242,1604,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-17 09:30:03.928857,-55.50296289168372,0.3565616521021625,0.31579025017931595,6.180704212806314e-11,11.0,0.34,1.0,-0.39,0.5656,0.8557,2.3324,1.0,0.471,0.471,0.471,0
108369,npp,2579,1480,0.536604136228561,35.8901443481445,-115.249366760254,3670176,2579,1110,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-18 09:11:11.827388,98.04088836658195,30.026837771911342,26.306782792179334,2.787904939311834e-15,8.0,-30.07,1.184412938166907,-30.44,0.601,0.7965,2.6129,1.0743,0.6362,0.5765,0.5765,0
108542,npp,1800,914,0.444901049137115,35.8902244567871,-115.246437072754,3670176,1800,680,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.39120865726872,50.97310165653633,43.472001779954,5.290166289781402e-19,5.0,-51.02,1.847645286154319,-51.24,0.6413,0.8918,2.2826,0.9595,0.6138,0.4269,0.4269,0
108715,npp,1010,355,0.663748502731323,35.8886184692383,-115.253677368164,3670176,1013,196,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.66367158972466,64.19778964382824,52.87540333918498,3.368745662903619e-22,2.0,-64.22,2.7445598364131496,-64.36,0.8195,1.2587,2.6203,0.6798,0.6389,0.4512,0.4512,0
121653,npp,210,1281,0.746623396873474,35.8923797607422,-115.252044677734,3670176,211,959,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-16 09:04:11.956714,97.07328547992499,38.589309788553585,33.526945823957064,3.080026967017286e-12,7.0,-38.61,1.357151599901897,-38.45,0.6091,0.8579,2.9776,0.9974,0.7737,0.7447,0.7447,0
121819,npp,2519,717,0.583458751440048,35.8908004760742,-115.246459960938,3670176,2520,498,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.42085502126831,56.306670431263605,47.45666657742939,1.863626729454399e-17,4.0,-56.32,2.0682789409984763,-56.27,0.6743,1.0636,2.4889,0.8045,0.6235,0.4694,0.4694,0
121989,npp,1727,161,1.23074293136597,35.8915328979492,-115.253547668457,3670176,1733,78,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.43460424127966,67.68701288985253,55.00596654197399,4.843856645337754e-22,1.0,-67.68,3.1865100272627664,-67.67,0.9626,1.4336,2.8475,0.5969,0.792,0.7346,0.7346,0
122525,npp,1698,1470,0.648351609706879,35.8911285400391,-115.247169494629,3670176,1699,1102,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.56588378436217,30.503920244153857,26.71104434188148,8.876609627910852e-26,8.0,-30.54,1.184412938166907,-30.44,0.601,0.7965,2.6129,1.0743,0.7306,0.6965,0.6965,0
123251,npp,843,2212,0.474804699420929,35.8904724121094,-115.246612548828,3670176,843,1771,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-25 09:35:37.144783,-76.87993076448365,10.32792477750906,9.135193499091844,3.9062955396167276e-23,12.0,10.32,1.0,10.44,0.5292,0.7432,1.8221,1.1513,0.5872,0.5466,0.5466,0
123428,npp,125,1656,0.5491570830345149,35.8895111083984,-115.250816345215,3670176,124,1250,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.33891478014077,21.370353765324467,18.825499080182833,1.296936786002278e-18,9.0,-21.37,1.0837787002826917,-21.26,0.5529,0.7877,1.8368,1.0862,0.6355,0.5965,0.5965,0
123600,npp,2452,1094,0.478671878576279,35.8879089355469,-115.24658203125,3670176,2453,804,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.22452841023643,45.36577523889256,39.061213447057355,7.196105340594618e-13,6.0,-45.39,1.5732132722552272,-45.35,0.6347,0.8625,2.0132,0.9921,0.6117,0.4749,0.4749,0
123775,npp,1662,533,0.30977259576320604,35.8898735046387,-115.250602722168,3670176,1660,329,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.21029623149961,60.60538639521712,50.49103742874125,1.573846420863946e-06,3.0,-60.62,2.4157378735459294,-60.6,0.7582,1.2194,2.8722,0.7017,0.4791,0.2174,0.2174,0
129925,npp,102,718,5.18204116821289,35.8915214538574,-115.253677368164,3670144,103,500,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-02 08:45:17.355612,94.4577196674824,56.27193257278972,47.433869739655,0.14533264403237417,4.0,-56.29,2.0682789409984763,-56.27,0.6743,1.0636,2.4889,0.8045,2.8469,4.1688,-0.9431738069425757,0
130112,npp,2381,163,4.72088623046875,35.8921432495117,-115.247528076172,3670144,2379,78,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-03 08:26:18.132239,91.49420522049982,67.63972605843333,54.98155541422286,0.11316902948941243,1.0,-67.65,3.1865100272627664,-67.67,0.9626,1.4336,2.8475,0.5969,1.8873,2.8178,-1.1628412272945248,0
130125,npp,1394,3128,4.74889898300171,35.8933982849121,-115.249870300293,3670144,1396,2503,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-03 10:06:55.191239,-73.75429269182953,50.13590667790912,42.825357272274395,0.10134263109212038,17.0,50.15,1.7549928774784245,50.15,0.6684,0.9491,2.7029,0.9016,3.0208,4.2815,0.7168440404334704,0
130316,npp,720,2579,3.87676477432251,35.8935317993164,-115.247535705566,3670144,722,2085,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-04 09:48:08.423158,-75.05413336470214,29.597107129912157,25.9376813461039,0.08835199374411343,14.0,29.6,1.184412938166907,29.65,0.6249,0.9815,2.2072,0.8718,3.3002,3.3799,0.27218059657091054,0
130504,npp,3,2028,5.11792325973511,35.8942260742188,-115.24983215332,3670144,3,1595,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-05 09:29:21.651754,92.17881101037592,0.4166002041410418,0.3689340328783782,0.07077149005465015,11.0,-0.43,1.0,-0.39,0.5656,0.8557,2.3324,1.0,5.1179,5.1179,2.628562481602699,0
130872,npp,1592,906,2.39768242835999,35.8906402587891,-115.246299743652,3670144,1592,675,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.15317514263117,51.22323546079866,43.66055634733587,0.03396103496833158,5.0,-51.24,1.847645286154319,-51.24,0.6413,0.8918,2.2826,0.9595,1.6707,2.3006,1.1060444177310973,0
131048,npp,808,348,2.11529278755188,35.8945579528809,-115.251960754395,3670144,808,191,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-08 08:32:38.217132,92.55865599372446,64.34407611326814,52.96411123314004,0.019302595583137207,2.0,-64.36,2.7445598364131496,-64.36,0.8195,1.2587,2.6203,0.6798,1.1678,1.438,0.759044740608846,0
131060,npp,2843,3308,1.36798369884491,35.8959350585938,-115.25186920166,3670144,2842,2655,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-08 10:13:08.158924,-72.37137108504284,55.07380094306859,46.562282123441136,0.030217944745566255,18.0,55.09,2.0682789409984763,55.09,0.6458,0.8563,1.8634,0.9993,1.1031,1.367,0.3041049906409026,0
131237,npp,2179,2763,0.894991338253021,35.8926391601562,-115.252227783203,3670144,2180,2220,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-09 09:54:24.953533,-75.10048582352012,37.538320540049035,32.65635800585583,0.01803203637921899,15.0,37.58,1.357151599901897,37.58,0.6168,0.8272,1.5987,1.0344,0.9056,0.9258,0.29153576934395176,0
131414,npp,1486,2213,0.775100946426392,35.8936080932617,-115.251693725586,3670144,1486,1772,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-10 09:35:36.412014,-75.24489065456163,10.389345759906597,9.189907998957672,0.008887739136175195,12.0,10.38,1.0,10.44,0.5292,0.7432,1.8221,1.1513,0.8875,0.8924,0.579780010392261,0
131592,npp,750,1657,0.732851326465607,35.8952941894531,-115.25316619873,3670144,750,1251,196611,3866755,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-11 09:16:46.093304,98.07250624472596,21.291220812061738,18.757827238089767,0.0030737393971628784,9.0,-21.32,1.0837787002826917,-21.26,0.5529,0.7877,1.8368,1.0862,0.805,0.796,0.6878833728493654,0
132136,npp,559,2947,0.558915764093399,35.8929710388184,-115.246551513672,3670176,558,2376,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.48382557669048,44.365351498309366,38.262893787090164,5.800899592402653e-06,16.0,44.38,1.5732132722552272,44.38,0.5905,0.8635,2.5462,0.9909,0.662,0.5538,0.5538,0
132309,npp,2947,2397,0.654201686382294,35.8946723937988,-115.249641418457,3670176,2948,1939,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.66570546941229,20.535926623176458,18.099912207747828,7.122473037155919e-13,13.0,20.56,1.0837787002826917,20.56,0.5785,0.8275,2.1906,1.0341,0.6958,0.6765,0.6765,0
132488,npp,2236,1843,0.709246456623077,35.892276763916,-115.24584197998,3670176,2236,1418,196611,3866787,2989,usa_lasvegas_19_56,35.89166667,-115.25,19,56,usa_lasvegas,2012-08-16 09:23:02.649017,97.16850939710282,11.089390634860667,9.807711483652643,2.1898848035410833e-19,10.0,-11.07,1.015504800579495,-11.07,0.5864,0.7581,2.173,1.1287,0.8075,0.8005,0.8005,0
