gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2025,3879,0.713713645935059,35.8674049377441,-114.959548950195,3670176,2025,3104,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.13675248115008,67.02724112191949,54.627311950194745,1.3427048901543622e-07,22.0,66.99,3.1865100272627664,66.78,0.8822,1.1636,1.5006,0.3623,0.2803,0.2585,0
102671,npp,2216,2078,0.444442003965378,35.8643341064453,-114.959259033203,3670176,2216,1643,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-15 09:30:25.244215,-76.67625466030466,2.590729430980586,2.2942580188333532,2.789089593323312e-07,12.0,2.56,1.0,1.76,0.3635,0.4215,0.527,1.0,0.4444,0.4444,0
102792,npp,1486,1521,0.451289176940918,35.8682861328125,-114.954856872559,3670176,1486,1140,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-16 09:11:33.113262,97.67498400140494,28.104238403283855,24.657704657766136,2.870574367903566e-12,9.0,-28.13,1.184412938166907,-28.79,0.3559,0.4346,0.5132,0.9699,0.4356,0.4377,0
102912,npp,730,956,0.6201722323894501,35.8643188476562,-114.955001831055,3670176,729,707,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-17 08:52:39.205144,95.4325491375166,49.75258191843589,42.528301346385604,7.620513552221591e-17,6.0,-49.78,1.7549928774784245,-50.17,0.3676,0.5081,0.6713,0.8296,0.4854,0.5145,0
102919,npp,2603,3880,1.31245124340057,35.868724822998,-114.960258483887,3670176,2602,3105,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-17 10:32:51.353002,-69.18833880435315,67.04264183875283,54.64167532005073,7.727909902641519e-08,22.0,67.01,3.1865100272627664,66.78,0.8822,1.1636,1.5006,0.3623,0.4682,0.4754,0
103160,npp,1302,2812,0.337347716093063,35.8663024902344,-114.955917358398,3670176,1303,2264,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.85337473069625,39.508486846521535,34.29445702336369,4.7594035814390306e-17,16.0,39.49,1.4276677814245327,38.95,0.45,0.567,0.6912,0.7434,0.2606,0.2508,0
103279,npp,608,2262,0.311391577124596,35.8667373657227,-114.955612182617,3670176,608,1817,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-20 09:36:38.100496,-75.58793742555736,13.207214620553952,11.674172238649055,5.420461258558075e-21,13.0,13.15,1.015504800579495,12.445,0.3455,0.4386,0.5521,0.961,0.2962,0.2992,0
103515,npp,2196,1145,0.296598702669144,35.8636894226074,-114.956962585449,3670176,2197,843,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.4799169088112,43.64482346917765,37.68010916988827,2.2893140935502782e-23,7.0,-43.66,1.4867838833500562,-44.1,0.3809,0.508,0.6587,0.8297,0.2793,0.2461,0
103524,npp,963,4054,0.747996628284454,35.865119934082,-114.957015991211,3670176,966,3193,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.40912014665187,69.80598630304344,56.230614190687675,5.913249312779501e-20,23.0,69.78,3.5496478698597698,69.52,0.8886,1.3699,1.7521,0.3077,0.2463,0.2301,0
103634,npp,1419,582,0.2183591425418854,35.8691825866699,-114.958076477051,3670176,1418,370,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.60986239940848,59.52696277055303,49.75561089101579,8.869094422987167e-22,4.0,-59.54,2.3545700244418297,-59.83,0.3842,0.5803,0.7622,0.7264,0.2678,0.1586,0
103643,npp,321,3531,0.58479580283165,35.8655395507812,-114.959426879883,3670176,324,2866,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.37758366644317,60.386652716211785,50.35515339441793,7.735261923738111e-21,20.0,60.37,2.4157378735459294,60.05,0.6905,0.8909,1.0823,0.4731,0.2948,0.2767,0
103753,npp,615,26,0.2192590907216072,35.867733001709,-114.954666137695,3670176,616,9,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-24 08:20:58.934173,90.79339489527474,69.84129647548082,56.24004017239816,3.2870633934114563e-19,1.0,-69.83,3.5496478698597698,-69.98,0.6843,0.7978,1.0764,0.5283,0.2585,0.1158,0
103760,npp,2736,2994,0.296102538704872,35.8636665344238,-114.95792388916,3670176,2739,2412,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-24 10:01:37.771852,-73.31457721279756,45.988194796662846,39.56704521662834,9.075293455394349e-21,17.0,45.98,1.5732132722552272,45.55,0.4654,0.5783,0.6715,0.7288,0.2421,0.2158,0
103997,npp,1338,1890,0.626380622386932,35.864372253418,-114.960456848145,3670176,1338,1463,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-26 09:24:02.434038,98.18637561143376,8.33267691682799,7.374157751629641,3.036905708365892e-17,11.0,-8.35,1.0,-9.11,0.3653,0.4729,0.5654,0.8913,0.575,0.5583,0
104112,npp,598,1333,0.426364839076996,35.8647994995117,-114.95858001709,3670176,598,1007,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.48831304427459,36.49282662933867,31.783049121980966,8.461084870621869e-14,8.0,-36.52,1.357151599901897,-37.04,0.3609,0.4361,0.5723,0.9666,0.4144,0.4121,0
104346,npp,2090,210,0.876073837280273,35.8680267333984,-114.962097167969,3670176,2089,105,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.75275348395255,66.85148287655679,54.52032685354169,0.00013500139177666375,2.0,-66.85,3.1865100272627664,-67.05,0.5105,0.7385,1.0598,0.5707,0.4647,0.5,0
104355,npp,1090,3176,0.489096164703369,35.868221282959,-114.960258483887,3670176,1092,2533,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.29495759034785,51.52903029554639,43.90191653656037,5.598242002370406e-13,18.0,51.52,1.847645286154319,51.1,0.4943,0.652,0.8212,0.6465,0.3333,0.3162,0
104472,npp,413,2627,0.487944483757019,35.8668060302734,-114.956336975098,3670176,413,2120,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-04-30 09:49:03.903989,-74.88707982885742,31.81102328329385,27.83046145179645,1.3815521174161084e-08,15.0,31.8,1.2365102219381485,31.17,0.4236,0.5366,0.6188,0.7855,0.3821,0.3833,0
105485,npp,2780,2076,0.397509515285492,35.8698196411133,-114.95849609375,3670176,2781,1641,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-01 09:30:15.347183,-69.5206291020695,2.524152112262187,2.2353752752863296,0.0004886883842830632,12.0,2.45,1.0,1.76,0.3635,0.4215,0.527,1.0,0.3975,0.3975,0
107659,npp,350,763,0.705744087696075,35.8650550842285,-114.95645904541,3670176,348,546,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.29218828646107,55.134743551128565,46.607572117072216,4.728819080319586e-06,5.0,-55.14,2.0682789409984763,-55.37,0.3403,0.467,0.6935,0.9025,0.5369,0.637,0
107832,npp,2624,207,0.51014906167984,35.8645477294922,-114.956825256348,3670176,2629,103,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-15 08:27:02.182411,91.61324488556534,66.90460732318664,54.55235811986856,8.846149240106105e-11,2.0,-66.9,3.1865100272627664,-67.05,0.5105,0.7385,1.0598,0.5707,0.3498,0.2912,0
108193,npp,239,2072,0.415787816047668,35.8659782409668,-114.959617614746,3670176,239,1637,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-17 09:30:02.149576,-67.25913593344596,2.316279098521097,2.0513070067567134,7.719534225549815e-11,12.0,2.22,1.0,1.76,0.3635,0.4215,0.527,1.0,0.4158,0.4158,0
108369,npp,2577,1515,0.399551779031754,35.869197845459,-114.960220336914,3670176,2578,1136,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.41347642902782,28.39176767922999,24.90519678842656,3.3654697853234794e-15,9.0,-28.41,1.184412938166907,-28.79,0.3559,0.4346,0.5132,0.9699,0.3919,0.3875,0
108542,npp,1800,949,0.39398717880249,35.8681831359863,-114.962226867676,3670176,1800,703,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.55876149091235,49.9645779181067,42.69362382571093,6.027856806176194e-19,6.0,-49.99,1.7549928774784245,-50.17,0.3676,0.5081,0.6713,0.8296,0.3565,0.3269,0
108715,npp,1011,391,0.465899378061295,35.8696823120117,-114.95694732666,3670176,1014,221,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.80058218110929,63.52455515147012,52.442359609499455,3.629431624618102e-22,3.0,-63.52,2.7445598364131496,-63.66,0.4153,0.6354,0.7835,0.6634,0.3597,0.3091,0
121653,npp,209,1317,0.419487684965134,35.8680114746094,-114.957817077637,3670176,210,992,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-16 09:04:11.956714,97.3120845639894,37.164859900325965,32.34067444840338,3.693007653565608e-12,8.0,-37.16,1.357151599901897,-37.04,0.3609,0.4361,0.5723,0.9666,0.4093,0.4055,0
121819,npp,2520,752,0.322459146380424,35.8652763366699,-114.956146240234,3670176,2520,535,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.54606690327232,55.43362650168811,46.81900858035977,2.1150778039579316e-17,5.0,-55.42,2.0682789409984763,-55.37,0.3403,0.467,0.6935,0.9025,0.3516,0.291,0
121989,npp,1731,198,0.597293198108673,35.8636741638184,-114.954429626465,3670176,1734,98,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.78957072244452,67.08557155885505,54.650346599776796,5.163285414619439e-22,2.0,-67.05,3.1865100272627664,-67.05,0.5105,0.7385,1.0598,0.5707,0.3772,0.3409,0
122346,npp,2438,2061,0.400776028633118,35.8635368347168,-114.958633422852,3670176,2438,1627,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-20 09:29:20.600713,-72.35816067975912,1.6046630111704578,1.4209552747286869,9.325499499219512e-25,12.0,1.59,1.0,1.76,0.3635,0.4215,0.527,1.0,0.4008,0.4008,0
122525,npp,1696,1504,0.484753102064133,35.8678550720215,-114.957626342773,3670176,1698,1128,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-21 09:10:28.500481,97.02685544149072,28.933393908762042,25.36685779793063,8.568044345805238e-26,9.0,-28.93,1.184412938166907,-28.79,0.3559,0.4346,0.5132,0.9699,0.4639,0.4702,0
123251,npp,839,2247,0.328912004828453,35.8681678771973,-114.954124450684,3670176,839,1803,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-25 09:35:37.144783,-78.00972336736623,12.308308139461603,10.881387650875249,3.2526925940080406e-23,13.0,12.3,1.015504800579495,12.445,0.3455,0.4386,0.5521,0.961,0.3135,0.3161,0
123428,npp,123,1691,0.395564287900925,35.8652420043945,-114.961959838867,3670176,123,1280,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.66261003429709,19.536441002398565,17.22535475889099,1.0394638866145286e-18,10.0,-19.52,1.0442604737599883,-19.36,0.3601,0.4255,0.5422,0.9907,0.3929,0.3919,0
123600,npp,2451,1130,0.29771289229393,35.8679542541504,-114.956588745117,3670176,2453,831,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.451236158905,44.16812274289388,38.09802122206394,5.657614289480587e-13,7.0,-44.17,1.5732132722552272,-44.1,0.3809,0.508,0.6587,0.8297,0.2878,0.247,0
123775,npp,1663,568,0.420083552598953,35.8689613342285,-114.962036132812,3670176,1668,359,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-07-28 08:38:57.272930,93.33751229566161,59.85808891382418,49.9773906796062,1.2524752096996666e-06,4.0,-59.85,2.3545700244418297,-59.83,0.3842,0.5803,0.7622,0.7264,0.3535,0.3052,0
132136,npp,553,2981,0.491081237792969,35.8694458007812,-114.958106994629,3670176,553,2402,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.71219269626437,45.53340926821114,39.20142989471382,6.776958649511661e-06,17.0,45.53,1.5732132722552272,45.55,0.4654,0.5783,0.6715,0.7288,0.3661,0.3579,0
132309,npp,2943,2431,0.516710698604584,35.8665542602539,-114.955093383789,3670176,2943,1968,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-15 09:41:51.189607,-75.81840631675476,22.362114031696798,19.6909816483081,8.672517400636147e-13,14.0,22.35,1.0837787002826917,22.3,0.3638,0.4954,0.5992,0.8509,0.4412,0.4397,0
132488,npp,2234,1877,0.5826721489429469,35.8650932312012,-114.961769104004,3670176,2234,1451,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-16 09:23:02.649017,97.4541830892029,9.128014306035984,8.076602813658855,2.529837278876724e-19,11.0,-9.11,1.0,-9.11,0.3653,0.4729,0.5654,0.8913,0.5312,0.5193,0
133040,npp,2000,3163,0.623010635375977,35.8661308288574,-114.956977844238,3670176,2003,2525,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-19 10:06:50.951707,-72.50725750368436,51.15888033188171,43.617520214053656,1.1181633846247157e-27,18.0,51.15,1.847645286154319,51.1,0.4943,0.652,0.8212,0.6465,0.4058,0.4028,0
133223,npp,1327,2614,0.493416488170624,35.8658638000488,-114.959976196289,3670176,1326,2111,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-20 09:48:05.965114,-74.57715303375868,31.219056844027765,27.325639322989122,3.8259049126261926e-29,15.0,31.22,1.2365102219381485,31.17,0.4236,0.5366,0.6188,0.7855,0.3866,0.3876,0
133405,npp,626,2064,0.277410387992859,35.8683319091797,-114.959991455078,3670176,626,1630,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-21 09:29:19.197669,-87.21954441714304,1.7462906547968982,1.546531816543359,7.669566673571089e-29,12.0,1.76,1.0,1.76,0.3635,0.4215,0.527,1.0,0.2774,0.2774,0
133762,npp,2215,942,0.365061804652214,35.8682441711426,-114.956214904785,3670176,2216,698,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.53507564493188,50.18808749171403,42.8660956625925,1.1327654625950755e-22,6.0,-50.2,1.7549928774784245,-50.17,0.3676,0.5081,0.6713,0.8296,0.34,0.3029,0
133775,npp,1020,3867,0.763230502605438,35.8684959411621,-114.961700439453,3670176,1018,3098,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-23 10:31:45.359943,-69.22291748507033,66.81339021460015,54.50494127634826,3.928381839866362e-28,22.0,66.79,3.1865100272627664,66.78,0.8822,1.1636,1.5006,0.3623,0.2959,0.2765,0
133946,npp,1432,383,0.696630537509918,35.8674392700195,-114.958419799805,3670176,1432,215,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.56351617997767,63.68636995988504,52.54639983085888,3.910852643977544e-17,3.0,-63.68,2.7445598364131496,-63.66,0.4153,0.6354,0.7835,0.6634,0.4438,0.4621,0
133958,npp,386,3343,0.452522188425064,35.867115020752,-114.956916809082,3670176,388,2691,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.38338612555147,55.97762382542082,47.22868221706158,1.6985831518209687e-24,19.0,55.98,2.0682789409984763,55.95,0.6156,0.7887,0.9418,0.5344,0.2589,0.2418,0
134138,npp,2794,2798,0.463856846094131,35.8639144897461,-114.956123352051,3670176,2794,2252,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.54716988427802,38.9633168518891,33.84326636868651,4.443884517841954e-19,16.0,38.97,1.4276677814245327,38.95,0.45,0.567,0.6912,0.7434,0.3493,0.3448,0
134322,npp,2085,2249,0.34131540358066603,35.8697471618652,-114.956657409668,3670176,2086,1806,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-26 09:35:33.965197,-76.53471557714752,12.40765794606818,10.970087854013169,2.1666497983672466e-12,13.0,12.42,1.015504800579495,12.445,0.3455,0.4386,0.5521,0.961,0.3257,0.328,0
134505,npp,1366,1693,0.237745031714439,35.8675804138184,-114.959381103516,3670176,1366,1282,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-08-27 09:16:43.650606,98.73909909691643,19.412497926162352,17.11911865076642,4.003795838670779e-05,10.0,-19.41,1.0442604737599883,-19.36,0.3601,0.4255,0.5422,0.9907,0.2417,0.2355,0
137335,npp,2678,2247,0.5770308375358579,35.8652610778809,-114.961502075195,3670176,2678,1804,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-11 09:35:28.052835,-78.39723734713083,12.31555321215843,10.888903988858381,0.000437191578275208,13.0,12.3,1.015504800579495,12.445,0.3455,0.4386,0.5521,0.961,0.5578,0.5545,0
137525,npp,1957,1692,0.34165856242179904,35.8633918762207,-114.955345153809,3670176,1957,1280,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-12 09:16:37.715670,98.79840035804226,19.463414980091553,17.163476988824137,4.071414964416287e-08,10.0,-19.47,1.0442604737599883,-19.36,0.3601,0.4255,0.5422,0.9907,0.3412,0.3385,0
137715,npp,1208,1128,0.330978542566299,35.8658866882324,-114.962356567383,3670176,1208,830,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-13 08:57:43.846499,96.05332971951346,44.23037598905772,38.15290045809228,3.220581626431219e-15,7.0,-44.24,1.5732132722552272,-44.1,0.3809,0.508,0.6587,0.8297,0.309,0.2746,0
137730,npp,3035,4039,0.602404445409775,35.8653831481934,-114.962509155273,3670176,3034,3187,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-13 10:37:50.659798,-68.20714037378974,69.56835611712525,56.09896588926074,7.54130060376341e-07,23.0,69.55,3.5496478698597698,69.52,0.8886,1.3699,1.7521,0.3077,0.2053,0.1854,0
137905,npp,431,567,0.387982219457626,35.8672218322754,-114.95458984375,3670176,436,358,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-14 08:38:46.422388,93.30831684754614,59.87008704670555,49.99238066947862,8.781124500429596e-22,4.0,-59.87,2.3545700244418297,-59.83,0.3842,0.5803,0.7622,0.7264,0.3398,0.2818,0
137916,npp,2408,3516,0.448517769575119,35.867073059082,-114.956268310547,3670176,2408,2853,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.43948289600002,60.06692903702154,50.13442687491685,1.0608348137518863e-14,20.0,60.05,2.4157378735459294,60.05,0.6905,0.8909,1.0823,0.4731,0.2384,0.2122,0
138105,npp,1751,2979,0.38140395283699,35.8679847717285,-114.960243225098,3670176,1751,2400,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.89946472567068,45.46498407340589,39.14778966931062,2.1306442390763617e-22,17.0,45.47,1.5732132722552272,45.55,0.4654,0.5783,0.6715,0.7288,0.2963,0.278,0
138296,npp,1065,2429,0.478736937046051,35.8682746887207,-114.953765869141,3670176,1065,1966,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.79754221932139,22.257853814692368,19.60061188965311,2.3518564941529413e-28,14.0,22.24,1.0837787002826917,22.3,0.3638,0.4954,0.5992,0.8509,0.4061,0.4073,0
138493,npp,337,1875,0.45540264248848,35.8649215698242,-114.960250854492,3670176,337,1449,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-17 09:22:52.547822,101.1217487566576,9.20760234389281,8.146931626989417,2.5016536434354247e-30,11.0,-9.22,1.0,-9.11,0.3653,0.4729,0.5654,0.8913,0.404,0.4059,0
138688,npp,2669,1316,0.554185450077057,35.8645935058594,-114.962371826172,3670176,2668,992,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.60198987746293,37.19750977294845,32.37190070492962,8.138523288596927e-31,8.0,-37.2,1.357151599901897,-37.04,0.3609,0.4361,0.5723,0.9666,0.5085,0.5357,0
138881,npp,1901,750,0.5672377347946169,35.8677139282227,-114.960975646973,3670176,1899,533,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.41298643733045,55.46615618570688,46.8492746785707,1.9909151418664792e-29,5.0,-55.47,2.0682789409984763,-55.37,0.3403,0.467,0.6935,0.9025,0.47,0.512,0
138894,npp,757,3691,0.763051986694336,35.8641967773438,-114.95866394043,3670176,758,2986,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.48090015721029,63.63114827170875,52.5177719400327,5.629886974676794e-31,21.0,63.61,2.7445598364131496,63.63,0.7721,0.9913,1.2607,0.4252,0.3383,0.3244,0
139080,npp,1106,195,1.059805035591125,35.8664894104004,-114.960266113281,3670176,1109,96,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.89170604221621,67.11301274020404,54.67447571020488,4.626902189589068e-26,2.0,-67.1,3.1865100272627664,-67.05,0.5105,0.7385,1.0598,0.5707,0.5223,0.6049,0
139095,npp,109,3160,0.562360316514969,35.8650970458984,-114.955688476562,3670176,108,2523,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-20 10:06:39.099976,-73.05627019093873,51.08159776328644,43.55788275954318,4.2480908546544276e-30,18.0,51.07,1.847645286154319,51.1,0.4943,0.652,0.8212,0.6465,0.373,0.3635,0
139283,npp,2504,2611,0.408602565526962,35.8676071166992,-114.957107543945,3670176,2504,2108,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-21 09:47:54.125689,-76.09836998563361,31.085095581606943,27.210912914396232,3.954213918183773e-27,15.0,31.08,1.2365102219381485,31.17,0.4236,0.5366,0.6188,0.7855,0.318,0.321,0
139475,npp,1800,2060,0.27786630392074596,35.8646278381348,-114.959785461426,3670176,1800,1626,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-22 09:29:05.593836,-67.25191344526947,1.5789926103620504,1.3983514296194037,2.6269440745138957e-22,12.0,1.53,1.0,1.76,0.3635,0.4215,0.527,1.0,0.2779,0.2779,0
139672,npp,1068,1503,0.412027567625046,35.8663597106934,-114.954490661621,3670176,1068,1127,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-23 09:10:13.506061,97.47374266942126,28.976620099930965,25.40645633589477,6.669085390568512e-16,9.0,-28.98,1.184412938166907,-28.79,0.3559,0.4346,0.5132,0.9699,0.4025,0.3996,0
139868,npp,293,938,0.265556558966637,35.8686637878418,-114.956146240234,3670176,294,695,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.45710381946238,50.311610146471374,42.96042971058744,1.2581720020971578e-08,6.0,-50.32,1.7549928774784245,-50.17,0.3676,0.5081,0.6713,0.8296,0.2833,0.2203,0
139881,npp,2187,3863,0.538736194372177,35.8645286560059,-114.959632873535,3670176,2186,3095,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-24 10:31:31.792359,-69.16787489348275,66.74826971311595,54.464616148367405,2.6568054323321317e-17,22.0,66.73,3.1865100272627664,66.78,0.8822,1.1636,1.5006,0.3623,0.2254,0.1952,0
140071,npp,1532,3337,0.66712874174118,35.8701324462891,-114.960571289062,3670176,1531,2686,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-09-25 10:12:50.384522,-72.08273311184853,55.84217671824793,47.12803965174731,4.1151428888176854e-10,19.0,55.82,2.0682789409984763,55.95,0.6156,0.7887,0.9418,0.5344,0.3627,0.3565,0
143165,npp,2089,3333,0.856257557868958,35.8693809509277,-114.957611083984,3670176,2089,2681,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.31816566832431,55.744558328997,47.0543260879473,0.0002655148869772609,19.0,55.72,2.0682789409984763,55.95,0.6156,0.7887,0.9418,0.5344,0.4542,0.4576,0
143556,npp,750,2240,0.487287640571594,35.8691520690918,-114.95947265625,3670176,750,1797,196611,3866787,3186,usa_lasvegas_54_59,35.86666667,-114.95833333,54,59,usa_lasvegas,2012-10-13 09:35:11.348507,-72.42736480231689,11.996003028831675,10.606315005944149,2.1636127628391297e-17,13.0,11.91,1.015504800579495,12.445,0.3455,0.4386,0.5521,0.961,0.4694,0.4683,0
