gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,101,925,67.0148315429688,36.2160797119141,-115.157943725586,3670144,102,687,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.48427998087267,50.68213499821923,43.24421907915674,0.004586265973820879,5.0,-50.7,1.847645286154319,-51.1,54.3631,61.2601,67.0148,0.7562,49.4387,50.6757,0
100930,npp,1983,3836,78.3979873657227,36.2196769714355,-115.158081054688,3670176,1989,3080,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.09288533981493,66.29999964746088,54.189427225353036,1.84824030072765e-07,21.0,66.27,3.0,66.04,63.8416,71.1313,78.9173,0.6512,48.7463,51.0565,0
101048,npp,2372,369,69.4117279052734,36.2190093994141,-115.162017822266,3670144,2374,206,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.56866516676313,63.95428376409013,52.71432040883522,0.01695845043705674,2.0,-63.95,2.7445598364131496,-64.22,62.5541,70.6786,79.8376,0.6554,45.8625,45.4938,0
101057,npp,1348,3315,67.3754730224609,36.21875,-115.157417297363,3670144,1350,2662,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.31049325839389,55.27420823035099,46.70933893125673,0.0011331951413319605,18.0,55.26,2.0682789409984763,54.91,51.906,62.9975,68.3473,0.7353,48.4408,49.5434,0
101181,npp,667,2772,54.7497367858887,36.215274810791,-115.159080505371,3670144,666,2228,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.48801110371384,37.95029034751469,32.9994742167835,0.011398721449094899,15.0,37.94,1.357151599901897,37.38,47.863,53.9161,60.4534,0.8592,46.9384,47.0404,0
101429,npp,2324,1673,39.5243186950684,36.2197608947754,-115.157127380371,3670144,2325,1264,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-05 09:17:50.643712,98.97072858188358,20.445482484614956,18.020279613598372,0.07078757068892885,9.0,-20.47,1.0837787002826917,-21.21,43.1061,49.4804,57.055,0.9362,37.1377,37.0031,0
101552,npp,1576,1112,63.3788871765137,36.2189865112305,-115.159034729004,3670144,1576,818,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-06 08:58:56.739743,95.99644135020188,44.757167992655035,38.5756952876098,0.13073268033389102,6.0,-44.78,1.5732132722552272,-45.25,52.0626,58.8358,68.0655,0.7873,49.2119,49.9011,0
101674,npp,800,554,78.2508163452148,36.2161445617676,-115.159225463867,3670144,804,347,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.20533429629496,60.16068929840384,50.19059597194396,0.12672708954429363,3.0,-60.17,2.3545700244418297,-60.47,59.5065,67.7459,75.8848,0.6838,50.7856,53.5073,0
101682,npp,2783,3489,78.3440704345703,36.2159690856934,-115.161636352539,3670144,2788,2831,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-07 10:20:23.881993,-70.87851513169838,59.46748275220618,49.71646771257471,0.09321605131939073,19.0,59.45,2.3545700244418297,59.13,57.9274,66.7533,76.8781,0.694,51.2468,54.3676,0
101805,npp,2127,2955,40.8542823791504,36.2144088745117,-115.158500671387,3670144,2125,2382,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.5150894805506,44.666899017070186,38.505540031807456,0.06853204207657186,16.0,44.65,1.5732132722552272,44.18,50.5503,56.4923,63.478,0.82,36.3839,33.5008,0
102179,npp,3046,1301,55.7163581848145,36.2167663574219,-115.155982971191,3670144,3046,977,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.39972567140848,37.77264303454335,32.85160425020321,0.011384662609030314,7.0,-37.8,1.357151599901897,-38.32,48.4878,54.8986,61.727,0.8438,46.9266,47.0141,0
102309,npp,1140,3665,75.4855117797852,36.2169876098633,-115.161819458008,3670144,1142,2969,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-12 10:26:36.732146,-70.37943348039124,63.124877006302604,52.18803204724548,0.010616466577741542,20.0,63.11,2.7445598364131496,62.83,62.2395,70.0443,76.838,0.6614,48.3066,49.9226,0
102430,npp,493,3136,39.35400390625,36.2141227722168,-115.156639099121,3670144,491,2508,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-13 10:07:53.495071,-72.91262221205662,50.40205899252222,43.034379199634515,0.003721639960956763,17.0,50.39,1.7549928774784245,49.955,53.2729,57.9233,66.3428,0.7997,35.7432,31.4733,0
102671,npp,2169,2042,35.0505867004395,36.2135124206543,-115.156883239746,3670176,2169,1608,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-15 09:30:19.906425,-29.466058303187562,0.8368548749801302,0.7411434629687176,2.2108889407237832e-07,11.0,0.53,1.0,-0.43,41.7193,46.3241,54.3394,1.0,35.0506,35.0506,0
102792,npp,1438,1487,35.7348098754883,36.2137107849121,-115.157028198242,3670176,1437,1115,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-16 09:11:27.775472,96.94739572971922,29.72019815751236,26.044155036246774,2.465608557271333e-12,8.0,-29.73,1.184412938166907,-30.35,48.0089,53.4998,60.1696,0.8659,31.3251,30.9419,0
102919,npp,2562,3838,62.894401550293,36.2206039428711,-115.158988952637,3670176,2565,3081,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-17 10:32:47.794442,-69.42684031890484,66.32235285099827,54.20801919913401,6.573115410446743e-08,21.0,66.3,3.0,66.04,63.8416,71.1313,78.9173,0.6512,43.5785,40.9598,0
103160,npp,1257,2772,41.6395645141602,36.2198905944824,-115.161445617676,3670176,1257,2228,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-19 09:55:21.333537,-74.93906676922315,37.95014800006497,33.00135002472183,4.863695392179528e-17,15.0,37.94,1.357151599901897,37.38,47.863,53.9161,60.4534,0.8592,37.2783,35.7762,0
103279,npp,562,2226,45.8571281433105,36.2172660827637,-115.157196044922,3670176,562,1784,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-20 09:36:34.541943,-78.30281794888523,11.142554400043279,9.854805232236231,6.102773647014468e-21,12.0,11.12,1.015504800579495,10.32,43.9094,49.0957,54.8124,0.9435,43.135,43.2683,0
103396,npp,2911,1672,43.1513519287109,36.2187919616699,-115.156227111816,3670176,2911,1263,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-21 09:17:42.415060,97.62060882324762,20.49984842088256,18.06877813159102,1.7427838305654034e-24,9.0,-20.53,1.0837787002826917,-21.21,43.1061,49.4804,57.055,0.9362,40.4843,40.3988,0
103515,npp,2146,1112,46.9248161315918,36.2139625549316,-115.15576171875,3670176,2147,817,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-22 08:58:50.289130,96.6236079478713,44.75115584352316,38.573375967873744,3.025322622918386e-23,6.0,-44.78,1.5732132722552272,-45.25,52.0626,58.8358,68.0655,0.7873,38.753,36.946,0
103524,npp,922,4011,53.8566551208496,36.2158012390137,-115.156051635742,3670176,921,3173,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.35251503452622,69.14455925307084,55.86337771418041,6.324743813378876e-20,22.0,69.12,3.5496478698597698,68.86,65.2173,75.8887,82.2848,0.6104,40.1173,32.8753,0
103634,npp,1368,553,51.7149505615234,36.2140045166016,-115.159721374512,3670176,1368,345,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.31582976442027,60.18560310510839,50.211698609851666,1.2344873954214832e-21,3.0,-60.19,2.3545700244418297,-60.47,59.5065,67.7459,75.8848,0.6838,39.5157,35.3623,0
103643,npp,278,3490,67.2589569091797,36.2180709838867,-115.157112121582,3670176,279,2831,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.37136989548982,59.485283261194326,49.732815094605506,1.0041750921025282e-20,19.0,59.47,2.3545700244418297,59.13,57.9274,66.7533,76.8781,0.694,46.5389,46.675,0
103760,npp,2692,2955,59.0673065185547,36.2165794372559,-115.160331726074,3670176,2693,2382,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-24 10:01:34.213334,-74.44313089893546,44.66448315743182,38.50604666666093,1.2510121832468856e-20,16.0,44.65,1.5732132722552272,44.18,50.5503,56.4923,63.478,0.82,47.9609,48.4356,0
103997,npp,1290,1855,45.6615219116211,36.2184677124023,-115.16194152832,3670176,1290,1430,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-26 09:23:57.096198,99.40759737878783,10.346982865262058,9.152979299015279,4.952531820740287e-17,10.0,-10.38,1.0,-11.07,42.7088,49.3615,56.7707,0.9385,42.6241,42.8518,0
104112,npp,548,1299,41.8932189941406,36.2201461791992,-115.161064147949,3670176,549,976,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.02618974080112,37.8621711602204,32.92718763810399,1.2372813159410827e-13,7.0,-37.88,1.357151599901897,-38.32,48.4878,54.8986,61.727,0.8438,36.7412,35.35,0
104346,npp,2037,182,80.0637130737305,36.2171478271484,-115.161056518555,3670176,2039,89,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.80144849649604,67.31419859312074,54.796730135993705,0.00015377178836083134,1.0,-67.32,3.1865100272627664,-67.53,65.7505,76.329,86.0798,0.6069,47.4961,48.5907,0
104355,npp,1047,3135,54.388973236084,36.2146835327148,-115.160400390625,3670176,1047,2508,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.28234818671764,50.3671746910125,43.00915752135887,7.858798227344897e-13,17.0,50.36,1.7549928774784245,49.955,53.2729,57.9233,66.3428,0.7997,44.3102,43.4975,0
104472,npp,368,2589,35.5315017700195,36.2148780822754,-115.155014038086,3670176,370,2093,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-04-30 09:48:58.566154,-74.90479744868993,30.086324889875307,26.3591211448563,2.24579753973991e-08,14.0,30.07,1.184412938166907,29.46,44.5206,51.0191,58.3028,0.908,33.2479,32.2617,0
105837,npp,1239,922,57.8860282897949,36.2177925109863,-115.157936096191,3670144,1240,685,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-03 08:52:24.011990,95.51345926808459,50.754099245137276,43.30435040588933,0.02503499166453229,5.0,-50.79,1.847645286154319,-51.1,54.3631,61.2601,67.0148,0.7562,44.4979,43.7726,0
106021,npp,450,366,57.4296531677246,36.2198677062988,-115.155151367188,3670144,453,203,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.70532653320478,63.99333415279712,52.74601657077222,0.05302361065252511,2.0,-64.01,2.7445598364131496,-64.22,62.5541,70.6786,79.8376,0.6554,41.4968,37.6405,0
106032,npp,2483,3314,48.9944496154785,36.2140922546387,-115.160041809082,3670144,2485,2661,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-04 10:13:56.511216,-72.45197337997661,55.245258417458764,46.693688764549414,0.01756210033990434,18.0,55.24,2.0682789409984763,54.91,51.906,62.9975,68.3473,0.7353,39.5537,36.0272,0
106209,npp,1813,2771,41.2300872802734,36.2149124145508,-115.154594421387,3670144,1814,2227,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-05 09:55:11.523794,-75.15651726976135,37.902522060505646,32.962765101780015,0.057163853130753624,15.0,37.9,1.357151599901897,37.38,47.863,53.9161,60.4534,0.8592,36.9766,35.4244,0
106388,npp,1099,2223,54.2816123962402,36.21630859375,-115.157760620117,3670144,1099,1781,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-06 09:36:22.977258,-74.36859588972032,10.994765443060693,9.724646179659521,0.10801577928610477,12.0,10.95,1.015504800579495,10.32,43.9094,49.0957,54.8124,0.9435,51.4308,51.2172,0
106569,npp,374,1670,49.593635559082,36.2164688110352,-115.154739379883,3670144,374,1261,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-07 09:17:32.652087,98.68676554467297,20.5980724747228,18.1544922823321,0.07236145545763051,9.0,-20.63,1.0837787002826917,-21.21,43.1061,49.4804,57.055,0.9362,46.4286,46.4302,0
106742,npp,2694,1109,46.0310935974121,36.214469909668,-115.154479980469,3670144,2694,815,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-08 08:58:38.767941,96.11964298287391,44.85633394560329,38.65821881919706,0.04734676147520724,6.0,-44.88,1.5732132722552272,-45.25,52.0626,58.8358,68.0655,0.7873,38.1849,36.2424,0
107143,npp,2547,2405,41.3601875305176,36.2151145935059,-115.154571533203,3670144,2547,1945,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-11 09:42:35.948798,-76.6583218665173,20.974617208273852,18.483782460277002,0.013016621946983692,13.0,20.98,1.0837787002826917,20.4,45.5539,50.3757,56.0088,0.9196,38.0055,38.0337,0
107311,npp,1814,1853,49.3615074157715,36.2178840637207,-115.154769897461,3670144,1814,1427,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-12 09:23:45.618951,98.99276811242053,10.487863131275695,9.277483412327385,0.005071413202952831,10.0,-10.5,1.0,-11.07,42.7088,49.3615,56.7707,0.9385,46.3241,46.3241,0
107486,npp,1070,1296,52.9119720458984,36.2169570922852,-115.15510559082,3670144,1069,972,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.37898066504815,37.987873137594235,33.0326580943061,0.0008470927795511407,7.0,-38.0,1.357151599901897,-38.32,48.4878,54.8986,61.727,0.8438,44.8602,44.6477,0
107659,npp,299,733,34.485782623291,36.2131118774414,-115.15495300293,3670176,298,515,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.38191159781151,55.89409790423068,47.16513878813134,3.0334749218019185e-06,4.0,-55.91,2.0682789409984763,-56.14,56.1436,62.9435,72.099,0.736,32.565,25.3803,0
107832,npp,2570,179,89.2076263427734,36.2202033996582,-115.159812927246,3670176,2570,87,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.41651422878525,67.3832162563029,54.83791577466572,6.513065342801011e-11,1.0,-67.37,3.1865100272627664,-67.53,65.7505,76.329,86.0798,0.6069,50.3657,54.1401,0
108369,npp,2528,1481,47.9090423583984,36.2186317443848,-115.156883239746,3670176,2530,1111,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-18 09:11:04.710317,96.80527021502922,30.000964887819162,26.284929819804947,3.623395186255756e-15,8.0,-30.02,1.184412938166907,-30.35,48.0089,53.4998,60.1696,0.8659,41.6039,41.4832,0
108542,npp,1750,918,55.6214179992676,36.2143974304199,-115.16024017334,3670176,1751,683,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.18930080189632,50.88818762061588,43.40718437266925,7.072065708898497e-19,5.0,-50.9,1.847645286154319,-51.1,54.3631,61.2601,67.0148,0.7562,43.2723,42.0602,0
108715,npp,958,362,55.7924613952637,36.216854095459,-115.155044555664,3670176,956,200,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.2429817938689,64.08260395469864,52.80249264375016,4.609262757374424e-22,2.0,-64.08,2.7445598364131496,-64.22,62.5541,70.6786,79.8376,0.6554,40.9002,36.5674,0
121819,npp,2469,722,37.9132080078125,36.2139472961426,-115.156753540039,3670176,2470,503,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.24281864380434,56.203637959103276,47.382249194708386,2.528929028957958e-17,4.0,-56.19,2.0682789409984763,-56.14,56.1436,62.9435,72.099,0.736,34.2221,27.9027,0
121989,npp,1676,169,78.2156829833984,36.2199058532715,-115.161834716797,3670176,1675,82,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.31859645715639,67.57722179908288,54.942140739066446,6.600083615834381e-22,1.0,-67.55,3.1865100272627664,-67.53,65.7505,76.329,86.0798,0.6069,46.9162,47.4691,0
122525,npp,1647,1471,42.8910484313965,36.2190132141113,-115.155067443848,3670176,1647,1103,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-21 09:10:23.162682,97.34644189893886,30.47189282691894,26.683947632594485,1.1257601833328387e-25,8.0,-30.49,1.184412938166907,-30.35,48.0089,53.4998,60.1696,0.8659,37.3672,37.1383,0
123251,npp,793,2210,41.6627311706543,36.216194152832,-115.158462524414,3670176,793,1769,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-25 09:35:31.806948,-75.5426090659446,10.20766739617672,9.029142954804326,4.042626712950939e-23,12.0,10.21,1.0,10.32,43.9094,49.0957,54.8124,0.9435,38.8911,39.3107,0
123428,npp,75,1657,37.2961349487305,36.21435546875,-115.159965515137,3670176,75,1251,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-26 09:16:41.480936,98.11016853692328,21.31635300482085,18.778573007073945,1.231941060837411e-18,9.0,-21.32,1.0837787002826917,-21.21,43.1061,49.4804,57.055,0.9362,35.0817,34.9171,0
123600,npp,2401,1097,48.9821128845215,36.2192878723145,-115.158393859863,3670176,2403,806,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-27 08:57:49.376691,96.59654050759843,45.27013654207959,38.984855834016386,6.290279987469582e-13,6.0,-45.29,1.5732132722552272,-45.25,52.0626,58.8358,68.0655,0.7873,40.0607,38.5658,0
123775,npp,1611,539,59.1182098388672,36.2197875976562,-115.159027099609,3670176,1610,334,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.0876952820843,60.496610824757646,50.41719209716731,1.2762591446324414e-06,3.0,-60.49,2.4157378735459294,-60.47,59.5065,67.7459,75.8848,0.6838,42.7526,40.4246,0
129925,npp,52,724,47.3991813659668,36.2143898010254,-115.154434204102,3670144,53,505,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.67466281827498,56.128095337179296,47.32961938049855,0.14400436286803175,4.0,-56.14,2.0682789409984763,-56.14,56.1436,62.9435,72.099,0.736,38.8085,34.8841,0
130112,npp,2330,171,64.9968948364258,36.2199554443359,-115.157249450684,3670144,2329,82,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.37469163973199,67.53265448758242,54.91922690490885,0.1123670701131633,1.0,-67.51,3.1865100272627664,-67.53,65.7505,76.329,86.0798,0.6069,42.7678,39.4466,0
130125,npp,1344,3121,53.7576599121094,36.2148475646973,-115.159645080566,3670144,1347,2499,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-03 10:06:48.074166,-72.97225434700519,49.94740938332538,42.67981514792257,0.10052658125296003,17.0,49.94,1.7549928774784245,49.955,53.2729,57.9233,66.3428,0.7997,43.9505,42.9926,0
130316,npp,670,2575,44.4902496337891,36.2200775146484,-115.160079956055,3670144,670,2082,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.52012646644587,29.424520472122587,25.79003667641318,0.08780725406678581,14.0,29.41,1.184412938166907,29.46,44.5206,51.0191,58.3028,0.908,40.8118,40.396,0
130503,npp,3025,2027,31.6417407989502,36.2193183898926,-115.16056060791,3670144,3026,1595,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-05 09:29:16.313919,128.96875820175947,0.3988148806580944,0.35318594124124214,0.07044434915055532,11.0,-0.48,1.0,-0.43,41.7193,46.3241,54.3394,1.0,31.6417,31.6417,0
130689,npp,2297,1473,49.5578956604004,36.2183876037598,-115.157096862793,3670144,2297,1104,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-06 09:10:24.206526,97.92195223566722,30.380015324317664,26.60711512589,0.05156558530663886,8.0,-30.4,1.184412938166907,-30.35,48.0089,53.4998,60.1696,0.8659,42.996,42.9109,0
130872,npp,1542,910,47.1241493225098,36.2143058776855,-115.15958404541,3670144,1543,678,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-07 08:51:30.322052,95.401179064604,51.12046432037526,43.582079573239206,0.03391029647246052,5.0,-51.13,1.847645286154319,-51.1,54.3631,61.2601,67.0148,0.7562,38.6733,35.6347,0
131060,npp,2794,3301,39.3903503417969,36.2135963439941,-115.159385681152,3670144,2793,2648,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-08 10:13:02.821133,-72.06223725221194,54.912314863284244,46.44353993335196,0.030176212477026357,18.0,54.91,2.0682789409984763,54.91,51.906,62.9975,68.3473,0.7353,34.9102,28.965,0
131237,npp,2129,2759,46.8855094909668,36.2172546386719,-115.156318664551,3670144,2130,2216,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-09 09:54:19.615742,-75.42610985340869,37.401830942302034,32.54271251622128,0.018040067800847555,15.0,37.42,1.357151599901897,37.38,47.863,53.9161,60.4534,0.8592,41.1437,40.2835,0
131414,npp,1436,2212,40.9971885681152,36.2178726196289,-115.154609680176,3670144,1436,1771,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-10 09:35:31.074215,-76.78207574180685,10.330347335112247,9.137904459558271,0.008919232935433487,12.0,10.32,1.0,10.32,43.9094,49.0957,54.8124,0.9435,38.2256,38.6828,0
131592,npp,700,1658,38.0352172851562,36.2201156616211,-115.161392211914,3670144,700,1252,196611,3866755,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.50932911718886,21.270679839685016,18.740075978968946,0.0031064127450292646,9.0,-21.26,1.0837787002826917,-21.21,43.1061,49.4804,57.055,0.9362,35.7637,35.609,0
132136,npp,509,2941,51.1150398254395,36.2190322875977,-115.160484313965,3670176,508,2372,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.71990185662601,44.176454381881236,38.11077254175593,6.768708654106756e-06,16.0,44.18,1.5732132722552272,44.18,50.5503,56.4923,63.478,0.82,42.9061,41.9147,0
132669,npp,1448,1287,45.1218452453613,36.2152824401855,-115.15470123291,3670176,1448,964,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-17 09:04:05.211192,97.16219995301479,38.34750235635381,33.33040270901641,2.669985657266149e-25,7.0,-38.36,1.357151599901897,-38.32,48.4878,54.8986,61.727,0.8438,39.1202,38.0743,0
133405,npp,579,2028,42.8269195556641,36.2175254821777,-115.157417297363,3670176,579,1595,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-21 09:29:13.859877,78.40307499843561,0.49423795580959157,0.43771876621057315,9.343416057232978e-29,11.0,-0.43,1.0,-0.43,41.7193,46.3241,54.3394,1.0,42.8269,42.8269,0
133762,npp,2165,910,48.9615631103516,36.2146759033203,-115.160545349121,3670176,2166,678,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.16206220989689,51.12660324466028,43.58968406310517,1.3443720885842402e-22,5.0,-51.13,1.847645286154319,-51.1,54.3631,61.2601,67.0148,0.7562,39.6678,37.0241,0
133775,npp,979,3826,62.9910697937012,36.2182083129883,-115.155685424805,3670176,982,3073,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-23 10:31:41.801380,-69.45752684241498,66.09854514945809,54.07206047685172,4.620321974776432e-28,21.0,66.09,3.0,66.04,63.8416,71.1313,78.9173,0.6512,43.6107,41.0228,0
133958,npp,343,3302,63.7107238769531,36.2167892456055,-115.160591125488,3670176,344,2649,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.37203822402923,54.93523294902669,46.463683863641116,1.9880070776317812e-24,18.0,54.94,2.0682789409984763,54.91,51.906,62.9975,68.3473,0.7353,46.6689,46.8486,0
134138,npp,2749,2759,53.4360313415527,36.2167472839355,-115.157363891602,3670176,2748,2216,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-25 09:54:15.387610,-74.61549593094716,37.410100855090185,32.5513929293304,5.045975644842895e-19,15.0,37.42,1.357151599901897,37.38,47.863,53.9161,60.4534,0.8592,45.9704,45.9116,0
134322,npp,2039,2212,49.1559104919434,36.2180557250977,-115.159477233887,3670176,2039,1771,196611,3866787,894,usa_lasvegas_30_17,36.21666667,-115.15833333,30,17,usa_lasvegas,2012-08-26 09:35:28.627406,-76.67601753457747,10.323094848638668,9.13196383713901,2.347777149506402e-12,12.0,10.32,1.0,10.32,43.9094,49.0957,54.8124,0.9435,46.3843,46.3809,0
