lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.342,0.5,0.347
2,0.189,0.371,0.193
3,0.117,0.268,0.119
4,0.094,0.187,0.095
5,0.11,0.127,0.109
6,0.105,0.082,0.103
7,0.083,0.051,0.079
8,0.088,0.031,0.083
9,0.109,0.02,0.102
10,0.085,0.016,0.079
11,0.084,0.017,0.078
12,0.087,0.022,0.081
13,0.07,0.028,0.066
14,0.085,0.036,0.081
15,0.056,0.045,0.052
16,0.03,0.053,0.027
17,0.034,0.059,0.03
18,-0.005,0.065,-0.008
19,0.01,0.069,0.006
20,0.021,0.07,0.016
21,0.05,0.07,0.045
22,0.039,0.068,0.036
23,0.027,0.065,0.026
24,0.014,0.06,0.015
25,0.034,0.053,0.035
26,0.018,0.033,0.022
27,0.045,0.028,0.052
28,0.061,0.026,0.069
29,0.058,0.026,0.067
30,0.036,0.025,0.045
31,0.024,0.025,0.032
32,0.009,0.025,0.016
33,0.022,0.026,0.027
34,-0.001,0.026,0.003
35,0.01,0.026,0.012
36,0.039,0.027,0.039
37,0.044,0.027,0.041
38,0.041,0.027,0.037
39,0.014,0.027,0.008
40,0.0,0.026,-0.004
41,0.01,0.023,0.006
42,0.006,0.021,0.003
43,0.039,0.02,0.036
44,0.036,0.019,0.034
45,0.058,0.02,0.055
46,0.012,0.019,0.01
47,0.012,0.018,0.01
48,0.01,0.018,0.007
49,-0.001,0.018,-0.006
50,0.007,0.019,0.002
51,0.031,0.02,0.026
52,0.042,0.022,0.039
53,0.039,0.023,0.039
54,0.031,0.022,0.031
55,0.007,0.022,0.01
56,0.024,0.023,0.028
57,0.021,0.023,0.027
58,0.001,0.023,0.009
59,0.005,0.024,0.014
60,0.021,0.026,0.029
61,0.025,0.028,0.032
62,0.024,0.029,0.031
63,0.031,0.029,0.037
64,0.041,0.029,0.045
65,0.064,0.031,0.064
66,0.038,0.032,0.035
67,0.024,0.034,0.019
68,0.046,0.035,0.039
69,0.027,0.036,0.019
70,0.039,0.036,0.032
71,0.027,0.033,0.022
72,0.027,0.032,0.023
73,0.038,0.032,0.035
74,0.019,0.031,0.017
75,0.031,0.03,0.029
76,0.025,0.029,0.024
77,0.046,0.027,0.043
78,0.023,0.025,0.019
79,0.016,0.022,0.011
80,0.034,0.02,0.028
81,0.032,0.018,0.028
82,0.023,0.016,0.021
83,0.005,0.014,0.005
84,0.001,0.014,0.003
85,0.017,0.014,0.021
86,0.006,0.014,0.011
87,0.012,0.015,0.018
88,-0.002,0.016,0.005
89,0.001,0.016,0.009
90,0.026,0.017,0.034
91,0.0,0.016,0.008
92,0.031,0.017,0.038
93,0.014,0.018,0.02
94,0.031,0.019,0.033
95,0.029,0.02,0.029
96,0.015,0.022,0.012
97,0.021,0.023,0.015
98,0.035,0.024,0.028
99,0.04,0.024,0.034
100,0.035,0.025,0.03
101,0.031,0.025,0.027
102,0.019,0.026,0.017
103,0.029,0.026,0.028
104,0.015,0.026,0.014
105,0.021,0.027,0.021
106,0.026,0.027,0.025
107,0.022,0.026,0.02
108,0.004,0.025,0.001
109,0.024,0.023,0.02
110,0.021,0.022,0.017
111,0.027,0.021,0.026
112,0.039,0.02,0.04
113,0.03,0.019,0.033
114,0.02,0.018,0.025
115,0.014,0.017,0.02
116,-0.002,0.016,0.005
117,0.018,0.018,0.026
118,0.022,0.018,0.03
119,0.008,0.019,0.017
120,0.011,0.02,0.02
121,0.036,0.02,0.043
122,0.041,0.021,0.046
123,0.031,0.023,0.035
124,0.018,0.024,0.019
125,0.01,0.025,0.008
126,0.002,0.025,-0.002
127,0.005,0.024,0.0
128,0.018,0.023,0.013
129,0.02,0.022,0.015
130,0.041,0.022,0.038
131,0.053,0.023,0.05
132,0.032,0.024,0.03
133,0.036,0.025,0.034
134,0.008,0.026,0.007
135,0.029,0.027,0.029
136,0.047,0.028,0.046
137,0.037,0.029,0.035
138,0.031,0.03,0.028
139,0.021,0.03,0.017
140,-0.001,0.03,-0.003
141,0.006,0.029,0.006
142,0.024,0.029,0.026
143,0.023,0.026,0.026
144,0.015,0.025,0.019
145,0.043,0.023,0.049
146,0.006,0.021,0.014
147,0.004,0.019,0.013
148,0.042,0.017,0.051
149,0.041,0.015,0.05
150,0.055,0.013,0.062
151,0.052,0.012,0.058
152,0.016,0.01,0.021
153,-0.011,0.009,-0.009
154,-0.015,0.008,-0.015
155,-0.008,0.007,-0.011
156,-0.002,0.006,-0.006
157,-0.002,0.005,-0.006
158,-0.002,0.005,-0.005
159,-0.027,0.004,-0.029
160,-0.016,0.005,-0.018
161,-0.012,0.006,-0.014
162,0.011,0.005,0.01
163,0.01,0.005,0.009
164,0.012,0.005,0.011
165,0.042,0.005,0.04
166,0.028,0.006,0.025
167,0.036,0.008,0.032
168,0.002,0.009,-0.001
169,0.018,0.011,0.015
170,-0.004,0.013,-0.005
171,-0.018,0.014,-0.018
172,0.001,0.016,0.002
173,0.016,0.019,0.018
174,0.033,0.02,0.036
175,0.031,0.02,0.037
176,0.036,0.017,0.043
177,0.021,0.015,0.029
178,0.012,0.013,0.019
179,0.018,0.012,0.025
180,-0.01,0.011,-0.004
181,-0.01,0.01,-0.007
182,0.018,0.008,0.02
183,0.011,0.007,0.011
184,0.009,0.005,0.007
185,0.012,0.005,0.008
186,0.009,0.006,0.005
187,0.002,0.007,-0.002
188,0.014,0.007,0.011
189,0.0,0.007,-0.002
190,-0.0,0.008,-0.003
191,-0.006,0.007,-0.009
192,-0.002,0.006,-0.004
193,-0.012,0.005,-0.015
194,0.013,0.005,0.01
195,0.0,0.005,-0.001
196,0.017,0.004,0.015
197,0.018,0.005,0.015
198,0.02,0.005,0.017
199,0.031,0.007,0.028
200,0.026,0.009,0.025
201,-0.012,0.011,-0.011
202,-0.003,0.012,0.001
203,0.011,0.013,0.016
204,0.029,0.014,0.035
205,0.012,0.014,0.02
206,0.004,0.015,0.012
207,-0.001,0.018,0.008
208,0.021,0.019,0.029
209,-0.01,0.02,-0.003
210,0.024,0.021,0.028
211,0.022,0.022,0.026
212,0.031,0.023,0.032
213,0.032,0.023,0.031
214,0.022,0.024,0.019
215,0.033,0.025,0.029
216,0.034,0.026,0.029
217,0.026,0.027,0.021
218,0.045,0.027,0.042
219,0.036,0.027,0.034
220,0.051,0.025,0.048
221,0.008,0.024,0.005
222,0.003,0.022,0.0
223,-0.011,0.02,-0.015
224,-0.003,0.018,-0.006
225,0.027,0.015,0.023
226,0.042,0.012,0.038
227,0.03,0.01,0.025
228,0.007,0.009,0.003
229,0.008,0.007,0.006
230,0.006,0.004,0.006
231,-0.008,0.002,-0.006
232,0.001,-0.0,0.005
233,-0.002,-0.002,0.004
234,-0.016,-0.003,-0.009
235,-0.0,-0.002,0.008
236,-0.01,-0.002,-0.002
237,-0.022,-0.001,-0.013
238,-0.033,-0.001,-0.025
239,-0.013,-0.001,-0.006
240,0.013,-0.0,0.017
241,0.014,0.0,0.017
242,0.03,0.001,0.03
243,0.027,0.003,0.024
244,0.017,0.003,0.012
245,0.004,0.003,-0.002
246,-0.006,0.003,-0.012
247,-0.009,0.003,-0.012
248,-0.0,0.003,-0.002
249,0.013,0.004,0.01
250,0.004,0.006,0.001
251,0.0,0.007,-0.003
252,-0.009,0.006,-0.012
253,0.02,0.006,0.016
254,0.007,0.006,0.002
255,0.023,0.007,0.019
256,0.002,0.006,-0.003
257,-0.005,0.006,-0.01
258,-0.019,0.005,-0.022
259,-0.012,0.004,-0.013
260,0.011,0.003,0.013
261,0.012,0.002,0.016
262,0.013,0.002,0.018
263,0.017,0.003,0.023
264,0.012,0.004,0.02
265,-0.01,0.006,-0.002
266,-0.008,0.006,-0.0
267,0.009,0.008,0.017
268,0.023,0.009,0.029
269,0.008,0.01,0.013
270,0.015,0.01,0.017
271,0.033,0.01,0.034
272,0.002,0.01,0.0
273,0.001,0.01,-0.005
274,-0.011,0.01,-0.018
275,0.008,0.011,0.001
276,0.01,0.01,0.004
277,-0.011,0.01,-0.015
278,0.007,0.011,0.003
279,0.021,0.01,0.018
280,0.035,0.011,0.032
281,0.021,0.011,0.019
282,0.03,0.011,0.026
283,0.019,0.011,0.015
284,0.011,0.012,0.006
285,0.001,0.012,-0.005
286,-0.002,0.013,-0.009
287,0.004,0.013,-0.001
288,0.018,0.013,0.015
289,0.005,0.012,0.005
290,-0.005,0.012,-0.003
291,-0.016,0.011,-0.011
292,0.015,0.011,0.02
293,0.018,0.01,0.025
294,0.032,0.009,0.04
295,0.024,0.009,0.033
296,0.016,0.008,0.025
297,0.012,0.008,0.021
298,0.021,0.008,0.028
299,0.006,0.009,0.009
300,0.022,0.01,0.023
301,0.005,0.01,0.005
302,-0.015,0.01,-0.017
303,0.0,0.011,-0.004
304,-0.018,0.011,-0.024
305,0.032,0.012,0.027
306,0.01,0.012,0.007
307,0.006,0.012,0.004
308,0.009,0.012,0.007
309,0.015,0.012,0.012
310,-0.015,0.014,-0.018
311,0.028,0.015,0.024
312,0.024,0.016,0.019
313,0.043,0.016,0.038
314,0.027,0.015,0.021
315,0.031,0.015,0.025
316,0.026,0.017,0.02
317,0.023,0.018,0.019
318,0.009,0.018,0.007
319,-0.005,0.019,-0.005
320,0.006,0.02,0.008
321,-0.006,0.021,-0.002
322,0.029,0.022,0.034
323,0.028,0.023,0.034
324,0.037,0.025,0.045
325,0.053,0.026,0.062
326,0.032,0.027,0.041
327,0.031,0.028,0.039
328,0.023,0.03,0.028
329,0.014,0.031,0.015
330,0.023,0.033,0.022
331,0.022,0.034,0.021
332,0.019,0.036,0.017
333,0.034,0.038,0.031
334,0.025,0.04,0.021
335,0.061,0.042,0.058
336,0.074,0.045,0.071
337,0.057,0.046,0.054
338,0.047,0.047,0.045
339,0.044,0.046,0.041
340,0.044,0.045,0.042
341,0.071,0.044,0.068
342,0.043,0.042,0.039
343,0.02,0.041,0.017
344,0.025,0.038,0.021
345,0.04,0.036,0.036
346,0.037,0.034,0.033
347,0.03,0.031,0.028
348,0.023,0.029,0.023
349,0.032,0.027,0.035
350,0.022,0.023,0.027
351,0.027,0.019,0.033
352,0.028,0.016,0.035
353,0.015,0.013,0.024
354,0.012,0.01,0.022
355,-0.005,0.007,0.006
356,-0.012,0.005,-0.002
357,-0.005,0.004,0.003
358,-0.004,0.003,0.003
359,-0.005,0.001,-0.0
360,0.017,0.001,0.02
361,-0.003,-0.0,-0.001
362,-0.006,-0.002,-0.006
363,0.013,-0.004,0.011
364,-0.02,-0.005,-0.023
365,0.003,-0.005,0.001
366,-0.002,-0.005,-0.004
367,-0.001,-0.005,-0.002
368,0.016,-0.006,0.016
369,0.003,-0.005,0.003
370,-0.002,-0.003,-0.002
371,0.0,-0.003,0.0
372,-0.029,-0.002,-0.029
373,0.009,0.0,0.007
374,0.001,0.002,-0.001
375,-0.022,0.003,-0.025
376,-0.005,0.004,-0.006
377,0.006,0.005,0.005
378,-0.009,0.006,-0.008
379,0.016,0.007,0.019
380,0.0,0.008,0.005
381,0.01,0.009,0.016
382,0.021,0.01,0.029
383,0.021,0.01,0.03
384,0.024,0.011,0.033
385,0.013,0.011,0.023
386,0.028,0.011,0.035
387,0.008,0.011,0.014
388,0.016,0.01,0.02
389,-0.017,0.01,-0.015
390,0.011,0.009,0.01
391,0.017,0.008,0.014
392,0.013,0.007,0.008
393,-0.004,0.006,-0.011
394,0.003,0.005,-0.003
395,0.005,0.004,-0.0
396,-0.007,0.003,-0.012
397,-0.008,0.002,-0.012
398,0.019,0.001,0.016
399,-0.008,-0.0,-0.011
400,0.005,-0.001,0.003
