lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.369,0.515,0.409
2,0.192,0.389,0.232
3,0.146,0.289,0.169
4,0.135,0.212,0.14
5,0.145,0.154,0.133
6,0.14,0.113,0.11
7,0.114,0.085,0.074
8,0.128,0.068,0.08
9,0.134,0.06,0.079
10,0.121,0.058,0.062
11,0.137,0.062,0.075
12,0.112,0.069,0.051
13,0.111,0.078,0.049
14,0.112,0.089,0.052
15,0.105,0.1,0.046
16,0.115,0.11,0.054
17,0.094,0.119,0.036
18,0.083,0.127,0.028
19,0.101,0.132,0.046
20,0.112,0.136,0.058
21,0.113,0.137,0.066
22,0.094,0.136,0.056
23,0.073,0.133,0.049
24,0.076,0.129,0.067
25,0.072,0.122,0.081
26,0.094,0.102,0.118
27,0.129,0.096,0.17
28,0.117,0.092,0.174
29,0.103,0.089,0.17
30,0.088,0.087,0.157
31,0.093,0.085,0.151
32,0.105,0.082,0.147
33,0.074,0.08,0.1
34,0.086,0.077,0.096
35,0.078,0.074,0.074
36,0.07,0.07,0.049
37,0.058,0.065,0.026
38,0.052,0.062,0.014
39,0.034,0.058,-0.008
40,0.028,0.054,-0.017
41,0.044,0.051,-0.005
42,0.062,0.047,0.011
43,0.065,0.044,0.017
44,0.052,0.042,0.007
45,0.005,0.04,-0.034
46,0.044,0.038,0.003
47,0.033,0.037,-0.008
48,0.062,0.035,0.018
49,0.037,0.035,-0.006
50,0.01,0.036,-0.03
51,0.039,0.036,0.004
52,0.062,0.037,0.036
53,0.036,0.037,0.027
54,0.02,0.037,0.031
55,0.013,0.038,0.041
56,0.043,0.038,0.087
57,0.05,0.039,0.11
58,0.052,0.039,0.124
59,0.044,0.04,0.119
60,0.059,0.039,0.127
61,0.04,0.039,0.096
62,0.026,0.037,0.068
63,0.038,0.036,0.064
64,0.048,0.034,0.059
65,0.031,0.035,0.028
66,0.036,0.036,0.017
67,0.014,0.036,-0.012
68,0.023,0.035,-0.01
69,0.036,0.034,-0.001
70,0.02,0.032,-0.02
71,0.033,0.031,-0.012
72,0.041,0.03,-0.003
73,0.031,0.029,-0.008
74,0.046,0.028,0.009
75,0.043,0.026,0.007
76,0.016,0.027,-0.018
77,0.012,0.026,-0.024
78,0.03,0.026,-0.008
79,0.028,0.025,-0.011
80,0.023,0.025,-0.011
81,0.005,0.026,-0.018
82,0.02,0.028,0.007
83,0.046,0.027,0.047
84,0.045,0.027,0.064
85,0.031,0.028,0.07
86,0.045,0.028,0.1
87,0.024,0.03,0.092
88,0.0,0.032,0.077
89,-0.007,0.033,0.066
90,0.036,0.034,0.098
91,0.052,0.035,0.101
92,0.053,0.037,0.087
93,0.041,0.038,0.062
94,0.043,0.038,0.05
95,0.045,0.037,0.038
96,0.033,0.038,0.015
97,0.034,0.038,0.007
98,0.028,0.037,-0.005
99,0.049,0.037,0.01
100,0.031,0.037,-0.009
101,0.049,0.036,0.006
102,0.035,0.036,-0.005
103,0.052,0.037,0.015
104,0.049,0.036,0.015
105,0.04,0.037,0.005
106,0.036,0.037,0.001
107,0.055,0.037,0.017
108,0.009,0.038,-0.025
109,0.01,0.038,-0.022
110,0.017,0.037,-0.01
111,0.018,0.036,0.004
112,0.033,0.035,0.032
113,0.032,0.036,0.048
114,0.03,0.039,0.064
115,0.055,0.041,0.103
116,0.049,0.042,0.11
117,0.073,0.042,0.141
118,0.066,0.042,0.139
119,0.038,0.041,0.107
120,0.036,0.039,0.096
121,0.053,0.038,0.098
122,0.038,0.038,0.07
123,0.02,0.037,0.039
124,0.028,0.037,0.032
125,0.034,0.036,0.026
126,0.043,0.035,0.024
127,0.036,0.034,0.009
128,0.03,0.034,-0.003
129,0.024,0.033,-0.012
130,0.049,0.032,0.011
131,0.034,0.03,-0.001
132,0.029,0.029,-0.004
133,0.018,0.026,-0.012
134,0.024,0.026,-0.006
135,0.013,0.025,-0.017
136,-0.012,0.024,-0.04
137,-0.012,0.024,-0.043
138,0.04,0.024,0.006
139,0.061,0.024,0.03
140,0.034,0.025,0.015
141,0.036,0.026,0.031
142,0.046,0.027,0.056
143,0.042,0.028,0.068
144,0.024,0.028,0.067
145,0.018,0.029,0.077
146,0.02,0.029,0.088
147,0.025,0.029,0.099
148,0.026,0.029,0.101
149,0.041,0.029,0.107
150,0.01,0.029,0.067
151,0.005,0.028,0.048
152,0.027,0.026,0.053
153,0.027,0.024,0.04
154,0.013,0.021,0.014
155,0.034,0.02,0.022
156,0.026,0.018,0.004
157,0.028,0.017,-0.002
158,0.028,0.015,-0.007
159,0.037,0.014,0.001
160,0.026,0.012,-0.009
161,0.024,0.013,-0.007
162,0.014,0.014,-0.014
163,-0.002,0.015,-0.027
164,-0.011,0.016,-0.036
165,-0.011,0.017,-0.037
166,-0.0,0.019,-0.029
167,-0.002,0.02,-0.034
168,0.016,0.02,-0.012
169,0.02,0.02,-0.001
170,0.02,0.021,0.009
171,0.014,0.022,0.02
172,0.032,0.024,0.052
173,0.04,0.023,0.074
174,0.038,0.022,0.088
175,0.039,0.02,0.102
176,0.058,0.02,0.13
177,0.04,0.019,0.118
178,0.009,0.018,0.084
179,0.003,0.017,0.068
180,0.008,0.016,0.06
181,0.019,0.014,0.056
182,0.026,0.013,0.049
183,0.009,0.012,0.019
184,-0.002,0.012,-0.007
185,-0.01,0.01,-0.026
186,0.03,0.009,0.003
187,-0.001,0.008,-0.032
188,-0.027,0.007,-0.056
189,-0.018,0.005,-0.047
190,0.002,0.004,-0.026
191,0.017,0.005,-0.01
192,0.012,0.007,-0.016
193,-0.004,0.009,-0.03
194,-0.006,0.011,-0.035
195,0.016,0.015,-0.015
196,0.044,0.018,0.012
197,0.057,0.021,0.026
198,0.014,0.025,-0.008
199,0.027,0.028,0.014
200,0.042,0.03,0.038
201,0.035,0.031,0.044
202,0.036,0.031,0.06
203,0.035,0.031,0.075
204,0.033,0.031,0.087
205,0.024,0.032,0.09
206,0.004,0.032,0.079
207,0.019,0.03,0.094
208,0.027,0.028,0.098
209,0.04,0.027,0.098
210,0.023,0.025,0.069
211,0.043,0.022,0.071
212,0.05,0.018,0.064
213,0.032,0.015,0.031
214,0.0,0.013,-0.011
215,-0.014,0.012,-0.035
216,0.004,0.011,-0.025
217,-0.007,0.01,-0.038
218,0.009,0.009,-0.023
219,-0.011,0.008,-0.041
220,0.009,0.008,-0.021
221,0.024,0.01,-0.006
222,-0.004,0.01,-0.033
223,0.026,0.01,-0.006
224,0.024,0.012,-0.008
225,0.015,0.013,-0.014
226,0.002,0.014,-0.025
227,-0.002,0.015,-0.025
228,0.022,0.016,0.004
229,0.022,0.018,0.013
230,0.017,0.019,0.021
231,0.027,0.021,0.044
232,0.023,0.024,0.054
233,0.03,0.026,0.077
234,0.041,0.028,0.101
235,0.051,0.029,0.119
236,0.018,0.031,0.094
237,0.022,0.031,0.094
238,0.015,0.029,0.08
239,0.016,0.027,0.068
240,0.033,0.025,0.07
241,0.037,0.025,0.059
242,0.034,0.024,0.04
243,0.053,0.024,0.042
244,0.009,0.024,-0.012
245,0.0,0.024,-0.027
246,0.026,0.025,-0.008
247,0.022,0.025,-0.013
248,0.031,0.027,-0.003
249,0.034,0.027,0.001
250,0.026,0.026,-0.005
251,0.01,0.025,-0.02
252,0.014,0.025,-0.019
253,0.021,0.025,-0.017
254,0.026,0.024,-0.013
255,0.015,0.024,-0.019
256,0.018,0.024,-0.012
257,0.029,0.025,0.005
258,0.031,0.025,0.015
259,0.032,0.026,0.024
260,0.05,0.026,0.053
261,0.053,0.025,0.068
262,0.039,0.027,0.072
263,0.031,0.027,0.081
264,0.018,0.027,0.08
265,0.007,0.026,0.079
266,0.029,0.025,0.105
267,-0.001,0.025,0.072
268,0.008,0.023,0.069
269,0.01,0.02,0.054
270,-0.007,0.019,0.022
271,0.014,0.017,0.025
272,0.027,0.016,0.023
273,0.042,0.015,0.022
274,0.036,0.014,0.006
275,0.034,0.012,-0.0
276,0.015,0.011,-0.018
277,0.029,0.01,-0.004
278,0.002,0.011,-0.028
279,0.006,0.011,-0.024
280,0.007,0.011,-0.023
281,-0.008,0.013,-0.04
282,-0.0,0.014,-0.034
283,0.001,0.014,-0.037
284,-0.004,0.014,-0.039
285,0.003,0.015,-0.029
286,0.006,0.016,-0.022
287,0.039,0.017,0.014
288,0.031,0.016,0.013
289,0.03,0.017,0.023
290,0.012,0.018,0.02
291,0.019,0.02,0.042
292,0.048,0.019,0.085
293,0.029,0.02,0.084
294,0.02,0.02,0.088
295,0.022,0.02,0.096
296,0.006,0.02,0.081
297,0.003,0.021,0.07
298,0.038,0.021,0.088
299,0.031,0.021,0.063
300,0.003,0.021,0.02
301,0.009,0.02,0.009
302,0.007,0.019,-0.008
303,0.024,0.017,-0.002
304,0.036,0.016,0.003
305,0.019,0.016,-0.016
306,0.035,0.016,-0.002
307,0.029,0.018,-0.004
308,0.016,0.02,-0.017
309,-0.001,0.022,-0.032
310,0.007,0.024,-0.027
311,0.012,0.026,-0.026
312,0.027,0.027,-0.016
313,-0.013,0.028,-0.054
314,0.024,0.028,-0.017
315,0.049,0.029,0.01
316,0.056,0.031,0.022
317,0.033,0.033,0.005
318,0.065,0.034,0.044
319,0.055,0.036,0.048
320,0.031,0.037,0.042
321,0.035,0.038,0.061
322,0.021,0.038,0.064
323,0.024,0.039,0.081
324,0.063,0.037,0.128
325,0.062,0.037,0.131
326,0.038,0.037,0.104
327,0.03,0.038,0.083
328,0.012,0.037,0.048
329,0.011,0.036,0.03
330,0.014,0.034,0.016
331,0.018,0.033,0.006
332,0.032,0.031,0.007
333,0.055,0.029,0.022
334,0.058,0.029,0.019
335,0.069,0.029,0.025
336,0.038,0.029,-0.003
337,0.028,0.031,-0.012
338,0.041,0.032,-0.001
339,0.009,0.037,-0.032
340,0.007,0.041,-0.036
341,0.035,0.043,-0.01
342,0.017,0.046,-0.028
343,0.037,0.049,-0.009
344,0.067,0.051,0.02
345,0.056,0.053,0.014
346,0.071,0.057,0.033
347,0.065,0.06,0.036
348,0.052,0.064,0.034
349,0.05,0.067,0.047
350,0.071,0.07,0.082
351,0.086,0.071,0.113
352,0.102,0.072,0.147
353,0.093,0.074,0.151
354,0.079,0.075,0.146
355,0.083,0.076,0.146
356,0.088,0.078,0.141
357,0.069,0.079,0.106
358,0.066,0.079,0.083
359,0.078,0.078,0.077
360,0.072,0.077,0.057
361,0.046,0.074,0.021
362,0.069,0.071,0.035
363,0.062,0.069,0.022
364,0.079,0.067,0.033
365,0.085,0.067,0.037
366,0.069,0.066,0.021
367,0.077,0.065,0.029
368,0.061,0.064,0.015
369,0.034,0.064,-0.012
370,0.058,0.064,0.01
371,0.063,0.064,0.015
372,0.057,0.063,0.01
373,0.077,0.062,0.03
374,0.041,0.062,-0.002
375,0.071,0.064,0.029
376,0.068,0.064,0.032
377,0.054,0.064,0.029
378,0.078,0.065,0.064
379,0.075,0.065,0.078
380,0.06,0.065,0.08
381,0.075,0.064,0.113
382,0.073,0.064,0.127
383,0.064,0.063,0.127
384,0.069,0.062,0.136
385,0.058,0.061,0.119
386,0.045,0.06,0.092
387,0.046,0.058,0.076
388,0.028,0.056,0.046
389,0.057,0.054,0.058
390,0.068,0.051,0.055
391,0.052,0.048,0.029
392,0.052,0.046,0.022
393,0.027,0.042,-0.005
394,0.038,0.039,0.0
395,0.045,0.036,0.004
396,0.046,0.033,0.004
397,0.037,0.03,-0.003
398,0.024,0.028,-0.016
399,0.014,0.026,-0.024
400,0.026,0.024,-0.013
