lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.644,0.634,0.893
2,0.367,0.465,0.7
3,0.173,0.324,0.489
4,0.111,0.209,0.293
5,0.051,0.117,0.121
6,0.049,0.045,-0.016
7,0.039,-0.01,-0.118
8,0.008,-0.049,-0.19
9,-0.021,-0.075,-0.236
10,-0.021,-0.09,-0.263
11,-0.03,-0.095,-0.28
12,-0.026,-0.093,-0.288
13,-0.029,-0.085,-0.294
14,-0.026,-0.071,-0.297
15,-0.032,-0.055,-0.299
16,-0.031,-0.035,-0.299
17,-0.049,-0.015,-0.3
18,-0.062,0.006,-0.298
19,-0.054,0.027,-0.288
20,-0.042,0.047,-0.268
21,-0.016,0.065,-0.231
22,0.006,0.082,-0.177
23,0.033,0.096,-0.091
24,0.083,0.107,0.029
25,0.148,0.116,0.186
26,0.213,0.113,0.37
27,0.212,0.111,0.557
28,0.165,0.109,0.716
29,0.092,0.108,0.811
30,0.077,0.105,0.806
31,0.116,0.103,0.705
32,0.191,0.1,0.54
33,0.161,0.093,0.348
34,0.099,0.082,0.165
35,0.038,0.065,0.013
36,0.016,0.041,-0.102
37,-0.01,0.017,-0.184
38,-0.033,-0.005,-0.239
39,-0.052,-0.023,-0.274
40,-0.062,-0.038,-0.295
41,-0.067,-0.051,-0.306
42,-0.066,-0.061,-0.312
43,-0.069,-0.066,-0.316
44,-0.068,-0.066,-0.318
45,-0.073,-0.063,-0.319
46,-0.068,-0.055,-0.318
47,-0.067,-0.044,-0.315
48,-0.057,-0.03,-0.307
49,-0.056,-0.013,-0.292
50,-0.05,0.004,-0.267
51,-0.033,0.021,-0.224
52,0.002,0.035,-0.155
53,0.005,0.048,-0.056
54,0.012,0.061,0.077
55,0.026,0.075,0.237
56,0.112,0.089,0.42
57,0.218,0.099,0.602
58,0.32,0.104,0.744
59,0.351,0.106,0.792
60,0.258,0.104,0.721
61,0.101,0.098,0.565
62,0.01,0.086,0.385
63,0.011,0.073,0.213
64,0.01,0.059,0.062
65,0.004,0.046,-0.063
66,-0.016,0.034,-0.157
67,-0.032,0.021,-0.22
68,-0.036,0.006,-0.258
69,-0.032,-0.009,-0.28
70,-0.034,-0.023,-0.293
71,-0.046,-0.035,-0.302
72,-0.052,-0.044,-0.308
73,-0.055,-0.051,-0.311
74,-0.054,-0.055,-0.312
75,-0.061,-0.055,-0.313
76,-0.063,-0.052,-0.31
77,-0.066,-0.045,-0.304
78,-0.061,-0.037,-0.292
79,-0.05,-0.024,-0.271
80,-0.032,-0.009,-0.236
81,-0.009,0.01,-0.182
82,0.012,0.027,-0.102
83,0.063,0.041,0.013
84,0.132,0.049,0.159
85,0.153,0.051,0.321
86,0.109,0.05,0.481
87,0.046,0.051,0.616
88,0.013,0.053,0.699
89,0.018,0.052,0.694
90,0.058,0.05,0.603
91,0.098,0.047,0.458
92,0.098,0.042,0.289
93,0.036,0.032,0.127
94,0.003,0.019,-0.007
95,-0.011,0.004,-0.111
96,-0.017,-0.011,-0.185
97,-0.034,-0.024,-0.235
98,-0.049,-0.034,-0.266
99,-0.058,-0.042,-0.286
100,-0.061,-0.05,-0.294
101,-0.063,-0.055,-0.298
102,-0.062,-0.057,-0.301
103,-0.064,-0.055,-0.304
104,-0.058,-0.051,-0.304
105,-0.051,-0.045,-0.301
106,-0.051,-0.037,-0.298
107,-0.055,-0.026,-0.289
108,-0.061,-0.014,-0.276
109,-0.049,-0.002,-0.251
110,-0.026,0.007,-0.21
111,0.003,0.014,-0.148
112,0.013,0.022,-0.057
113,0.02,0.031,0.062
114,0.035,0.04,0.204
115,0.091,0.049,0.364
116,0.167,0.056,0.521
117,0.203,0.059,0.64
118,0.163,0.059,0.677
119,0.093,0.056,0.622
120,0.028,0.05,0.501
121,-0.016,0.041,0.348
122,-0.006,0.03,0.195
123,0.001,0.021,0.06
124,0.004,0.012,-0.054
125,-0.026,0.003,-0.142
126,-0.036,-0.008,-0.202
127,-0.04,-0.02,-0.239
128,-0.029,-0.031,-0.26
129,-0.03,-0.04,-0.275
130,-0.044,-0.046,-0.284
131,-0.062,-0.051,-0.289
132,-0.059,-0.053,-0.292
133,-0.058,-0.053,-0.293
134,-0.059,-0.049,-0.293
135,-0.071,-0.043,-0.292
136,-0.058,-0.034,-0.284
137,-0.053,-0.024,-0.273
138,-0.037,-0.012,-0.253
139,-0.029,0.002,-0.223
140,-0.01,0.017,-0.177
141,0.022,0.031,-0.106
142,0.062,0.04,-0.006
143,0.119,0.046,0.123
144,0.129,0.049,0.265
145,0.09,0.052,0.405
146,0.035,0.055,0.527
147,0.026,0.057,0.606
148,0.067,0.056,0.615
149,0.103,0.054,0.548
150,0.116,0.051,0.425
151,0.075,0.045,0.273
152,0.033,0.034,0.127
153,-0.004,0.022,0.004
154,-0.013,0.008,-0.093
155,-0.017,-0.004,-0.163
156,-0.025,-0.015,-0.211
157,-0.042,-0.024,-0.243
158,-0.051,-0.034,-0.262
159,-0.056,-0.043,-0.273
160,-0.05,-0.051,-0.278
161,-0.062,-0.056,-0.283
162,-0.067,-0.057,-0.287
163,-0.075,-0.055,-0.288
164,-0.063,-0.051,-0.285
165,-0.053,-0.044,-0.281
166,-0.051,-0.035,-0.274
167,-0.057,-0.025,-0.262
168,-0.046,-0.015,-0.239
169,-0.028,-0.006,-0.205
170,-0.013,0.001,-0.151
171,0.003,0.008,-0.071
172,0.019,0.018,0.033
173,0.035,0.028,0.159
174,0.08,0.036,0.304
175,0.128,0.041,0.449
176,0.148,0.043,0.562
177,0.07,0.043,0.608
178,0.018,0.041,0.57
179,-0.001,0.036,0.474
180,0.025,0.029,0.346
181,0.04,0.021,0.207
182,0.044,0.013,0.076
183,0.025,0.006,-0.037
184,-0.017,-0.006,-0.126
185,-0.056,-0.021,-0.19
186,-0.074,-0.036,-0.23
187,-0.067,-0.05,-0.253
188,-0.06,-0.061,-0.268
189,-0.066,-0.069,-0.278
190,-0.076,-0.076,-0.284
191,-0.073,-0.079,-0.286
192,-0.065,-0.08,-0.286
193,-0.081,-0.078,-0.287
194,-0.092,-0.072,-0.286
195,-0.096,-0.064,-0.28
196,-0.086,-0.054,-0.27
197,-0.078,-0.042,-0.254
198,-0.063,-0.028,-0.228
199,-0.052,-0.013,-0.189
200,-0.025,0.0,-0.126
201,0.02,0.011,-0.035
202,0.05,0.019,0.08
203,0.045,0.027,0.212
204,0.035,0.036,0.351
205,0.029,0.044,0.481
206,0.063,0.049,0.577
207,0.118,0.051,0.61
208,0.189,0.05,0.563
209,0.134,0.046,0.445
210,0.069,0.04,0.297
211,0.022,0.03,0.152
212,0.004,0.019,0.027
213,-0.018,0.008,-0.076
214,-0.022,-0.001,-0.152
215,-0.033,-0.01,-0.203
216,-0.045,-0.02,-0.237
217,-0.062,-0.032,-0.26
218,-0.065,-0.044,-0.274
219,-0.068,-0.054,-0.281
220,-0.08,-0.062,-0.285
221,-0.09,-0.067,-0.288
222,-0.088,-0.069,-0.287
223,-0.077,-0.068,-0.284
224,-0.07,-0.064,-0.28
225,-0.077,-0.057,-0.275
226,-0.072,-0.048,-0.264
227,-0.06,-0.039,-0.244
228,-0.039,-0.029,-0.213
229,-0.017,-0.017,-0.162
230,0.002,-0.005,-0.087
231,0.012,0.009,0.013
232,0.035,0.021,0.137
233,0.073,0.03,0.283
234,0.103,0.034,0.434
235,0.096,0.036,0.557
236,0.041,0.037,0.62
237,-0.024,0.036,0.602
238,-0.01,0.033,0.521
239,0.053,0.029,0.399
240,0.091,0.024,0.257
241,0.079,0.019,0.117
242,0.031,0.012,-0.01
243,-0.01,0.001,-0.108
244,-0.037,-0.013,-0.176
245,-0.049,-0.029,-0.22
246,-0.055,-0.043,-0.248
247,-0.064,-0.055,-0.268
248,-0.08,-0.064,-0.281
249,-0.092,-0.071,-0.288
250,-0.085,-0.075,-0.288
251,-0.08,-0.076,-0.288
252,-0.081,-0.074,-0.289
253,-0.087,-0.069,-0.287
254,-0.07,-0.061,-0.28
255,-0.06,-0.051,-0.271
256,-0.053,-0.04,-0.256
257,-0.056,-0.027,-0.234
258,-0.045,-0.014,-0.195
259,-0.027,-0.002,-0.133
260,0.004,0.008,-0.044
261,0.011,0.017,0.071
262,0.012,0.026,0.208
263,-0.005,0.037,0.358
264,0.032,0.047,0.507
265,0.085,0.053,0.626
266,0.159,0.055,0.678
267,0.205,0.055,0.637
268,0.169,0.052,0.518
269,0.084,0.045,0.36
270,0.019,0.036,0.202
271,0.004,0.025,0.062
272,-0.003,0.014,-0.055
273,-0.015,0.005,-0.142
274,-0.033,-0.003,-0.201
275,-0.046,-0.013,-0.239
276,-0.066,-0.025,-0.265
277,-0.067,-0.037,-0.278
278,-0.075,-0.047,-0.285
279,-0.07,-0.055,-0.288
280,-0.074,-0.061,-0.29
281,-0.076,-0.065,-0.291
282,-0.076,-0.066,-0.29
283,-0.066,-0.063,-0.286
284,-0.061,-0.058,-0.28
285,-0.065,-0.05,-0.27
286,-0.054,-0.041,-0.25
287,-0.035,-0.03,-0.219
288,-0.022,-0.017,-0.168
289,-0.021,-0.002,-0.096
290,-0.004,0.014,0.007
291,0.046,0.027,0.14
292,0.098,0.037,0.3
293,0.11,0.042,0.465
294,0.059,0.043,0.602
295,0.015,0.043,0.678
296,-0.007,0.042,0.673
297,0.006,0.039,0.587
298,0.076,0.036,0.455
299,0.122,0.034,0.299
300,0.111,0.031,0.145
301,0.049,0.022,0.006
302,0.003,0.009,-0.102
303,-0.017,-0.008,-0.176
304,-0.033,-0.026,-0.224
305,-0.056,-0.041,-0.257
306,-0.081,-0.054,-0.278
307,-0.091,-0.064,-0.288
308,-0.086,-0.071,-0.292
309,-0.084,-0.075,-0.293
310,-0.089,-0.076,-0.294
311,-0.087,-0.073,-0.294
312,-0.09,-0.067,-0.292
313,-0.085,-0.06,-0.287
314,-0.073,-0.05,-0.278
315,-0.052,-0.038,-0.262
316,-0.044,-0.024,-0.238
317,-0.03,-0.011,-0.197
318,-0.02,-0.001,-0.135
319,-0.006,0.009,-0.044
320,-0.016,0.018,0.075
321,-0.018,0.029,0.218
322,-0.029,0.04,0.378
323,0.037,0.051,0.542
324,0.164,0.058,0.683
325,0.268,0.062,0.745
326,0.235,0.061,0.693
327,0.167,0.058,0.558
328,0.076,0.049,0.385
329,-0.004,0.036,0.21
330,-0.026,0.021,0.06
331,-0.03,0.009,-0.062
332,-0.036,-0.003,-0.153
333,-0.067,-0.015,-0.215
334,-0.083,-0.029,-0.254
335,-0.083,-0.045,-0.276
336,-0.074,-0.06,-0.287
337,-0.078,-0.073,-0.294
338,-0.085,-0.082,-0.298
339,-0.093,-0.088,-0.301
340,-0.087,-0.09,-0.3
341,-0.085,-0.089,-0.299
342,-0.084,-0.085,-0.295
343,-0.087,-0.077,-0.291
344,-0.085,-0.067,-0.281
345,-0.09,-0.055,-0.262
346,-0.081,-0.039,-0.23
347,-0.067,-0.021,-0.178
348,-0.045,-0.001,-0.101
349,-0.012,0.019,0.008
350,0.057,0.034,0.151
351,0.121,0.043,0.317
352,0.151,0.048,0.486
353,0.087,0.05,0.624
354,0.032,0.051,0.707
355,0.014,0.052,0.701
356,0.078,0.052,0.612
357,0.13,0.051,0.467
358,0.16,0.05,0.299
359,0.106,0.047,0.132
360,0.037,0.036,-0.011
361,-0.016,0.018,-0.12
362,-0.038,-0.004,-0.193
363,-0.064,-0.025,-0.242
364,-0.077,-0.045,-0.273
365,-0.094,-0.061,-0.291
366,-0.101,-0.074,-0.301
367,-0.098,-0.084,-0.305
368,-0.088,-0.09,-0.307
369,-0.085,-0.092,-0.307
370,-0.084,-0.089,-0.307
371,-0.077,-0.082,-0.303
372,-0.065,-0.072,-0.298
373,-0.065,-0.058,-0.291
374,-0.073,-0.041,-0.279
375,-0.075,-0.022,-0.257
376,-0.068,-0.0,-0.217
377,-0.048,0.021,-0.151
378,-0.042,0.042,-0.058
379,-0.042,0.062,0.064
380,-0.021,0.079,0.213
381,0.011,0.094,0.378
382,0.117,0.106,0.545
383,0.26,0.114,0.684
384,0.401,0.117,0.741
385,0.317,0.117,0.678
386,0.193,0.112,0.533
387,0.09,0.102,0.359
388,0.046,0.088,0.192
389,0.004,0.07,0.045
390,-0.009,0.049,-0.074
391,-0.032,0.025,-0.161
392,-0.061,-0.0,-0.219
393,-0.079,-0.026,-0.254
394,-0.076,-0.051,-0.273
395,-0.07,-0.072,-0.284
396,-0.072,-0.089,-0.29
397,-0.071,-0.098,-0.294
398,-0.07,-0.097,-0.295
399,-0.067,-0.083,-0.294
400,-0.063,-0.053,-0.292
