lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.509,0.549,0.832
2,0.224,0.393,0.618
3,0.076,0.265,0.41
4,0.05,0.163,0.232
5,0.049,0.083,0.081
6,0.044,0.023,-0.041
7,0.043,-0.021,-0.13
8,0.024,-0.05,-0.193
9,0.006,-0.068,-0.231
10,-0.004,-0.076,-0.257
11,-0.026,-0.075,-0.272
12,-0.016,-0.069,-0.274
13,-0.011,-0.058,-0.275
14,0.007,-0.043,-0.271
15,-0.01,-0.026,-0.274
16,0.005,-0.007,-0.272
17,-0.014,0.011,-0.278
18,-0.011,0.03,-0.274
19,-0.005,0.047,-0.264
20,-0.012,0.062,-0.249
21,-0.012,0.076,-0.219
22,0.004,0.088,-0.167
23,0.015,0.097,-0.091
24,0.067,0.103,0.022
25,0.14,0.107,0.173
26,0.186,0.096,0.349
27,0.158,0.091,0.515
28,0.085,0.089,0.65
29,0.02,0.089,0.724
30,0.068,0.088,0.73
31,0.146,0.086,0.657
32,0.22,0.085,0.512
33,0.174,0.082,0.326
34,0.092,0.075,0.147
35,0.024,0.064,-0.0
36,0.004,0.049,-0.102
37,0.003,0.035,-0.171
38,-0.018,0.023,-0.22
39,-0.026,0.013,-0.248
40,-0.018,0.004,-0.261
41,-0.02,-0.005,-0.268
42,-0.039,-0.012,-0.276
43,-0.044,-0.018,-0.278
44,-0.018,-0.022,-0.272
45,-0.0,-0.023,-0.266
46,-0.01,-0.021,-0.269
47,-0.029,-0.016,-0.274
48,-0.017,-0.008,-0.267
49,0.002,0.002,-0.249
50,0.009,0.013,-0.224
51,0.015,0.023,-0.186
52,0.015,0.03,-0.129
53,0.012,0.036,-0.041
54,0.0,0.045,0.076
55,0.007,0.056,0.222
56,0.031,0.066,0.387
57,0.14,0.073,0.568
58,0.21,0.074,0.703
59,0.209,0.071,0.738
60,0.13,0.068,0.656
61,0.032,0.063,0.505
62,0.01,0.055,0.341
63,0.027,0.046,0.189
64,0.043,0.038,0.055
65,0.047,0.033,-0.055
66,0.036,0.029,-0.139
67,0.016,0.023,-0.195
68,-0.003,0.016,-0.23
69,-0.023,0.011,-0.252
70,-0.023,0.006,-0.261
71,-0.022,0.001,-0.265
72,-0.028,-0.003,-0.269
73,-0.03,-0.004,-0.271
74,-0.038,-0.005,-0.275
75,-0.012,-0.005,-0.271
76,-0.004,-0.004,-0.269
77,-0.009,-0.001,-0.265
78,-0.004,0.002,-0.256
79,-0.002,0.008,-0.238
80,0.011,0.016,-0.204
81,0.032,0.025,-0.153
82,0.055,0.035,-0.08
83,0.097,0.041,0.025
84,0.109,0.044,0.152
85,0.121,0.043,0.301
86,0.092,0.043,0.446
87,0.017,0.043,0.56
88,-0.036,0.043,0.619
89,-0.034,0.041,0.614
90,0.045,0.039,0.545
91,0.072,0.036,0.411
92,0.059,0.032,0.252
93,0.013,0.025,0.1
94,0.004,0.014,-0.016
95,-0.001,0.004,-0.107
96,-0.002,-0.004,-0.171
97,-0.011,-0.009,-0.215
98,-0.01,-0.013,-0.238
99,-0.004,-0.015,-0.249
100,-0.019,-0.016,-0.259
101,-0.028,-0.018,-0.264
102,-0.025,-0.018,-0.265
103,-0.022,-0.016,-0.264
104,-0.016,-0.013,-0.262
105,-0.021,-0.007,-0.263
106,-0.017,-0.001,-0.262
107,-0.025,0.005,-0.258
108,-0.016,0.01,-0.245
109,0.009,0.015,-0.217
110,0.016,0.018,-0.182
111,0.042,0.02,-0.125
112,0.032,0.02,-0.048
113,0.006,0.022,0.052
114,0.003,0.027,0.177
115,0.055,0.031,0.328
116,0.118,0.034,0.477
117,0.132,0.034,0.585
118,0.1,0.033,0.61
119,0.003,0.031,0.542
120,-0.037,0.026,0.429
121,-0.032,0.02,0.293
122,-0.01,0.014,0.159
123,0.008,0.009,0.038
124,0.019,0.006,-0.059
125,0.004,0.001,-0.135
126,-0.014,-0.005,-0.187
127,-0.028,-0.011,-0.221
128,-0.026,-0.015,-0.241
129,-0.015,-0.018,-0.249
130,-0.001,-0.02,-0.25
131,-0.011,-0.02,-0.255
132,-0.021,-0.019,-0.261
133,-0.029,-0.017,-0.264
134,-0.032,-0.014,-0.264
135,-0.022,-0.011,-0.259
136,-0.011,-0.007,-0.251
137,-0.017,-0.003,-0.244
138,-0.026,0.0,-0.232
139,-0.012,0.005,-0.202
140,-0.007,0.011,-0.162
141,0.013,0.015,-0.098
142,0.056,0.016,-0.006
143,0.079,0.016,0.107
144,0.086,0.014,0.235
145,0.023,0.013,0.353
146,-0.006,0.013,0.458
147,-0.026,0.013,0.523
148,0.021,0.013,0.538
149,0.049,0.014,0.483
150,0.046,0.013,0.369
151,0.007,0.012,0.225
152,-0.033,0.006,0.089
153,-0.035,-0.001,-0.016
154,-0.045,-0.007,-0.101
155,-0.023,-0.011,-0.157
156,-0.016,-0.015,-0.196
157,-0.021,-0.018,-0.223
158,-0.019,-0.02,-0.24
159,-0.024,-0.023,-0.25
160,-0.009,-0.025,-0.25
161,-0.005,-0.026,-0.252
162,0.002,-0.026,-0.252
163,-0.011,-0.024,-0.256
164,-0.015,-0.021,-0.257
165,-0.031,-0.017,-0.257
166,-0.032,-0.012,-0.252
167,-0.024,-0.006,-0.24
168,-0.007,-0.002,-0.218
169,-0.004,0.001,-0.188
170,-0.016,0.003,-0.144
171,-0.028,0.005,-0.077
172,-0.03,0.007,0.014
173,-0.01,0.011,0.129
174,0.042,0.014,0.262
175,0.094,0.015,0.404
176,0.126,0.016,0.512
177,0.035,0.015,0.54
178,-0.009,0.015,0.493
179,-0.05,0.014,0.403
180,-0.007,0.012,0.294
181,0.014,0.012,0.176
182,0.032,0.013,0.063
183,0.033,0.014,-0.033
184,0.019,0.013,-0.108
185,-0.003,0.009,-0.165
186,-0.029,0.004,-0.207
187,-0.023,-0.001,-0.228
188,-0.006,-0.006,-0.237
189,-0.007,-0.008,-0.246
190,-0.005,-0.011,-0.252
191,-0.01,-0.012,-0.255
192,-0.008,-0.012,-0.256
193,-0.006,-0.012,-0.253
194,0.01,-0.011,-0.245
195,0.007,-0.009,-0.241
196,-0.008,-0.006,-0.238
197,-0.026,-0.002,-0.23
198,-0.025,0.004,-0.207
199,-0.02,0.01,-0.171
200,0.005,0.013,-0.112
201,0.028,0.015,-0.033
202,0.033,0.013,0.068
203,0.015,0.013,0.186
204,-0.004,0.013,0.309
205,-0.051,0.016,0.417
206,0.002,0.017,0.508
207,0.054,0.017,0.546
208,0.129,0.018,0.513
209,0.082,0.017,0.402
210,0.046,0.016,0.266
211,-0.011,0.012,0.133
212,-0.016,0.007,0.023
213,-0.024,0.005,-0.068
214,0.014,0.004,-0.126
215,-0.019,0.004,-0.179
216,-0.027,0.002,-0.214
217,-0.028,-0.001,-0.234
218,-0.02,-0.005,-0.245
219,-0.026,-0.01,-0.252
220,-0.018,-0.014,-0.252
221,-0.019,-0.019,-0.253
222,-0.002,-0.023,-0.248
223,0.001,-0.024,-0.246
224,-0.005,-0.023,-0.244
225,-0.023,-0.021,-0.243
226,-0.003,-0.018,-0.231
227,-0.007,-0.015,-0.22
228,-0.01,-0.013,-0.196
229,-0.017,-0.009,-0.155
230,-0.016,-0.004,-0.091
231,-0.036,0.004,-0.007
232,-0.024,0.01,0.106
233,0.015,0.015,0.246
234,0.054,0.015,0.394
235,0.059,0.016,0.508
236,-0.016,0.015,0.552
237,-0.078,0.014,0.53
238,-0.022,0.013,0.467
239,0.025,0.012,0.362
240,0.086,0.012,0.243
241,0.085,0.013,0.116
242,0.068,0.015,0.003
243,0.038,0.014,-0.086
244,0.015,0.009,-0.149
245,0.005,0.003,-0.191
246,-0.012,-0.001,-0.223
247,-0.039,-0.005,-0.246
248,-0.043,-0.008,-0.256
249,-0.034,-0.012,-0.256
250,-0.026,-0.014,-0.253
251,-0.025,-0.017,-0.253
252,-0.032,-0.019,-0.254
253,-0.034,-0.02,-0.251
254,-0.015,-0.02,-0.244
255,-0.004,-0.019,-0.237
256,-0.008,-0.018,-0.227
257,-0.017,-0.015,-0.211
258,-0.016,-0.01,-0.18
259,0.007,-0.006,-0.124
260,0.014,-0.003,-0.047
261,-0.005,-0.001,0.05
262,-0.019,0.002,0.175
263,-0.051,0.008,0.308
264,-0.054,0.014,0.443
265,-0.007,0.019,0.557
266,0.076,0.021,0.622
267,0.132,0.024,0.596
268,0.097,0.025,0.479
269,0.033,0.023,0.327
270,-0.011,0.018,0.182
271,0.012,0.01,0.063
272,0.005,0.004,-0.044
273,0.002,0.002,-0.124
274,0.005,0.001,-0.177
275,0.009,0.0,-0.209
276,-0.016,-0.004,-0.236
277,-0.028,-0.01,-0.25
278,-0.032,-0.015,-0.255
279,-0.023,-0.018,-0.254
280,-0.022,-0.021,-0.253
281,-0.033,-0.024,-0.255
282,-0.051,-0.025,-0.257
283,-0.042,-0.024,-0.253
284,-0.024,-0.024,-0.245
285,-0.008,-0.023,-0.234
286,-0.006,-0.02,-0.219
287,-0.019,-0.016,-0.197
288,-0.034,-0.012,-0.161
289,-0.028,-0.005,-0.096
290,-0.029,0.004,-0.006
291,-0.008,0.014,0.114
292,0.064,0.021,0.272
293,0.096,0.024,0.432
294,0.091,0.025,0.562
295,0.021,0.026,0.625
296,-0.067,0.027,0.608
297,-0.051,0.026,0.537
298,0.023,0.026,0.423
299,0.096,0.028,0.291
300,0.119,0.031,0.156
301,0.067,0.03,0.024
302,0.019,0.023,-0.079
303,0.001,0.012,-0.149
304,-0.002,0.002,-0.193
305,-0.014,-0.007,-0.226
306,-0.013,-0.014,-0.241
307,-0.014,-0.02,-0.247
308,-0.012,-0.023,-0.249
309,-0.044,-0.025,-0.257
310,-0.054,-0.025,-0.259
311,-0.032,-0.025,-0.255
312,-0.022,-0.024,-0.251
313,-0.04,-0.02,-0.252
314,-0.052,-0.015,-0.25
315,-0.032,-0.009,-0.236
316,-0.005,-0.002,-0.21
317,0.005,0.006,-0.174
318,0.014,0.013,-0.12
319,0.015,0.017,-0.04
320,0.007,0.02,0.067
321,-0.029,0.024,0.195
322,-0.052,0.031,0.338
323,-0.024,0.039,0.495
324,0.094,0.047,0.644
325,0.216,0.051,0.722
326,0.24,0.051,0.683
327,0.133,0.049,0.535
328,0.041,0.044,0.359
329,0.004,0.036,0.196
330,-0.009,0.028,0.062
331,-0.009,0.022,-0.049
332,-0.006,0.017,-0.129
333,-0.018,0.01,-0.185
334,-0.026,0.0,-0.221
335,-0.033,-0.011,-0.243
336,-0.04,-0.021,-0.254
337,-0.033,-0.03,-0.254
338,-0.026,-0.037,-0.253
339,-0.027,-0.042,-0.253
340,-0.031,-0.042,-0.255
341,-0.058,-0.041,-0.262
342,-0.053,-0.039,-0.261
343,-0.04,-0.035,-0.253
344,-0.023,-0.03,-0.243
345,-0.036,-0.023,-0.231
346,-0.056,-0.015,-0.209
347,-0.064,-0.006,-0.166
348,-0.037,0.007,-0.092
349,0.009,0.021,0.014
350,0.061,0.033,0.149
351,0.099,0.039,0.308
352,0.119,0.039,0.473
353,0.054,0.039,0.598
354,-0.0,0.04,0.665
355,-0.021,0.04,0.661
356,0.068,0.04,0.594
357,0.132,0.04,0.464
358,0.152,0.041,0.303
359,0.092,0.041,0.138
360,0.03,0.034,0.004
361,-0.004,0.021,-0.094
362,-0.032,0.007,-0.164
363,-0.06,-0.006,-0.212
364,-0.055,-0.019,-0.238
365,-0.052,-0.029,-0.251
366,-0.048,-0.037,-0.255
367,-0.051,-0.042,-0.26
368,-0.05,-0.045,-0.26
369,-0.037,-0.046,-0.257
370,-0.022,-0.045,-0.252
371,-0.019,-0.041,-0.251
372,-0.034,-0.034,-0.254
373,-0.048,-0.025,-0.253
374,-0.045,-0.014,-0.241
375,-0.027,-0.002,-0.216
376,-0.012,0.011,-0.179
377,-0.015,0.025,-0.127
378,-0.026,0.038,-0.048
379,-0.015,0.05,0.067
380,-0.006,0.061,0.203
381,-0.005,0.07,0.354
382,0.074,0.078,0.52
383,0.203,0.082,0.671
384,0.307,0.085,0.734
385,0.225,0.084,0.663
386,0.129,0.081,0.513
387,0.045,0.075,0.341
388,0.017,0.066,0.182
389,-0.009,0.055,0.046
390,-0.003,0.041,-0.058
391,-0.002,0.026,-0.132
392,-0.019,0.01,-0.183
393,-0.03,-0.007,-0.215
394,-0.038,-0.023,-0.235
395,-0.05,-0.037,-0.246
396,-0.034,-0.049,-0.247
397,-0.026,-0.057,-0.249
398,-0.033,-0.058,-0.253
399,-0.045,-0.052,-0.256
400,-0.052,-0.036,-0.257
