lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.343,0.52,0.345
2,0.221,0.391,0.222
3,0.169,0.29,0.17
4,0.156,0.212,0.155
5,0.141,0.154,0.14
6,0.137,0.113,0.135
7,0.129,0.087,0.127
8,0.128,0.071,0.126
9,0.112,0.065,0.111
10,0.115,0.066,0.114
11,0.132,0.072,0.131
12,0.125,0.081,0.124
13,0.136,0.093,0.135
14,0.116,0.105,0.115
15,0.123,0.118,0.122
16,0.118,0.129,0.117
17,0.134,0.14,0.134
18,0.116,0.148,0.116
19,0.126,0.154,0.126
20,0.135,0.158,0.135
21,0.126,0.159,0.126
22,0.105,0.158,0.105
23,0.115,0.155,0.114
24,0.124,0.15,0.123
25,0.113,0.143,0.113
26,0.13,0.121,0.131
27,0.131,0.114,0.133
28,0.123,0.11,0.125
29,0.119,0.106,0.122
30,0.102,0.103,0.105
31,0.084,0.1,0.087
32,0.08,0.096,0.082
33,0.088,0.094,0.088
34,0.109,0.091,0.109
35,0.084,0.09,0.083
36,0.065,0.088,0.064
37,0.089,0.086,0.088
38,0.092,0.085,0.092
39,0.095,0.083,0.095
40,0.085,0.083,0.085
41,0.062,0.083,0.062
42,0.064,0.084,0.064
43,0.076,0.084,0.075
44,0.09,0.084,0.09
45,0.078,0.084,0.078
46,0.079,0.085,0.079
47,0.107,0.087,0.107
48,0.106,0.089,0.107
49,0.108,0.091,0.109
50,0.097,0.092,0.098
51,0.092,0.094,0.092
52,0.102,0.096,0.102
53,0.087,0.097,0.087
54,0.097,0.097,0.097
55,0.094,0.098,0.095
56,0.093,0.098,0.095
57,0.077,0.098,0.079
58,0.107,0.098,0.11
59,0.092,0.097,0.095
60,0.112,0.095,0.115
61,0.097,0.094,0.099
62,0.088,0.093,0.09
63,0.082,0.091,0.082
64,0.09,0.09,0.09
65,0.099,0.087,0.099
66,0.088,0.085,0.087
67,0.102,0.084,0.102
68,0.105,0.084,0.105
69,0.076,0.083,0.076
70,0.046,0.082,0.046
71,0.08,0.083,0.08
72,0.087,0.083,0.087
73,0.078,0.084,0.078
74,0.101,0.083,0.101
75,0.049,0.082,0.05
76,0.072,0.082,0.073
77,0.077,0.083,0.078
78,0.074,0.083,0.075
79,0.075,0.084,0.076
80,0.106,0.084,0.107
81,0.108,0.084,0.108
82,0.093,0.085,0.093
83,0.095,0.086,0.095
84,0.073,0.085,0.074
85,0.092,0.086,0.093
86,0.094,0.085,0.095
87,0.09,0.085,0.092
88,0.08,0.085,0.083
89,0.093,0.084,0.096
90,0.061,0.084,0.063
91,0.084,0.082,0.085
92,0.076,0.081,0.076
93,0.092,0.078,0.092
94,0.075,0.077,0.074
95,0.058,0.076,0.057
96,0.083,0.077,0.083
97,0.072,0.076,0.072
98,0.091,0.076,0.091
99,0.071,0.075,0.072
100,0.05,0.073,0.051
101,0.059,0.071,0.059
102,0.073,0.07,0.073
103,0.074,0.07,0.075
104,0.083,0.07,0.083
105,0.075,0.07,0.075
106,0.067,0.07,0.068
107,0.076,0.071,0.077
108,0.071,0.07,0.072
109,0.073,0.07,0.073
110,0.071,0.072,0.071
111,0.078,0.072,0.078
112,0.077,0.072,0.077
113,0.083,0.072,0.083
114,0.074,0.073,0.075
115,0.088,0.073,0.089
116,0.047,0.075,0.048
117,0.055,0.074,0.057
118,0.046,0.074,0.048
119,0.062,0.075,0.063
120,0.076,0.077,0.077
121,0.092,0.079,0.092
122,0.087,0.08,0.087
123,0.107,0.082,0.106
124,0.11,0.083,0.109
125,0.099,0.085,0.098
126,0.071,0.087,0.07
127,0.077,0.089,0.076
128,0.081,0.09,0.08
129,0.078,0.091,0.077
130,0.081,0.09,0.081
131,0.07,0.09,0.07
132,0.119,0.089,0.118
133,0.078,0.089,0.077
134,0.075,0.088,0.075
135,0.122,0.088,0.122
136,0.085,0.087,0.086
137,0.097,0.086,0.098
138,0.091,0.085,0.091
139,0.088,0.083,0.088
140,0.096,0.08,0.095
141,0.11,0.077,0.109
142,0.055,0.075,0.055
143,0.039,0.073,0.039
144,0.052,0.073,0.052
145,0.075,0.072,0.076
146,0.059,0.072,0.06
147,0.053,0.071,0.054
148,0.073,0.07,0.074
149,0.072,0.07,0.072
150,0.074,0.069,0.074
151,0.077,0.068,0.076
152,0.078,0.069,0.078
153,0.075,0.069,0.074
154,0.093,0.069,0.092
155,0.059,0.069,0.058
156,0.067,0.07,0.066
157,0.061,0.072,0.06
158,0.073,0.072,0.073
159,0.048,0.073,0.048
160,0.069,0.075,0.069
161,0.069,0.073,0.069
162,0.088,0.074,0.088
163,0.096,0.073,0.096
164,0.081,0.071,0.081
165,0.066,0.068,0.067
166,0.063,0.066,0.064
167,0.071,0.062,0.072
168,0.055,0.061,0.056
169,0.081,0.061,0.081
170,0.046,0.061,0.046
171,0.076,0.058,0.075
172,0.055,0.057,0.054
173,0.036,0.058,0.036
174,0.043,0.057,0.043
175,0.054,0.056,0.054
176,0.05,0.056,0.051
177,0.061,0.056,0.062
178,0.049,0.056,0.05
179,0.045,0.056,0.045
180,0.047,0.056,0.047
181,0.054,0.056,0.054
182,0.049,0.056,0.048
183,0.063,0.057,0.062
184,0.067,0.056,0.067
185,0.079,0.058,0.078
186,0.06,0.059,0.06
187,0.093,0.061,0.093
188,0.074,0.062,0.074
189,0.055,0.062,0.055
190,0.046,0.062,0.046
191,0.042,0.062,0.041
192,0.05,0.063,0.05
193,0.059,0.063,0.059
194,0.08,0.062,0.08
195,0.075,0.06,0.075
196,0.042,0.059,0.042
197,0.043,0.058,0.042
198,0.075,0.055,0.075
199,0.045,0.054,0.044
200,0.054,0.052,0.053
201,0.048,0.051,0.047
202,0.041,0.05,0.04
203,0.058,0.048,0.057
204,0.055,0.047,0.054
205,0.06,0.045,0.06
206,0.068,0.046,0.068
207,0.046,0.047,0.046
208,0.05,0.049,0.05
209,0.036,0.051,0.036
210,0.027,0.054,0.026
211,0.037,0.054,0.037
212,0.048,0.055,0.047
213,0.044,0.054,0.043
214,0.049,0.054,0.048
215,0.051,0.054,0.05
216,0.056,0.054,0.056
217,0.056,0.054,0.056
218,0.069,0.054,0.069
219,0.058,0.054,0.057
220,0.061,0.052,0.06
221,0.058,0.049,0.057
222,0.076,0.048,0.075
223,0.059,0.046,0.058
224,0.056,0.044,0.055
225,0.046,0.042,0.046
226,0.055,0.04,0.055
227,0.042,0.039,0.041
228,0.041,0.038,0.04
229,0.019,0.037,0.018
230,-0.024,0.036,-0.025
231,0.009,0.035,0.008
232,0.017,0.033,0.016
233,0.022,0.032,0.021
234,0.032,0.031,0.032
235,0.057,0.03,0.057
236,0.035,0.03,0.036
237,0.023,0.029,0.024
238,0.034,0.029,0.035
239,0.027,0.029,0.028
240,0.034,0.03,0.035
241,0.04,0.032,0.04
242,0.041,0.032,0.04
243,0.059,0.033,0.059
244,0.038,0.033,0.038
245,0.054,0.034,0.054
246,0.036,0.036,0.036
247,0.022,0.037,0.023
248,0.036,0.037,0.037
249,0.033,0.038,0.033
250,0.03,0.038,0.03
251,0.013,0.037,0.012
252,0.032,0.035,0.032
253,0.027,0.034,0.026
254,0.028,0.032,0.028
255,0.023,0.031,0.023
256,0.039,0.032,0.04
257,0.02,0.033,0.02
258,0.058,0.033,0.057
259,0.047,0.033,0.046
260,0.048,0.034,0.047
261,0.03,0.034,0.028
262,0.03,0.035,0.029
263,0.023,0.035,0.023
264,0.031,0.036,0.031
265,0.05,0.037,0.05
266,0.055,0.037,0.056
267,0.029,0.037,0.031
268,0.031,0.037,0.032
269,0.019,0.035,0.02
270,0.027,0.035,0.027
271,0.029,0.034,0.029
272,0.028,0.033,0.027
273,0.044,0.032,0.043
274,0.05,0.03,0.049
275,0.046,0.029,0.046
276,0.024,0.028,0.024
277,0.031,0.028,0.031
278,0.027,0.027,0.026
279,0.017,0.027,0.017
280,0.012,0.027,0.011
281,0.043,0.027,0.041
282,0.022,0.027,0.02
283,0.03,0.028,0.029
284,0.001,0.027,0.0
285,0.013,0.026,0.013
286,0.028,0.026,0.027
287,0.031,0.027,0.031
288,0.027,0.028,0.026
289,0.043,0.028,0.042
290,0.039,0.028,0.038
291,0.03,0.028,0.03
292,0.037,0.027,0.037
293,0.02,0.027,0.02
294,0.017,0.027,0.018
295,0.04,0.027,0.041
296,0.028,0.027,0.03
297,0.033,0.027,0.035
298,0.028,0.026,0.03
299,0.011,0.025,0.012
300,0.016,0.024,0.016
301,0.01,0.023,0.009
302,0.032,0.022,0.031
303,0.023,0.019,0.023
304,0.025,0.015,0.025
305,0.011,0.013,0.011
306,0.014,0.012,0.014
307,0.023,0.01,0.023
308,0.015,0.009,0.015
309,-0.018,0.006,-0.018
310,-0.005,0.006,-0.006
311,0.009,0.006,0.007
312,0.027,0.005,0.025
313,0.011,0.005,0.01
314,-0.011,0.006,-0.012
315,-0.004,0.006,-0.004
316,0.004,0.005,0.003
317,0.003,0.005,0.002
318,0.004,0.005,0.003
319,0.012,0.006,0.011
320,0.007,0.008,0.006
321,-0.003,0.009,-0.003
322,0.017,0.01,0.018
323,-0.007,0.01,-0.006
324,-0.004,0.01,-0.002
325,0.039,0.011,0.041
326,0.036,0.011,0.038
327,0.04,0.013,0.042
328,0.016,0.013,0.017
329,-0.012,0.014,-0.011
330,0.012,0.015,0.012
331,0.004,0.016,0.003
332,0.017,0.016,0.015
333,0.027,0.016,0.026
334,0.01,0.016,0.01
335,0.015,0.017,0.015
336,0.014,0.017,0.014
337,0.015,0.017,0.015
338,0.015,0.017,0.014
339,0.024,0.017,0.022
340,0.036,0.017,0.034
341,-0.003,0.018,-0.004
342,0.004,0.019,0.003
343,0.018,0.019,0.018
344,-0.001,0.021,-0.001
345,0.036,0.022,0.035
346,0.048,0.022,0.047
347,0.045,0.024,0.044
348,0.029,0.026,0.028
349,0.01,0.028,0.009
350,0.022,0.029,0.021
351,0.008,0.027,0.009
352,0.027,0.026,0.028
353,0.015,0.024,0.017
354,0.022,0.023,0.024
355,0.034,0.022,0.036
356,0.031,0.021,0.032
357,0.027,0.019,0.028
358,0.014,0.017,0.014
359,0.036,0.014,0.035
360,0.027,0.011,0.026
361,0.008,0.009,0.007
362,-0.005,0.008,-0.006
363,0.003,0.006,0.001
364,0.018,0.004,0.017
365,-0.009,0.002,-0.01
366,-0.006,0.0,-0.007
367,0.001,-0.0,-0.0
368,-0.034,-0.001,-0.035
369,-0.013,-0.001,-0.014
370,0.008,-0.0,0.006
371,-0.032,-0.0,-0.033
372,0.012,-0.001,0.011
373,0.014,0.001,0.013
374,0.027,0.002,0.026
375,0.024,0.004,0.023
376,-0.017,0.007,-0.018
377,-0.005,0.01,-0.007
378,0.011,0.013,0.01
379,0.023,0.016,0.022
380,0.03,0.019,0.03
381,0.028,0.021,0.029
382,0.024,0.024,0.025
383,0.018,0.026,0.02
384,0.023,0.027,0.025
385,0.013,0.028,0.014
386,0.027,0.029,0.028
387,0.028,0.029,0.028
388,0.026,0.028,0.025
389,0.023,0.027,0.021
390,0.03,0.025,0.028
391,0.033,0.022,0.03
392,0.03,0.019,0.028
393,0.024,0.015,0.023
394,0.009,0.011,0.008
395,0.014,0.006,0.013
396,-0.012,0.001,-0.013
397,-0.031,-0.004,-0.033
398,0.003,-0.009,0.002
399,-0.013,-0.014,-0.014
400,-0.014,-0.018,-0.016
