gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,108,927,553.562866210938,36.1679878234863,-115.147804260254,3670144,107,688,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-01 08:52:40.314848,95.13293315513641,50.62874208451776,43.203081375501256,0.004575490036263555,5.0,-50.65,1.847645286154319,-51.04,197.7033,241.5323,419.7411,3.2053,943.0738,1774.3585,,0
100930,npp,1991,3841,185.96110534668,36.163688659668,-115.14720916748,3670176,1992,3082,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.42504156295244,66.38531696106128,54.24108417701245,1.785864573118035e-07,21.0,66.36,3.1865100272627664,66.09,198.1729,233.3831,361.9753,3.3173,759.3116,616.8824,616.8824,0
101048,npp,2380,371,205.267761230469,36.1631126403809,-115.149139404297,3670144,2378,207,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.30018244170539,63.91965927031683,52.69208789892727,0.016949657348329105,2.0,-63.91,2.7445598364131496,-64.18,213.8575,277.0856,422.0164,2.7941,748.0264,573.5305,,0
101057,npp,1355,3318,309.618560791016,36.1672782897949,-115.151039123535,3670144,1354,2666,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-02 10:14:12.793172,-71.99536325543214,55.352790221498736,46.76712849512659,0.0011283356513137693,18.0,55.34,2.0682789409984763,54.99,201.3758,251.7457,357.1586,3.0753,802.1749,952.17,,0
101181,npp,674,2776,324.194946289062,36.1660003662109,-115.148536682129,3670144,675,2232,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-03 09:55:29.560771,-75.3372716776171,38.10537720163079,33.12847592696549,0.011389483591701787,15.0,38.1,1.357151599901897,37.54,202.6258,281.6237,454.3405,2.749,805.5618,891.2235,,0
101552,npp,1584,1114,163.796539306641,36.1636619567871,-115.150604248047,3670144,1587,820,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-06 08:58:56.739743,95.50459790027143,44.69621235713705,38.526654381829495,0.13088935304397392,6.0,-44.71,1.5732132722552272,-45.15,202.2711,240.5751,370.5,3.2181,725.39,527.1129,,0
101561,npp,344,4014,182.934097290039,36.1639709472656,-115.1513671875,3670144,344,3174,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-06 10:39:05.329251,-68.35564626907167,69.19839982384451,55.888528154030766,0.07714471917713181,22.0,69.16,3.5496478698597698,68.94,209.9055,259.8536,359.0885,2.9793,752.5241,545.0239,,0
101674,npp,808,556,250.229339599609,36.1665534973145,-115.152481079102,3670144,808,348,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.61807214045682,60.11133662733566,50.15644131040523,0.12671910910465164,3.0,-60.12,2.3545700244418297,-60.43,207.5645,272.0604,392.6766,2.8457,764.9219,712.0697,,0
101682,npp,2790,3493,199.668075561523,36.1662864685059,-115.152961730957,3670144,2791,2834,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.31644416865814,59.55885067375707,49.77983711058444,0.09334307746215643,19.0,59.54,2.3545700244418297,59.22,185.3126,228.8183,311.5682,3.3834,761.8135,675.5656,,0
101805,npp,2134,2959,189.340103149414,36.1645851135254,-115.148490905762,3670144,2134,2385,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-08 10:01:42.436047,-74.1960852216024,44.801928613703005,38.61406602072708,0.06863900786357334,16.0,44.79,1.5732132722552272,44.31,198.5059,253.186,378.5507,3.0578,733.6106,578.9653,,0
102056,npp,721,1860,276.09033203125,36.164478302002,-115.146713256836,3670144,721,1434,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-10 09:24:07.079428,102.26669055413592,10.053739601864319,8.893813734214266,0.026592296860189137,10.0,-10.09,1.0,-10.9,270.371,342.0518,533.251,2.2634,708.2323,624.8978,,0
102179,npp,3053,1303,612.7099609375,36.167911529541,-115.147193908691,3670144,3052,979,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-11 09:05:13.165073,96.85774740348621,37.6963378299056,32.78800962160111,0.011421090220883253,7.0,-37.72,1.357151599901897,-38.24,200.7039,253.755,357.5033,3.051,1038.6852,1869.3475,,0
102309,npp,1147,3669,176.727310180664,36.1630897521973,-115.149871826172,3670144,1146,2971,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-12 10:26:36.732146,-70.12941765958803,63.20376886784668,52.239512904005224,0.010647263542500656,20.0,63.19,2.7445598364131496,62.9,199.1928,245.7111,360.93,3.1508,749.059,556.8375,,0
102430,npp,500,3140,210.223571777344,36.1656646728516,-115.14892578125,3670144,501,2511,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-13 10:07:55.274301,-73.491732385598,50.513448939376964,43.12023197154231,0.003735054676475973,17.0,50.5,1.847645286154319,50.06,214.4807,268.3974,382.639,2.8845,742.7084,606.3911,,0
102671,npp,2176,2044,520.329223632812,36.1645393371582,-115.152618408203,3670176,2176,1611,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-15 09:30:19.906425,-19.666909011389475,1.245576386016556,1.103109056873504,2.2377615045774592e-07,11.0,0.64,1.0,-0.34,498.4059,774.1937,1070.8207,1.0,520.3292,520.3292,520.3292,0
102792,npp,1445,1490,644.0576171875,36.1670379638672,-115.146751403809,3670176,1445,1117,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.10898596381394,29.564316496865686,25.91061229924465,2.4797185682452296e-12,8.0,-29.59,1.184412938166907,-30.25,209.7852,254.8134,470.2857,3.0383,1102.8327,1956.8258,1956.8258,0
102919,npp,2569,3842,209.406661987305,36.1651573181152,-115.147804260254,3670176,2569,3083,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.19586883071267,66.39417665583186,54.25166163101913,6.623528539881809e-08,21.0,66.37,3.1865100272627664,66.09,198.1729,233.3831,361.9753,3.3173,766.6694,694.6576,694.6576,0
103160,npp,1264,2775,286.934661865234,36.1684684753418,-115.151908874512,3670176,1266,2232,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-19 09:55:21.333537,-74.39081855661031,38.07636487637442,33.10642802209489,4.776350529937851e-17,15.0,38.06,1.357151599901897,37.54,202.6258,281.6237,454.3405,2.749,778.107,788.7937,788.7937,0
103279,npp,569,2228,423.423675537109,36.1679801940918,-115.153045654297,3670176,569,1787,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-20 09:36:34.541943,-76.22217771059957,11.267605054280933,9.965090379717013,5.920224957284512e-21,12.0,11.23,1.015504800579495,10.5,284.771,364.597,677.4261,2.1234,832.1222,899.1076,899.1076,0
103396,npp,2919,1675,207.401458740234,36.1642761230469,-115.148796081543,3670176,2919,1266,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-21 09:17:44.194331,99.18802723923815,20.325675321957437,17.916727088827933,1.673461875756636e-24,9.0,-20.37,1.0837787002826917,-21.05,217.3735,273.3032,463.5356,2.8327,713.3864,587.512,587.512,0
103515,npp,2153,1114,260.860717773438,36.165340423584,-115.146171569824,3670176,2153,819,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.19533823795938,44.685858234017914,38.52083444315351,2.9031869681052337e-23,6.0,-44.71,1.5732132722552272,-45.15,202.2711,240.5751,370.5,3.2181,787.0881,839.4747,839.4747,0
103524,npp,929,4015,301.662780761719,36.1667671203613,-115.150436401367,3670176,933,3175,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.42349978538176,69.20202136823251,55.89553186699576,6.099531406188234e-20,22.0,69.18,3.5496478698597698,68.94,209.9055,259.8536,359.0885,2.9793,785.9721,898.7576,898.7576,0
103634,npp,1375,555,187.087310791016,36.1648597717285,-115.146705627441,3670176,1380,347,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.05052215966171,60.14427065885076,50.1832496341337,1.1793609983868816e-21,3.0,-60.14,2.3545700244418297,-60.43,207.5645,272.0604,392.6766,2.8457,738.1051,532.3884,532.3884,0
103643,npp,285,3493,196.247421264648,36.1661491394043,-115.151473999023,3670176,283,2833,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.09352537571216,59.554699596416,49.78108889100895,9.604921169841263e-21,19.0,59.54,2.3545700244418297,59.22,185.3126,228.8183,311.5682,3.3834,760.3607,663.992,663.992,0
103760,npp,2699,2958,197.112442016602,36.1654663085938,-115.152206420898,3670176,2698,2384,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.0040933185523,44.768536641368534,38.589781256320755,1.1935345446335374e-20,16.0,44.75,1.5732132722552272,44.31,198.5059,253.186,378.5507,3.0578,738.551,602.7316,602.7316,0
103997,npp,1297,1858,302.302490234375,36.1704444885254,-115.153511047363,3670176,1298,1433,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-26 09:23:58.875477,100.06928368776559,10.190369872308702,9.014750938043289,4.73957580280264e-17,10.0,-10.21,1.0,-10.9,270.371,342.0518,533.251,2.2634,734.4444,684.2259,684.2259,0
104112,npp,556,1301,167.716110229492,36.1645202636719,-115.153381347656,3670176,555,978,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.4057597958279,37.788863983089165,32.86611231108149,1.1834458176482113e-13,7.0,-37.8,1.357151599901897,-38.24,200.7039,253.755,357.5033,3.051,710.7971,511.6935,511.6935,0
104346,npp,2044,184,610.874206542969,36.1689567565918,-115.146751403809,3670176,2042,90,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.5965246179616,67.28313416202292,54.778316520527326,0.0001518999191277195,1.0,-67.29,3.1865100272627664,-67.49,238.7018,302.7363,439.9158,2.5573,870.8945,1562.201,1562.201,0
104355,npp,1053,3138,455.475982666016,36.170051574707,-115.150802612305,3670176,1052,2510,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-29 10:07:45.345178,-72.96691490757563,50.456985084302936,43.07851774973987,7.611688928005456e-13,17.0,50.45,1.847645286154319,50.06,214.4807,268.3974,382.639,2.8845,875.4462,1313.823,1313.823,0
104472,npp,375,2592,370.040802001953,36.1672439575195,-115.150115966797,3670176,375,2095,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-04-30 09:49:00.345435,-76.04108756815648,30.223418718424544,26.47627774465415,1.7962622980590712e-08,14.0,30.21,1.184412938166907,29.6,212.5193,267.0093,458.4632,2.8995,861.1832,1072.9336,1072.9336,0
105485,npp,2741,2043,546.801025390625,36.165470123291,-115.149848937988,3670144,2741,1610,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-01 09:30:11.788666,-55.180297194955855,0.6718537375339473,0.5950317370591145,0.000521533519875447,11.0,0.58,1.0,-0.34,498.4059,774.1937,1070.8207,1.0,546.801,546.801,546.801,0
106021,npp,458,367,186.768951416016,36.1642456054688,-115.150566101074,3670144,457,204,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.43223315053292,63.977025056045896,52.735552526410025,0.05310375914337019,2.0,-63.99,2.7445598364131496,-64.18,213.8575,277.0856,422.0164,2.7941,741.2862,521.8437,,0
106032,npp,2489,3317,377.284118652344,36.1691703796387,-115.151145935059,3670144,2489,2665,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-04 10:13:56.511216,-72.17960658946299,55.32314161254983,46.7509951866009,0.01758802357629575,18.0,55.32,2.0682789409984763,54.99,201.3758,251.7457,357.1586,3.0753,834.8908,1160.2619,,0
106209,npp,1820,2773,206.644943237305,36.1653366088867,-115.1533203125,3670144,1819,2229,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-05 09:55:11.523794,-74.61126582686111,37.98671945380721,33.032884074164876,0.05727725424544482,15.0,37.98,1.357151599901897,37.54,202.6258,281.6237,454.3405,2.749,718.9466,568.0743,,0
106388,npp,1106,2226,425.588714599609,36.1685562133789,-115.152618408203,3670144,1106,1785,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-06 09:36:24.756495,-77.69284933115702,11.131941903182712,9.845613902005256,0.10820239648694181,12.0,11.12,1.015504800579495,10.5,284.771,364.597,677.4261,2.1234,834.2542,903.7049,,0
106569,npp,381,1672,686.264892578125,36.1679191589355,-115.14754486084,3670144,381,1263,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-07 09:17:32.652087,97.59494257304671,20.503367171252826,18.07185939319409,0.07249197389357064,9.0,-20.53,1.0837787002826917,-21.05,217.3735,273.3032,463.5356,2.8327,1155.2325,1944.0021,,0
106742,npp,2701,1110,224.593673706055,36.1665306091309,-115.153022766113,3670144,2700,816,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-08 08:58:38.767941,95.6872073842885,44.82684645276632,38.63450942888418,0.0474370636063602,6.0,-44.85,1.5732132722552272,-45.15,202.2711,240.5751,370.5,3.2181,764.0352,722.7639,,0
107143,npp,2554,2407,335.880187988281,36.1660308837891,-115.15113067627,3670144,2554,1948,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-11 09:42:35.948798,-75.58910373315753,21.089826579830028,18.584234027102116,0.013043096324638133,13.0,21.08,1.0837787002826917,20.56,231.3177,317.7837,559.2113,2.4362,790.8913,818.281,,0
107311,npp,1821,1855,866.106506347656,36.1690101623535,-115.148223876953,3670144,1821,1430,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-12 09:23:45.618951,96.7593518553521,10.394355726244564,9.194968244890886,0.005084910716303192,10.0,-10.38,1.0,-10.9,270.371,342.0518,533.251,2.2634,1298.2485,1960.3296,,0
107486,npp,1078,1299,246.996307373047,36.1640090942383,-115.146377563477,3670144,1078,975,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-13 09:04:53.511525,97.16759943758939,37.86324872456694,32.92876554083647,0.0008508838216691289,7.0,-37.88,1.357151599901897,-38.24,200.7039,253.755,357.5033,3.051,769.2137,753.5734,753.5734,0
107659,npp,306,735,627.585205078125,36.1696891784668,-115.147819519043,3670176,309,517,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.50102294811785,55.84827705437084,47.13157529492288,3.0570103577703116e-06,4.0,-55.86,2.0682789409984763,-56.09,204.1317,245.2452,386.1075,3.1568,959.0527,1981.1702,1981.1702,0
107832,npp,2579,181,187.400512695312,36.1644325256348,-115.151985168457,3670176,2582,88,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.72065871488375,67.347018434878,54.81627017808004,6.476588004947666e-11,1.0,-67.34,3.1865100272627664,-67.49,238.7018,302.7363,439.9158,2.5573,737.9987,479.2431,479.2431,0
108369,npp,2536,1484,249.09602355957,36.1653099060059,-115.147644042969,3670176,2536,1113,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.85051231222315,29.844561452767877,26.151029954640546,3.5311379432844882e-15,8.0,-29.88,1.184412938166907,-30.25,209.7852,254.8134,470.2857,3.0383,769.3666,756.8229,756.8229,0
108542,npp,1757,920,220.92512512207,36.1661758422852,-115.150077819824,3670176,1756,684,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.8386030172366,50.83600361060681,43.36704421865814,6.853593695620412e-19,5.0,-50.85,1.847645286154319,-51.04,197.7033,241.5323,419.7411,3.2053,763.0405,708.1406,708.1406,0
108715,npp,966,364,466.913482666016,36.168586730957,-115.149085998535,3670176,967,202,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.61520250509965,64.04380159066129,52.777425201512756,4.428779444931277e-22,2.0,-64.04,2.7445598364131496,-64.18,213.8575,277.0856,422.0164,2.7941,843.3589,1304.5844,1304.5844,0
121819,npp,2476,723,154.226379394531,36.1652565002441,-115.153106689453,3670176,2475,505,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.93659063001805,56.181251133474724,47.365961440442106,2.4361345848461797e-17,4.0,-56.16,2.0682789409984763,-56.09,204.1317,245.2452,386.1075,3.1568,730.1867,486.8641,486.8641,0
121989,npp,1685,171,186.219161987305,36.1644515991211,-115.153564453125,3670176,1687,83,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.62224668965939,67.54056563353446,54.920362824890596,6.307166928994405e-22,1.0,-67.51,3.1865100272627664,-67.49,238.7018,302.7363,439.9158,2.5573,737.628,476.222,476.222,0
123251,npp,800,2212,339.263000488281,36.1669044494629,-115.153793334961,3670176,800,1772,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-25 09:35:31.806948,-73.31161731274013,10.356595853281284,9.16056311883792,3.9776940589858675e-23,12.0,10.32,1.0,10.5,284.771,364.597,677.4261,2.1234,748.8597,720.3989,720.3989,0
123428,npp,82,1660,422.140502929688,36.1670837402344,-115.15030670166,3670176,82,1253,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-26 09:16:43.260209,99.78363264250008,21.144492750819055,18.628752561367467,1.219690914533826e-18,9.0,-21.16,1.0837787002826917,-21.05,217.3735,273.3032,463.5356,2.8327,911.5256,1195.8094,1195.8094,0
123600,npp,2409,1099,129.821990966797,36.163501739502,-115.149642944336,3670176,2409,808,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.11046747074931,45.2055852610863,38.93309131308679,6.307642913432941e-13,6.0,-45.22,1.5732132722552272,-45.15,202.2711,240.5751,370.5,3.2181,703.7944,417.7795,417.7795,0
123775,npp,1620,542,175.610107421875,36.1633949279785,-115.147674560547,3670176,1622,336,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.46206887512494,60.43496132965313,50.374799270041834,1.2938157824973687e-06,3.0,-60.43,2.4157378735459294,-60.43,207.5645,272.0604,392.6766,2.8457,734.2679,499.7281,499.7281,0
129925,npp,59,725,200.649551391602,36.1657638549805,-115.15079498291,3670144,58,507,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.36834390623578,56.104357544192204,47.31233117933887,0.14418730371073385,4.0,-56.11,2.0682789409984763,-56.09,204.1317,245.2452,386.1075,3.1568,752.632,633.4135,,0
130125,npp,1351,3125,308.513702392578,36.166187286377,-115.148635864258,3670144,1351,2501,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-03 10:06:49.853449,-73.09380380598799,50.05931880105698,42.766460196751524,0.10062628241947578,17.0,50.06,1.7549928774784245,50.06,214.4807,268.3974,382.639,2.8845,797.0521,889.9095,,0
130316,npp,678,2579,142.24609375,36.1641235351562,-115.150047302246,3670144,678,2085,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.63754347568862,29.591441225715865,25.932969967875746,0.08789663513859021,14.0,29.6,1.184412938166907,29.6,212.5193,267.0093,458.4632,2.8995,668.8561,412.4427,,0
130503,npp,3033,2030,273.330383300781,36.1665954589844,-115.148635864258,3670144,3033,1597,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-05 09:29:16.313919,63.25864573467309,0.4446826123427575,0.39380571795440417,0.07050577277253496,11.0,-0.34,1.0,-0.34,498.4059,774.1937,1070.8207,1.0,273.3304,273.3304,,0
130689,npp,2305,1476,241.977035522461,36.1656455993652,-115.148002624512,3670144,2306,1107,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-06 09:10:25.985764,98.06048163512853,30.257411786635508,26.502299251697575,0.05160505592679402,8.0,-30.25,1.184412938166907,-30.25,209.7852,254.8134,470.2857,3.0383,763.356,735.1934,,0
131237,npp,2136,2762,333.186553955078,36.1662559509277,-115.147048950195,3670144,2136,2218,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-09 09:54:19.615742,-74.87001758682965,37.5251531492707,32.645607706930925,0.018047442922192285,15.0,37.54,1.357151599901897,37.54,202.6258,281.6237,454.3405,2.749,812.1871,915.9418,,0
131414,npp,1444,2215,165.884140014648,36.1636619567871,-115.149971008301,3670144,1444,1774,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-10 09:35:32.853452,-77.16037926750982,10.47907332012395,9.269130067685936,0.008919865192995648,12.0,10.5,1.0,10.5,284.771,364.597,677.4261,2.1234,575.4809,352.2422,,0
131592,npp,708,1661,190.898818969727,36.1662178039551,-115.153953552246,3670144,708,1255,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-11 09:16:42.534750,99.02778439765606,21.098679714178246,18.590111502537088,0.0031051425028596766,9.0,-21.11,1.0837787002826917,-21.05,217.3735,273.3032,463.5356,2.8327,698.1594,540.7645,,0
132309,npp,2905,2397,128.202072143555,36.1637535095215,-115.151153564453,3670176,2905,1939,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-15 09:41:47.631095,-76.14472112157873,20.560605312063203,18.121564368326684,8.983320226704202e-13,13.0,20.56,1.0837787002826917,20.56,231.3177,317.7837,559.2113,2.4362,599.2672,312.3296,312.3296,0
133405,npp,587,2031,200.823669433594,36.1649322509766,-115.146667480469,3670176,586,1597,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-21 09:29:13.859877,32.17345396425936,0.7991028977517082,0.7077174473330221,9.109811991378e-29,11.0,-0.3,1.0,-0.34,498.4059,774.1937,1070.8207,1.0,200.8237,200.8237,200.8237,0
133762,npp,2172,912,214.35856628418,36.1662673950195,-115.150215148926,3670176,2171,679,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.81278805099015,51.074235015749366,43.54948772694298,1.328292480171504e-22,5.0,-51.07,1.847645286154319,-51.04,197.7033,241.5323,419.7411,3.2053,759.4865,687.0926,687.0926,0
134138,npp,2756,2763,568.1396484375,36.1669273376465,-115.146118164062,3670176,2757,2219,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.4754536435697,37.57132501203428,32.68581016832545,5.020136111196375e-19,15.0,37.58,1.357151599901897,37.54,202.6258,281.6237,454.3405,2.749,985.3094,1561.8362,1561.8362,0
134322,npp,2046,2215,870.787231445312,36.167366027832,-115.146461486816,3670176,2046,1774,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-26 09:35:28.627406,-74.46991886941554,10.522205532502118,9.307668119280121,2.3526637792536434e-12,12.0,10.5,1.0,10.5,284.771,364.597,677.4261,2.1234,1280.3839,1849.0497,1849.0497,0
134505,npp,1325,1661,549.079833984375,36.1678237915039,-115.149169921875,3670176,1325,1254,196611,3866787,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-27 09:16:38.312815,98.03213943140625,21.096750288581763,18.58945134827662,4.1353550722149554e-05,9.0,-21.11,1.0837787002826917,-21.05,217.3735,273.3032,463.5356,2.8327,1028.6522,1555.3941,1555.3941,0
134689,npp,577,1100,242.201675415039,36.1677322387695,-115.15161895752,3670144,579,809,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-08-28 08:57:46.216403,96.66779383006384,45.17275415095976,38.91216093332997,0.010141023533075262,6.0,-45.18,1.5732132722552272,-45.15,202.2711,240.5751,370.5,3.2181,775.2276,779.4281,,0
135430,npp,2804,1845,385.328674316406,36.1682510375977,-115.151062011719,3670144,2804,1420,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-09-01 09:22:54.885275,98.9522908398771,10.959782818776867,9.69369915617783,0.14677841499552144,10.0,-10.96,1.015504800579495,-10.9,270.371,342.0518,533.251,2.2634,816.8099,872.1459,,0
135611,npp,2048,1288,573.892822265625,36.1678199768066,-115.14778137207,3670144,2050,966,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-09-02 09:04:01.011215,96.66745542750552,38.30236135896447,33.29383278270058,0.1194533481869219,7.0,-38.32,1.357151599901897,-38.24,200.7039,253.755,357.5033,3.051,1010.0833,1750.9184,,0
135799,npp,1282,725,154.591171264648,36.163330078125,-115.150497436523,3670144,1284,507,196611,3866755,1219,usa_lasvegas_31_23,36.16666667,-115.15,31,23,usa_lasvegas,2012-09-03 08:45:07.137132,94.71330541204243,56.09973141317823,47.31428778126939,0.09234986932116883,4.0,-56.11,2.0682789409984763,-56.09,204.1317,245.2452,386.1075,3.1568,730.3631,488.0157,,0
