gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,933,1.95019388198853,35.815315246582,-115.161750793457,3670144,164,692,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-01 08:52:47.431919,95.66520350663382,50.43375526235848,43.052214420343795,0.004539813292637144,5.0,-50.47,1.7549928774784245,-50.87,0.419,0.6262,1.7738,0.8131,1.2636,1.5857,1.479836303158019,0
101048,npp,2434,374,1.70375990867615,35.8173027038574,-115.160774230957,3670144,2437,209,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-02 08:33:49.969957,92.70238230307068,63.83691781126316,52.6382271080087,0.016968464515450535,2.0,-63.85,2.7445598364131496,-64.12,0.5208,1.0057,2.2129,0.5062,0.7635,0.8625,0.4668131583735055,0
101057,npp,1406,3336,0.641296684741974,35.8136100769043,-115.157043457031,3670144,1404,2684,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-02 10:14:18.131007,-72.16789995677972,55.80310420442708,47.09680876458314,0.0011071184042685304,18.0,55.8,2.0682789409984763,55.44,0.468,0.6707,1.294,0.7591,0.4949,0.4868,0.460983156979661,0
101552,npp,1637,1122,4.54345893859863,35.8141670227051,-115.155647277832,3670144,1638,825,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-06 08:59:03.856814,96.17969916940108,44.400558645151214,38.288132823885014,0.13159844278867586,6.0,-44.44,1.5732132722552272,-44.91,0.4214,0.5793,1.9358,0.8788,3.0289,3.9929,0.924161980563861,0
101561,npp,394,4036,4.84466218948364,35.8139228820801,-115.15852355957,3670144,393,3185,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-06 10:39:10.667042,-68.27989505311885,69.51186651870677,56.0629467005275,0.07795709028437758,22.0,69.5,3.5496478698597698,69.27,0.5884,0.9853,1.9261,0.5167,1.5964,2.5033,0.6854222062296995,0
101682,npp,2840,3512,4.18231248855591,35.8183937072754,-115.156524658203,3670144,2840,2850,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-07 10:20:30.999064,-71.16997020202498,59.96026821516401,50.05749519785189,0.09434512963726595,19.0,59.96,2.3545700244418297,59.65,0.4844,0.7333,1.643,0.6943,1.9739,2.9038,0.7037702722058139,0
101805,npp,2185,2975,2.38056659698486,35.81396484375,-115.157913208008,3670144,2185,2397,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-08 10:01:47.773837,-73.86144734987748,45.32356430424401,39.03261576684093,0.06943140573941378,16.0,45.33,1.5732132722552272,44.85,0.4101,0.6659,1.515,0.7645,1.599,1.82,0.2009322510177134,0
102180,npp,34,1311,1.1744863986969,35.8174018859863,-115.161064147949,3670144,35,987,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-11 09:05:20.282148,97.68416702421982,37.361442963458494,32.50834036981204,0.011644791119687026,7.0,-37.4,1.357151599901897,-37.96,0.3542,0.5706,2.1329,0.8923,0.9541,1.048,0.7764556528168058,0
102300,npp,2340,745,0.653125762939453,35.8164176940918,-115.15633392334,3670144,2342,527,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-12 08:46:24.584716,94.57763889579678,55.5742860392133,46.92796670676472,0.002318693034880923,4.0,-55.6,2.0682789409984763,-55.96,0.4239,0.7125,1.7771,0.7146,0.4804,0.4667,0.41263050403364543,0
102309,npp,1197,3689,0.935455739498138,35.8147468566895,-115.156372070312,3670144,1195,2985,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-12 10:26:42.069980,-70.32151634423869,63.57352838331341,52.47916468005994,0.010818780746773816,20.0,63.57,2.7445598364131496,63.28,0.4562,0.7964,1.8523,0.6393,0.5598,0.598,0.3457173506157521,0
102671,npp,2228,2056,0.477981716394424,35.8152236938477,-115.162590026855,3670176,2228,1622,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-15 09:30:27.023495,-90.0019438944204,1.3100068866684267,1.160156139265601,2.355344891640418e-07,11.0,1.3,1.0,0.53,0.3793,0.5091,1.8257,1.0,0.478,0.478,0.478,0
102919,npp,2619,3863,0.627208471298218,35.8161239624023,-115.157249450684,3670176,2618,3095,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.38000753088397,66.73125789602211,54.45482219093745,6.478985776635713e-08,21.0,66.73,3.1865100272627664,66.46,0.4927,0.8019,1.49,0.6349,0.4543,0.3982,0.3982,0
103160,npp,1316,2791,0.356600031256676,35.813720703125,-115.158462524414,3670176,1316,2246,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.2700595886976,38.69995621872187,33.6244133722481,4.0012184153478327e-17,15.0,38.7,1.357151599901897,38.14,0.4112,0.6045,1.0382,0.8423,0.3265,0.3004,0.3004,0
103279,npp,621,2241,0.246788874268532,35.8137702941895,-115.157257080078,3670176,621,1798,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-20 09:36:39.879731,-74.39800198653586,12.007809730088207,10.617602389875072,4.6729677643647465e-21,12.0,11.97,1.015504800579495,11.23,0.3583,0.5031,1.4095,1.0121,0.2568,0.2498,0.2498,0
103515,npp,2206,1120,0.1910062953829765,35.8139305114746,-115.161979675293,3670176,2204,824,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.7319692154039,44.47461128236464,38.35041806438078,2.1332714487622943e-23,6.0,-44.51,1.5732132722552272,-44.91,0.4214,0.5793,1.9358,0.8788,0.2623,0.1679,0.1679,0
103524,npp,979,4037,0.547076821327209,35.8171272277832,-115.157592773438,3670176,982,3185,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.60432676155156,69.52138942107125,56.073120471818285,5.181199580754026e-20,22.0,69.52,3.5496478698597698,69.27,0.5884,0.9853,1.9261,0.5167,0.3857,0.2827,0.2827,0
103634,npp,1429,559,0.25670392811298404,35.8166427612305,-115.157745361328,3670176,1430,351,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.48359572153264,60.02891380194546,50.10312181256992,8.627577616697008e-22,3.0,-60.05,2.3545700244418297,-60.34,0.4864,0.6984,2.3302,0.729,0.3215,0.1871,0.1871,0
103643,npp,335,3512,0.426167339086533,35.8170852661133,-115.155975341797,3670176,340,2850,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-23 10:20:22.772549,-70.94273154204753,59.95556053620765,50.058409478816074,7.052795117900952e-21,19.0,59.96,2.3545700244418297,59.65,0.4844,0.7333,1.643,0.6943,0.3787,0.2959,0.2959,0
103760,npp,2749,2974,0.410145282745361,35.8207359313965,-115.159843444824,3670176,2748,2397,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.72581960535457,45.289805851265385,39.0081536498143,8.687456430857296e-21,16.0,45.3,1.5732132722552272,44.85,0.4101,0.6659,1.515,0.7645,0.3465,0.3136,0.3136,0
104112,npp,608,1309,0.496704250574112,35.8178634643555,-115.159729003906,3670176,610,986,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.58383434910677,37.44169363743369,32.57632768493637,9.28231697074671e-14,7.0,-37.48,1.357151599901897,-37.96,0.3542,0.5706,2.1329,0.8923,0.4547,0.4432,0.4432,0
104346,npp,2099,186,0.762536227703094,35.817928314209,-115.161949157715,3670176,2102,91,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.93948572056345,67.23124425639975,54.746766773132514,0.0001453212723572896,1.0,-67.25,3.1865100272627664,-67.46,0.5959,1.1007,2.7463,0.4625,0.403,0.3527,0.3527,0
104355,npp,1104,3156,0.476123869419098,35.8170204162598,-115.157615661621,3670176,1107,2521,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.69434651582128,50.94155674005993,43.45147224068974,6.27994647344807e-13,17.0,50.96,1.847645286154319,50.56,0.4484,0.6883,1.8827,0.7397,0.3943,0.3522,0.3522,0
104472,npp,426,2606,0.419170916080475,35.8186721801758,-115.158920288086,3670176,426,2105,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.46303270365756,30.85218893084225,27.01318949046917,1.610598283015436e-08,14.0,30.86,1.2365102219381485,30.26,0.429,0.6455,1.6853,0.7888,0.3261,0.3306,0.3306,0
105485,npp,2793,2055,0.31814743578434,35.8125343322754,-115.155448913574,3670144,2793,1621,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-01 09:30:17.126457,-73.59406120686856,1.280556468500454,1.1341095538408459,0.0005174155165234695,11.0,1.25,1.0,0.53,0.3793,0.5091,1.8257,1.0,0.3181,0.3181,0.3181,0
105662,npp,2060,1496,0.80204838514328,35.8150596618652,-115.159942626953,3670144,2059,1122,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-02 09:11:25.015788,97.89492275328173,29.261255537758633,25.651637601912768,0.007452947228544236,8.0,-29.31,1.184412938166907,-29.83,0.4029,0.5435,1.9531,0.9368,0.7274,0.7513,0.5775050672300738,0
106021,npp,511,370,2.25875926017761,35.8180770874023,-115.160659790039,3670144,508,206,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-04 08:33:31.907156,92.2238566115703,63.912113486365676,52.69335838806534,0.053652065776833346,2.0,-63.93,2.7445598364131496,-64.12,0.5208,1.0057,2.2129,0.5062,0.9657,1.1434,-0.10771004797409955,0
106032,npp,2540,3335,1.96589648723602,35.815616607666,-115.157165527344,3670144,2539,2683,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-04 10:14:01.849051,-71.95782954962745,55.764431429347454,47.07430525073714,0.017542099456471803,18.0,55.77,2.0682789409984763,55.44,0.468,0.6707,1.294,0.7591,1.1353,1.4922,1.0831365916339144,0
106209,npp,1871,2788,3.04612064361572,35.8145141601562,-115.161262512207,3670144,1870,2243,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-05 09:55:16.861586,-74.1807120460965,38.57281880485458,33.52003863360128,0.05811493781238626,15.0,38.58,1.357151599901897,38.14,0.4112,0.6045,1.0382,0.8423,2.3082,2.5657,1.2105204448101352,0
106388,npp,1158,2239,3.21685385704041,35.8142852783203,-115.15616607666,3670144,1158,1796,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-06 09:36:30.094330,-78.24137982786857,11.877547633155586,10.502951521137689,0.10966121248417672,12.0,11.85,1.015504800579495,11.23,0.3583,0.5031,1.4095,1.0121,3.1815,3.2556,0.698415242517322,0
106569,npp,433,1682,3.65808892250061,35.8197975158691,-115.159149169922,3670144,434,1272,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-07 09:17:39.769159,99.33566551943203,19.960058967393397,17.59740083245307,0.07344509668034649,9.0,-20.0,1.0837787002826917,-20.53,0.3693,0.5436,1.6479,0.9366,3.3828,3.426,1.7133371770358314,0
106742,npp,2754,1118,2.79654026031494,35.8170890808105,-115.159339904785,3670144,2756,822,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-08 08:58:45.885012,96.36083441742986,44.538742792000775,38.40219995105389,0.04808827261790484,6.0,-44.57,1.5732132722552272,-44.91,0.4214,0.5793,1.9358,0.8788,1.9185,2.4576,1.3362317881546164,0
107143,npp,2605,2420,0.869946122169495,35.8180274963379,-115.159812927246,3670144,2605,1959,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-11 09:42:41.286595,-76.06871670111033,21.773096198376248,19.179429074903304,0.013215976218217225,13.0,21.77,1.0837787002826917,21.24,0.3959,0.5462,1.4772,0.932,0.8078,0.8108,0.5026172599509137,0
107311,npp,1873,1866,0.518583089113235,35.8193969726562,-115.157386779785,3670144,1873,1440,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-12 09:23:52.736022,100.27046026931527,9.72630054828548,8.60520700069838,0.00516148396657757,10.0,-9.74,1.0,-10.32,0.3665,0.5041,1.5232,1.0101,0.5237,0.5238,0.4034395933773951,0
107486,npp,1130,1306,0.26095575094223,35.8178977966309,-115.15975189209,3670144,1130,982,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-13 09:04:58.849359,96.65217094534944,37.57514695178539,32.688369398777226,0.0008649012588302289,7.0,-37.6,1.357151599901897,-37.96,0.3542,0.5706,2.1329,0.8923,0.281,0.2329,0.2329,0
107659,npp,360,740,0.317600607872009,35.8133735656738,-115.155548095703,3670176,360,522,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.55008018786495,55.69677440990406,47.02024024832406,3.883316748117675e-06,4.0,-55.73,2.0682789409984763,-55.96,0.4239,0.7125,1.7771,0.7146,0.3182,0.2269,0.2269,0
107832,npp,2633,183,0.310563012957573,35.8140602111816,-115.157096862793,3670176,2633,89,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.5250177963787,67.29309548693233,54.78375667776994,7.367042794609846e-11,1.0,-67.31,3.1865100272627664,-67.46,0.5959,1.1007,2.7463,0.4625,0.2612,0.1436,0.1436,0
108193,npp,251,2051,0.347589373588562,35.8150367736816,-115.154991149902,3670176,251,1617,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-17 09:30:03.928857,-45.64640004476075,1.2787887833247407,1.132545688349382,6.448244829727246e-11,11.0,1.02,1.0,0.53,0.3793,0.5091,1.8257,1.0,0.3476,0.3476,0.3476,0
108369,npp,2588,1492,0.408403545618057,35.8177299499512,-115.160415649414,3670176,2588,1119,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.13689334980738,29.47088230797811,25.8308849735159,2.838976856434214e-15,8.0,-29.5,1.184412938166907,-29.83,0.4029,0.5435,1.9531,0.9368,0.3951,0.3826,0.3826,0
108542,npp,1810,927,0.51499354839325,35.8181457519531,-115.154823303223,3670176,1812,688,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.4126812772769,50.61081887254412,43.19309073918628,5.252354302678444e-19,5.0,-50.65,1.847645286154319,-50.87,0.419,0.6262,1.7738,0.8131,0.449,0.4187,0.4187,0
108715,npp,1020,367,0.448605895042419,35.8152961730957,-115.152404785156,3670176,1018,204,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.37746919753556,63.96277255093699,52.724925475998276,3.2617014805299297e-22,2.0,-63.99,2.7445598364131496,-64.12,0.5208,1.0057,2.2129,0.5062,0.3061,0.2271,0.2271,0
121653,npp,220,1293,0.42656883597374,35.8142127990723,-115.163291931152,3670176,219,970,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.3468824166065,38.11759849078082,33.13488989628431,3.098430800348547e-12,7.0,-38.12,1.357151599901897,-37.96,0.3542,0.5706,2.1329,0.8923,0.403,0.3806,0.3806,0
121819,npp,2530,729,0.494507491588593,35.8141784667969,-115.154777526855,3670176,2532,511,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.80009330424228,55.99003630655026,47.22601517663324,1.8355403423646785e-17,4.0,-56.01,2.0682789409984763,-55.96,0.4239,0.7125,1.7771,0.7146,0.4037,0.3534,0.3534,0
121989,npp,1739,173,0.401234239339828,35.814208984375,-115.160202026367,3670176,1738,84,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.42762351939518,67.49120993656639,54.89076162225405,4.658061792752082e-22,1.0,-67.48,3.1865100272627664,-67.46,0.5959,1.1007,2.7463,0.4625,0.2896,0.1856,0.1856,0
122525,npp,1707,1482,0.701021432876587,35.8182678222656,-115.156761169434,3670176,1707,1111,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.68857226532378,29.940204151361076,26.229193880770058,8.362177227429295e-26,8.0,-29.97,1.184412938166907,-29.83,0.4029,0.5435,1.9531,0.9368,0.6421,0.6567,0.6567,0
122710,npp,954,917,0.5645021796226499,35.8147583007812,-115.153701782227,3670176,953,682,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-22 08:51:36.400739,95.21242431198644,50.90582725582379,43.41408053465619,2.0137078869157006e-25,5.0,-50.93,1.847645286154319,-50.87,0.419,0.6262,1.7738,0.8131,0.4758,0.459,0.459,0
123251,npp,852,2226,0.231864422559738,35.8141632080078,-115.155197143555,3670176,852,1784,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-25 09:35:38.924020,-76.94315162137354,11.096759723109084,9.813414667634241,3.6210239446647875e-23,12.0,11.12,1.015504800579495,11.23,0.3583,0.5031,1.4095,1.0121,0.2421,0.2347,0.2347,0
123428,npp,134,1670,0.384150356054306,35.8168563842773,-115.154205322266,3670176,134,1261,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.73044023905581,20.621293021218847,18.172425421767517,1.2002279616342354e-18,9.0,-20.63,1.0837787002826917,-20.53,0.3693,0.5436,1.6479,0.9366,0.362,0.3598,0.3598,0
123600,npp,2461,1106,0.276477575302124,35.8179740905762,-115.155502319336,3670176,2460,813,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.7207692975257,44.96177759964665,38.73709606140979,6.750646295699931e-13,6.0,-44.98,1.5732132722552272,-44.91,0.4214,0.5793,1.9358,0.8788,0.3166,0.243,0.243,0
123775,npp,1673,545,0.1791917681694031,35.8162956237793,-115.161354064941,3670176,1673,339,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.55565609418952,60.341578164859285,50.31024117126727,1.5071661397710778e-06,3.0,-60.36,2.4157378735459294,-60.34,0.4864,0.6984,2.3302,0.729,0.2942,0.1306,0.1306,0
129925,npp,112,730,2.73395729064941,35.8164749145508,-115.158386230469,3670144,116,512,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-02 08:45:17.355612,94.07195665556281,55.97082269224734,47.21458920981217,0.14552992457069708,4.0,-55.98,2.0682789409984763,-55.96,0.4239,0.7125,1.7771,0.7146,1.4865,1.9536,-1.4400056007358877,0
130112,npp,2393,175,3.69530701637268,35.8140869140625,-115.153076171875,3670144,2393,85,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-03 08:26:19.911477,91.48499172711976,67.44122673665711,54.864596012197566,0.11338109835445496,1.0,-67.44,3.1865100272627664,-67.46,0.5959,1.1007,2.7463,0.4625,1.3234,1.7092,-0.934728604569206,0
130125,npp,1402,3142,2.6885552406311,35.8141212463379,-115.158462524414,3670144,1401,2512,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-03 10:06:55.191239,-73.27965621878336,50.54651989298821,43.142607174207185,0.10143243519392302,17.0,50.56,1.847645286154319,50.56,0.4484,0.6883,1.8827,0.7397,1.5917,1.9888,-0.37649827927697066,0
130316,npp,729,2593,1.88149094581604,35.8149719238281,-115.15616607666,3670144,729,2095,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-04 09:48:10.202432,-75.96054331563666,30.254553414363226,26.500083155469447,0.08846380616486606,14.0,30.26,1.184412938166907,30.26,0.429,0.6455,1.6853,0.7888,1.5527,1.4841,-0.5787834169268298,0
130504,npp,12,2041,2.38446927070618,35.8176231384277,-115.160270690918,3670144,12,1608,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-05 09:29:21.651754,-21.011368113631264,0.8667430530029292,0.7675680026586407,0.07088264251433654,11.0,0.48,1.0,0.53,0.3793,0.5091,1.8257,1.0,2.3845,2.3845,0.7315909275792527,0
130872,npp,1602,919,1.60935151576996,35.8183975219727,-115.154571533203,3670144,1604,683,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-07 08:51:37.439123,95.62690508783244,50.84836242027702,43.372544577119974,0.03403880144272379,5.0,-50.87,1.847645286154319,-50.87,0.419,0.6262,1.7738,0.8131,1.0413,1.3086,0.5148507586730142,0
131060,npp,2851,3323,1.001947462558746,35.8177642822266,-115.15714263916,3670144,2853,2671,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-08 10:13:09.938205,-72.37831932068012,55.45002826314512,46.83905405446822,0.03027114465365074,18.0,55.47,2.0682789409984763,55.44,0.468,0.6707,1.294,0.7591,0.6693,0.7605,0.054608573612220046,0
131237,npp,2187,2777,0.405692636966705,35.816276550293,-115.157127380371,3670144,2187,2232,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-09 09:54:24.953533,-74.43229293627907,38.102746906143615,33.126598121298926,0.018071616165632586,15.0,38.14,1.357151599901897,38.14,0.4112,0.6045,1.0382,0.8423,0.3627,0.3417,-0.07971118409119643,0
131414,npp,1495,2227,0.467330783605576,35.8171157836914,-115.159614562988,3670144,1495,1785,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-10 09:35:38.191287,-78.0659455637522,11.167977130058043,9.876764271239173,0.008912618002695825,12.0,11.18,1.015504800579495,11.23,0.3583,0.5031,1.4095,1.0121,0.4739,0.473,0.26516707175248433,0
131592,npp,760,1671,0.411296784877777,35.8159408569336,-115.157516479492,3670144,760,1263,196611,3866755,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-11 09:16:47.872586,97.95150577622402,20.57763678153696,18.135599302209354,0.0030873279682692204,9.0,-20.58,1.0837787002826917,-20.53,0.3693,0.5436,1.6479,0.9366,0.387,0.3852,0.3132067414634214,0
132136,npp,567,2961,0.5261282026767731,35.8188819885254,-115.161262512207,3670176,568,2387,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.06762684628474,44.833441996433116,38.63969981623933,5.9499823553531325e-06,16.0,44.85,1.5732132722552272,44.85,0.4101,0.6659,1.515,0.7645,0.4203,0.4022,0.4022,0
132309,npp,2956,2410,0.388654112815857,35.815975189209,-115.16007232666,3670176,2956,1950,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.27102333963948,21.234884242218595,18.709435078918297,7.251339812254384e-13,13.0,21.24,1.0837787002826917,21.24,0.3959,0.5462,1.4772,0.932,0.3637,0.3622,0.3622,0
132488,npp,2245,1856,0.542614042758942,35.8195648193359,-115.15763092041,3670176,2245,1431,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-16 09:23:04.428298,99.89486552600484,10.314753442901669,9.12427487256469,2.1914511539746523e-19,10.0,-10.32,1.0,-10.32,0.3665,0.5041,1.5232,1.0101,0.5477,0.5481,0.5481,0
133040,npp,2014,3143,0.477304220199585,35.8179092407227,-115.157440185547,3670176,2012,2513,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-19 10:06:52.730989,-72.82361063835008,50.57131664013404,43.165403386570034,1.0355902928261276e-27,17.0,50.59,1.847645286154319,50.56,0.4484,0.6883,1.8827,0.7397,0.395,0.3531,0.3531,0
133223,npp,1340,2594,0.368610128760338,35.815055847168,-115.155632019043,3670176,1340,2096,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.13069593253115,30.290745964029455,26.533097102005268,3.72397737409846e-29,14.0,30.31,1.184412938166907,30.26,0.429,0.6455,1.6853,0.7888,0.2754,0.2908,0.2908,0
133405,npp,638,2042,0.264958471059799,35.8157081604004,-115.158218383789,3670176,638,1608,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-21 09:29:19.197669,-31.670330332403786,0.792058118263272,0.7014729034843595,7.863848416439595e-29,11.0,0.53,1.0,0.53,0.3793,0.5091,1.8257,1.0,0.265,0.265,0.265,0
133762,npp,2225,919,0.32079274952411696,35.8187866210938,-115.155937194824,3670176,2228,683,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.38580255861886,50.85539617262203,43.380813971933996,1.284942549950961e-22,5.0,-50.87,1.847645286154319,-50.87,0.419,0.6262,1.7738,0.8131,0.3439,0.2608,0.2608,0
133775,npp,1036,3850,0.689240097999573,35.8153495788574,-115.157302856445,3670176,1034,3087,196611,3866787,3486,usa_lasvegas_30_65,35.81666667,-115.15833333,30,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.41404489023016,66.50198267529024,54.31695296663979,4.171706738014049e-28,21.0,66.51,3.1865100272627664,66.46,0.4927,0.8019,1.49,0.6349,0.4738,0.4376,0.4376,0
