lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.545,0.565,0.82
2,0.222,0.415,0.602
3,0.093,0.294,0.41
4,0.113,0.199,0.26
5,0.136,0.126,0.127
6,0.1,0.072,0.004
7,0.07,0.034,-0.086
8,0.069,0.01,-0.14
9,0.063,-0.004,-0.173
10,0.053,-0.009,-0.193
11,0.025,-0.007,-0.212
12,0.036,0.001,-0.217
13,0.064,0.011,-0.213
14,0.075,0.025,-0.213
15,0.064,0.039,-0.218
16,0.053,0.053,-0.22
17,0.033,0.067,-0.224
18,0.045,0.08,-0.218
19,0.077,0.091,-0.205
20,0.057,0.101,-0.197
21,0.053,0.108,-0.174
22,0.049,0.112,-0.131
23,0.047,0.115,-0.067
24,0.052,0.115,0.025
25,0.094,0.112,0.158
26,0.157,0.098,0.324
27,0.169,0.089,0.488
28,0.096,0.087,0.607
29,0.017,0.086,0.668
30,0.011,0.083,0.664
31,0.113,0.078,0.598
32,0.193,0.075,0.476
33,0.136,0.075,0.301
34,0.078,0.073,0.137
35,0.021,0.064,0.004
36,0.014,0.052,-0.088
37,0.019,0.041,-0.149
38,0.02,0.034,-0.19
39,0.032,0.028,-0.21
40,0.028,0.022,-0.226
41,0.014,0.017,-0.238
42,-0.01,0.013,-0.25
43,-0.007,0.01,-0.252
44,0.007,0.009,-0.251
45,0.03,0.006,-0.248
46,0.011,0.006,-0.253
47,-0.008,0.008,-0.255
48,0.001,0.011,-0.247
49,0.006,0.016,-0.232
50,0.018,0.022,-0.21
51,0.026,0.029,-0.177
52,0.025,0.033,-0.127
53,0.036,0.036,-0.045
54,0.029,0.039,0.064
55,-0.014,0.046,0.187
56,-0.029,0.054,0.326
57,0.061,0.058,0.492
58,0.196,0.057,0.635
59,0.239,0.057,0.683
60,0.122,0.057,0.594
61,0.0,0.056,0.441
62,-0.03,0.051,0.294
63,0.01,0.045,0.163
64,0.05,0.041,0.045
65,0.034,0.041,-0.063
66,0.049,0.039,-0.133
67,0.043,0.035,-0.18
68,0.035,0.03,-0.211
69,0.022,0.026,-0.229
70,0.001,0.021,-0.242
71,-0.001,0.017,-0.248
72,0.009,0.013,-0.251
73,0.003,0.01,-0.254
74,-0.015,0.009,-0.261
75,-0.012,0.009,-0.261
76,0.006,0.01,-0.256
77,0.027,0.011,-0.245
78,0.013,0.014,-0.237
79,0.01,0.018,-0.22
80,0.033,0.022,-0.189
81,0.023,0.029,-0.149
82,0.021,0.038,-0.089
83,0.032,0.045,0.001
84,0.075,0.048,0.129
85,0.139,0.045,0.283
86,0.093,0.043,0.414
87,-0.007,0.044,0.509
88,-0.059,0.046,0.565
89,-0.015,0.046,0.573
90,0.091,0.045,0.514
91,0.124,0.045,0.396
92,0.086,0.046,0.241
93,0.048,0.042,0.098
94,0.023,0.033,-0.016
95,0.033,0.022,-0.097
96,0.029,0.014,-0.156
97,0.002,0.009,-0.201
98,-0.009,0.005,-0.226
99,-0.014,0.001,-0.238
100,-0.012,-0.002,-0.244
101,-0.012,-0.003,-0.248
102,-0.02,-0.005,-0.254
103,-0.012,-0.005,-0.253
104,0.004,-0.005,-0.249
105,0.007,-0.003,-0.246
106,-0.016,-0.001,-0.248
107,-0.025,0.002,-0.242
108,-0.018,0.006,-0.227
109,0.02,0.012,-0.199
110,-0.002,0.016,-0.175
111,0.017,0.019,-0.124
112,0.029,0.021,-0.048
113,0.008,0.027,0.046
114,-0.008,0.036,0.161
115,0.021,0.045,0.296
116,0.098,0.049,0.443
117,0.193,0.051,0.569
118,0.166,0.053,0.602
119,0.053,0.054,0.527
120,-0.041,0.052,0.398
121,-0.017,0.047,0.28
122,0.039,0.041,0.166
123,0.057,0.04,0.054
124,0.049,0.04,-0.045
125,0.037,0.038,-0.115
126,0.031,0.033,-0.159
127,0.023,0.026,-0.188
128,0.036,0.021,-0.203
129,0.021,0.018,-0.219
130,0.025,0.015,-0.225
131,0.019,0.013,-0.231
132,0.004,0.012,-0.239
133,-0.018,0.013,-0.246
134,-0.013,0.014,-0.243
135,-0.012,0.016,-0.238
136,0.007,0.019,-0.226
137,0.009,0.023,-0.216
138,0.011,0.026,-0.2
139,0.024,0.03,-0.173
140,0.036,0.035,-0.134
141,0.036,0.041,-0.083
142,0.048,0.045,-0.004
143,0.099,0.044,0.11
144,0.124,0.041,0.24
145,0.065,0.04,0.351
146,-0.02,0.042,0.437
147,-0.04,0.043,0.499
148,0.051,0.041,0.532
149,0.142,0.039,0.491
150,0.126,0.039,0.376
151,0.049,0.038,0.229
152,-0.023,0.032,0.09
153,-0.017,0.022,-0.007
154,-0.015,0.012,-0.084
155,-0.014,0.005,-0.14
156,-0.016,-0.001,-0.177
157,-0.015,-0.008,-0.201
158,-0.019,-0.014,-0.218
159,-0.024,-0.019,-0.23
160,-0.007,-0.023,-0.232
161,-0.004,-0.026,-0.236
162,0.004,-0.026,-0.237
163,-0.008,-0.024,-0.239
164,-0.02,-0.02,-0.239
165,-0.039,-0.016,-0.238
166,-0.046,-0.011,-0.234
167,-0.039,-0.005,-0.219
168,-0.017,0.001,-0.196
169,0.001,0.005,-0.164
170,0.005,0.007,-0.121
171,0.006,0.01,-0.059
172,-0.014,0.017,0.023
173,-0.028,0.026,0.126
174,0.016,0.031,0.257
175,0.11,0.032,0.401
176,0.177,0.032,0.518
177,0.099,0.032,0.54
178,0.01,0.034,0.486
179,-0.025,0.032,0.395
180,0.014,0.03,0.295
181,0.06,0.028,0.188
182,0.059,0.028,0.074
183,0.036,0.028,-0.024
184,-0.001,0.025,-0.102
185,-0.014,0.018,-0.153
186,-0.036,0.01,-0.19
187,-0.026,0.003,-0.209
188,-0.014,-0.004,-0.218
189,0.007,-0.009,-0.221
190,0.017,-0.013,-0.226
191,-0.0,-0.015,-0.235
192,-0.011,-0.015,-0.238
193,-0.008,-0.012,-0.234
194,0.004,-0.008,-0.226
195,-0.0,-0.003,-0.221
196,-0.013,0.004,-0.216
197,-0.005,0.011,-0.201
198,-0.006,0.02,-0.18
199,-0.005,0.03,-0.149
200,0.005,0.04,-0.101
201,0.028,0.047,-0.026
202,0.062,0.049,0.08
203,0.074,0.051,0.2
204,0.038,0.056,0.312
205,0.004,0.061,0.412
206,0.033,0.065,0.501
207,0.137,0.065,0.551
208,0.212,0.065,0.521
209,0.167,0.064,0.409
210,0.088,0.062,0.27
211,0.03,0.054,0.138
212,0.034,0.044,0.036
213,0.037,0.037,-0.049
214,0.02,0.032,-0.116
215,-0.006,0.028,-0.161
216,-0.018,0.021,-0.194
217,-0.021,0.013,-0.213
218,-0.025,0.005,-0.228
219,-0.021,-0.001,-0.234
220,-0.015,-0.007,-0.236
221,0.007,-0.011,-0.232
222,0.006,-0.015,-0.231
223,-0.007,-0.016,-0.232
224,-0.021,-0.015,-0.232
225,-0.03,-0.013,-0.227
226,-0.019,-0.009,-0.216
227,-0.014,-0.003,-0.202
228,-0.021,0.002,-0.182
229,-0.011,0.007,-0.141
230,0.005,0.015,-0.078
231,0.005,0.024,0.005
232,0.015,0.034,0.11
233,0.069,0.04,0.247
234,0.139,0.041,0.392
235,0.156,0.041,0.501
236,0.048,0.041,0.536
237,-0.054,0.04,0.495
238,-0.034,0.037,0.429
239,0.055,0.033,0.341
240,0.109,0.032,0.23
241,0.082,0.032,0.104
242,0.024,0.032,-0.012
243,0.003,0.027,-0.092
244,0.01,0.019,-0.141
245,0.007,0.012,-0.178
246,-0.003,0.007,-0.204
247,-0.023,0.003,-0.224
248,-0.014,-0.002,-0.23
249,-0.021,-0.005,-0.237
250,-0.023,-0.007,-0.241
251,-0.021,-0.009,-0.24
252,-0.019,-0.009,-0.238
253,-0.007,-0.008,-0.231
254,0.004,-0.004,-0.224
255,0.016,0.0,-0.215
256,0.01,0.005,-0.207
257,-0.007,0.011,-0.195
258,0.01,0.018,-0.162
259,0.032,0.024,-0.11
260,0.044,0.028,-0.038
261,0.043,0.027,0.06
262,0.026,0.028,0.174
263,-0.029,0.032,0.29
264,-0.034,0.037,0.411
265,0.035,0.039,0.527
266,0.13,0.037,0.591
267,0.171,0.035,0.562
268,0.095,0.036,0.44
269,0.001,0.033,0.29
270,-0.027,0.026,0.155
271,-0.001,0.018,0.046
272,0.019,0.013,-0.046
273,0.008,0.013,-0.121
274,0.019,0.012,-0.164
275,0.008,0.009,-0.194
276,-0.028,0.005,-0.221
277,-0.025,0.001,-0.232
278,-0.027,-0.001,-0.239
279,-0.003,-0.004,-0.235
280,0.007,-0.006,-0.235
281,-0.011,-0.007,-0.24
282,-0.031,-0.007,-0.244
283,-0.023,-0.006,-0.238
284,0.006,-0.004,-0.225
285,0.036,-0.002,-0.21
286,0.011,0.002,-0.203
287,0.012,0.005,-0.178
288,0.011,0.01,-0.139
289,0.009,0.016,-0.081
290,0.004,0.025,-0.002
291,0.003,0.032,0.103
292,0.051,0.035,0.244
293,0.122,0.035,0.4
294,0.091,0.034,0.514
295,-0.023,0.035,0.56
296,-0.086,0.035,0.542
297,-0.04,0.032,0.485
298,0.077,0.03,0.393
299,0.112,0.03,0.264
300,0.078,0.031,0.123
301,0.035,0.028,0.002
302,0.022,0.02,-0.083
303,0.022,0.01,-0.139
304,0.018,0.001,-0.177
305,-0.005,-0.005,-0.209
306,-0.003,-0.012,-0.224
307,-0.012,-0.016,-0.233
308,-0.031,-0.018,-0.243
309,-0.045,-0.019,-0.25
310,-0.041,-0.019,-0.251
311,-0.028,-0.02,-0.248
312,-0.018,-0.019,-0.245
313,-0.022,-0.016,-0.242
314,-0.028,-0.013,-0.237
315,-0.025,-0.009,-0.225
316,-0.029,-0.003,-0.207
317,-0.018,0.004,-0.17
318,0.007,0.009,-0.116
319,0.016,0.012,-0.043
320,0.023,0.014,0.058
321,-0.01,0.019,0.173
322,-0.045,0.027,0.298
323,-0.032,0.035,0.433
324,0.085,0.039,0.574
325,0.218,0.041,0.651
326,0.205,0.043,0.601
327,0.087,0.044,0.461
328,-0.003,0.041,0.298
329,-0.008,0.033,0.16
330,0.01,0.025,0.042
331,-0.002,0.02,-0.061
332,-0.003,0.018,-0.133
333,0.007,0.014,-0.176
334,0.013,0.008,-0.204
335,-0.01,0.002,-0.229
336,-0.027,-0.003,-0.244
337,-0.016,-0.007,-0.245
338,-0.01,-0.011,-0.247
339,-0.013,-0.013,-0.25
340,-0.031,-0.013,-0.258
341,-0.03,-0.012,-0.259
342,-0.029,-0.01,-0.26
343,-0.017,-0.006,-0.253
344,-0.003,-0.002,-0.242
345,-0.006,0.004,-0.229
346,-0.004,0.009,-0.202
347,0.008,0.015,-0.155
348,0.008,0.023,-0.094
349,0.01,0.033,-0.008
350,0.045,0.04,0.112
351,0.113,0.04,0.268
352,0.161,0.038,0.426
353,0.096,0.037,0.534
354,-0.022,0.038,0.58
355,-0.06,0.037,0.565
356,0.02,0.034,0.502
357,0.115,0.032,0.395
358,0.101,0.034,0.241
359,0.035,0.035,0.088
360,-0.005,0.029,-0.032
361,-0.004,0.019,-0.113
362,-0.005,0.008,-0.169
363,-0.023,0.001,-0.211
364,-0.034,-0.006,-0.236
365,-0.022,-0.011,-0.245
366,-0.012,-0.014,-0.249
367,-0.033,-0.015,-0.261
368,-0.03,-0.015,-0.263
369,-0.007,-0.013,-0.26
370,0.026,-0.01,-0.252
371,0.028,-0.007,-0.249
372,0.014,-0.001,-0.251
373,-0.008,0.005,-0.251
374,-0.014,0.012,-0.244
375,-0.012,0.019,-0.222
376,0.0,0.026,-0.184
377,0.009,0.033,-0.132
378,0.032,0.04,-0.049
379,0.045,0.046,0.058
380,0.016,0.05,0.177
381,-0.028,0.054,0.304
382,0.018,0.057,0.449
383,0.154,0.059,0.587
384,0.249,0.059,0.647
385,0.166,0.058,0.572
386,0.046,0.055,0.425
387,-0.022,0.051,0.27
388,-0.001,0.047,0.141
389,0.007,0.041,0.025
390,0.004,0.034,-0.072
391,0.003,0.027,-0.139
392,-0.0,0.02,-0.181
393,0.013,0.013,-0.202
394,0.016,0.007,-0.216
395,0.01,0.003,-0.225
396,0.012,0.001,-0.234
397,0.021,0.001,-0.238
398,0.029,0.006,-0.239
399,0.019,0.016,-0.243
400,0.007,0.031,-0.247
