lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.517,0.561,0.828
2,0.248,0.406,0.621
3,0.097,0.279,0.411
4,0.071,0.177,0.232
5,0.07,0.097,0.08
6,0.062,0.036,-0.043
7,0.051,-0.008,-0.133
8,0.026,-0.039,-0.195
9,0.008,-0.058,-0.23
10,0.004,-0.068,-0.249
11,-0.007,-0.07,-0.261
12,-0.018,-0.065,-0.267
13,-0.026,-0.057,-0.273
14,-0.017,-0.045,-0.271
15,-0.016,-0.031,-0.27
16,-0.021,-0.016,-0.272
17,-0.015,-0.0,-0.272
18,-0.023,0.015,-0.271
19,-0.023,0.029,-0.264
20,-0.017,0.042,-0.249
21,-0.016,0.053,-0.221
22,-0.001,0.063,-0.173
23,0.023,0.07,-0.096
24,0.049,0.075,0.009
25,0.104,0.078,0.156
26,0.132,0.068,0.328
27,0.134,0.065,0.504
28,0.063,0.064,0.639
29,0.001,0.066,0.71
30,0.011,0.067,0.707
31,0.073,0.068,0.633
32,0.17,0.069,0.501
33,0.134,0.069,0.317
34,0.093,0.067,0.144
35,0.041,0.058,0.001
36,0.002,0.046,-0.104
37,0.017,0.033,-0.168
38,0.005,0.022,-0.213
39,0.009,0.014,-0.234
40,-0.012,0.007,-0.251
41,-0.006,0.001,-0.259
42,-0.004,-0.004,-0.265
43,-0.001,-0.008,-0.265
44,-0.004,-0.01,-0.265
45,-0.012,-0.009,-0.266
46,-0.016,-0.007,-0.269
47,-0.004,-0.002,-0.265
48,-0.014,0.004,-0.263
49,-0.006,0.012,-0.25
50,0.008,0.021,-0.226
51,0.015,0.028,-0.19
52,0.016,0.034,-0.133
53,-0.002,0.039,-0.052
54,-0.008,0.045,0.065
55,0.002,0.055,0.211
56,0.041,0.064,0.378
57,0.118,0.071,0.551
58,0.221,0.073,0.694
59,0.238,0.075,0.734
60,0.162,0.074,0.659
61,0.052,0.071,0.508
62,0.017,0.065,0.344
63,0.02,0.058,0.186
64,0.045,0.052,0.055
65,0.036,0.048,-0.058
66,0.036,0.044,-0.139
67,0.025,0.038,-0.193
68,0.013,0.03,-0.224
69,0.005,0.023,-0.239
70,-0.002,0.016,-0.246
71,0.008,0.01,-0.249
72,-0.006,0.004,-0.259
73,-0.018,-0.0,-0.267
74,-0.021,-0.003,-0.27
75,-0.006,-0.004,-0.268
76,-0.016,-0.004,-0.271
77,-0.007,-0.004,-0.267
78,-0.011,-0.003,-0.26
79,-0.004,0.0,-0.241
80,0.0,0.006,-0.212
81,0.002,0.014,-0.166
82,0.003,0.023,-0.099
83,0.051,0.03,0.005
84,0.105,0.033,0.141
85,0.11,0.032,0.291
86,0.082,0.031,0.441
87,0.012,0.032,0.556
88,-0.039,0.034,0.617
89,-0.008,0.035,0.619
90,0.053,0.037,0.549
91,0.079,0.039,0.419
92,0.058,0.04,0.256
93,0.025,0.038,0.104
94,0.007,0.032,-0.015
95,0.019,0.025,-0.099
96,0.005,0.019,-0.165
97,0.003,0.014,-0.207
98,0.002,0.011,-0.229
99,0.01,0.01,-0.238
100,0.015,0.009,-0.24
101,0.034,0.007,-0.239
102,0.025,0.007,-0.245
103,0.023,0.007,-0.249
104,0.011,0.009,-0.253
105,0.001,0.011,-0.258
106,-0.007,0.015,-0.26
107,0.016,0.02,-0.251
108,-0.008,0.026,-0.245
109,0.029,0.031,-0.216
110,0.018,0.032,-0.186
111,0.013,0.032,-0.136
112,0.014,0.032,-0.057
113,0.0,0.033,0.043
114,-0.002,0.037,0.172
115,0.044,0.041,0.325
116,0.112,0.042,0.479
117,0.157,0.042,0.594
118,0.136,0.042,0.627
119,0.051,0.04,0.563
120,-0.018,0.035,0.442
121,-0.017,0.028,0.306
122,-0.007,0.021,0.165
123,0.016,0.016,0.043
124,0.027,0.013,-0.056
125,0.026,0.009,-0.13
126,-0.001,0.004,-0.184
127,-0.012,-0.001,-0.215
128,-0.007,-0.006,-0.231
129,-0.011,-0.009,-0.24
130,-0.02,-0.01,-0.249
131,-0.026,-0.01,-0.257
132,-0.004,-0.008,-0.256
133,0.005,-0.006,-0.256
134,-0.008,-0.002,-0.258
135,-0.019,0.002,-0.26
136,-0.025,0.006,-0.257
137,-0.022,0.011,-0.25
138,-0.019,0.016,-0.237
139,0.008,0.023,-0.206
140,0.001,0.032,-0.169
141,0.037,0.039,-0.1
142,0.082,0.044,-0.004
143,0.124,0.045,0.115
144,0.134,0.043,0.249
145,0.082,0.042,0.376
146,0.041,0.043,0.482
147,0.007,0.043,0.547
148,0.044,0.043,0.56
149,0.077,0.042,0.503
150,0.071,0.041,0.387
151,0.024,0.037,0.238
152,-0.009,0.03,0.099
153,-0.018,0.02,-0.009
154,-0.022,0.01,-0.094
155,-0.028,0.002,-0.158
156,-0.013,-0.004,-0.195
157,-0.005,-0.008,-0.219
158,-0.006,-0.014,-0.233
159,-0.007,-0.02,-0.241
160,-0.007,-0.025,-0.246
161,-0.012,-0.03,-0.252
162,-0.024,-0.032,-0.26
163,-0.032,-0.031,-0.264
164,-0.029,-0.028,-0.262
165,-0.026,-0.024,-0.258
166,-0.022,-0.017,-0.252
167,-0.021,-0.01,-0.242
168,-0.014,-0.003,-0.224
169,-0.018,0.002,-0.196
170,-0.022,0.005,-0.151
171,-0.016,0.01,-0.08
172,-0.02,0.015,0.012
173,-0.005,0.022,0.129
174,0.053,0.028,0.271
175,0.102,0.032,0.415
176,0.143,0.034,0.525
177,0.062,0.036,0.556
178,0.008,0.037,0.512
179,-0.025,0.036,0.422
180,0.013,0.034,0.311
181,0.038,0.033,0.186
182,0.06,0.032,0.071
183,0.06,0.033,-0.027
184,0.053,0.029,-0.103
185,0.026,0.022,-0.161
186,-0.01,0.012,-0.204
187,-0.011,0.003,-0.226
188,-0.008,-0.005,-0.238
189,-0.009,-0.011,-0.246
190,-0.019,-0.015,-0.255
191,-0.01,-0.018,-0.256
192,-0.011,-0.019,-0.257
193,-0.013,-0.02,-0.253
194,-0.019,-0.019,-0.25
195,-0.034,-0.017,-0.248
196,-0.04,-0.014,-0.244
197,-0.052,-0.009,-0.236
198,-0.04,-0.002,-0.214
199,-0.025,0.006,-0.176
200,0.012,0.012,-0.114
201,0.028,0.016,-0.033
202,0.039,0.017,0.074
203,0.032,0.019,0.198
204,0.017,0.023,0.325
205,-0.021,0.028,0.434
206,0.013,0.032,0.523
207,0.075,0.036,0.563
208,0.182,0.038,0.535
209,0.129,0.039,0.423
210,0.082,0.037,0.28
211,0.018,0.032,0.139
212,-0.004,0.026,0.022
213,-0.017,0.021,-0.071
214,-0.021,0.017,-0.138
215,-0.021,0.014,-0.182
216,-0.011,0.009,-0.213
217,-0.015,0.003,-0.233
218,-0.019,-0.005,-0.246
219,-0.015,-0.014,-0.25
220,-0.022,-0.021,-0.254
221,-0.023,-0.026,-0.256
222,-0.02,-0.029,-0.253
223,-0.006,-0.029,-0.247
224,-0.009,-0.028,-0.242
225,-0.026,-0.024,-0.241
226,-0.024,-0.021,-0.233
227,-0.023,-0.017,-0.221
228,-0.025,-0.013,-0.198
229,-0.036,-0.008,-0.157
230,-0.034,-0.0,-0.093
231,-0.02,0.009,-0.005
232,-0.002,0.018,0.112
233,0.042,0.026,0.26
234,0.084,0.027,0.409
235,0.08,0.028,0.523
236,0.025,0.029,0.573
237,-0.026,0.029,0.55
238,-0.009,0.028,0.477
239,0.045,0.027,0.372
240,0.107,0.027,0.246
241,0.094,0.029,0.113
242,0.067,0.029,-0.002
243,0.028,0.025,-0.094
244,-0.005,0.019,-0.157
245,-0.011,0.011,-0.199
246,-0.015,0.005,-0.224
247,-0.018,-0.001,-0.24
248,-0.028,-0.006,-0.251
249,-0.026,-0.011,-0.253
250,-0.016,-0.015,-0.249
251,-0.01,-0.018,-0.247
252,-0.024,-0.021,-0.248
253,-0.04,-0.021,-0.246
254,-0.024,-0.021,-0.237
255,-0.008,-0.019,-0.23
256,-0.016,-0.015,-0.224
257,-0.022,-0.01,-0.208
258,-0.015,-0.003,-0.177
259,-0.013,0.002,-0.128
260,0.006,0.006,-0.049
261,0.012,0.008,0.053
262,0.006,0.01,0.181
263,-0.033,0.014,0.317
264,-0.027,0.02,0.451
265,0.011,0.023,0.563
266,0.094,0.024,0.623
267,0.133,0.023,0.593
268,0.103,0.022,0.477
269,0.046,0.018,0.323
270,-0.006,0.013,0.173
271,0.0,0.007,0.05
272,0.0,0.004,-0.051
273,-0.011,0.004,-0.132
274,-0.01,0.004,-0.183
275,-0.003,0.003,-0.214
276,-0.038,-0.001,-0.242
277,-0.035,-0.006,-0.251
278,-0.031,-0.009,-0.254
279,-0.027,-0.011,-0.254
280,-0.039,-0.013,-0.256
281,-0.039,-0.014,-0.255
282,-0.027,-0.015,-0.249
283,-0.011,-0.014,-0.239
284,0.004,-0.013,-0.229
285,0.037,-0.011,-0.214
286,0.021,-0.008,-0.207
287,-0.003,-0.004,-0.19
288,-0.013,0.001,-0.151
289,0.008,0.007,-0.083
290,0.006,0.016,0.004
291,0.039,0.023,0.127
292,0.061,0.028,0.275
293,0.076,0.029,0.429
294,0.047,0.028,0.551
295,-0.034,0.027,0.61
296,-0.075,0.026,0.599
297,-0.032,0.023,0.531
298,0.045,0.02,0.417
299,0.079,0.02,0.275
300,0.075,0.02,0.133
301,0.035,0.016,0.008
302,0.002,0.008,-0.089
303,0.006,-0.003,-0.153
304,-0.009,-0.013,-0.197
305,-0.011,-0.021,-0.224
306,-0.008,-0.027,-0.238
307,-0.02,-0.03,-0.247
308,-0.02,-0.032,-0.25
309,-0.042,-0.032,-0.255
310,-0.054,-0.03,-0.258
311,-0.054,-0.028,-0.26
312,-0.043,-0.026,-0.256
313,-0.034,-0.022,-0.248
314,-0.044,-0.016,-0.241
315,-0.031,-0.01,-0.23
316,-0.024,-0.003,-0.21
317,-0.01,0.004,-0.176
318,-0.005,0.009,-0.124
319,0.006,0.012,-0.043
320,0.01,0.015,0.067
321,-0.012,0.02,0.197
322,-0.024,0.027,0.345
323,-0.007,0.034,0.495
324,0.093,0.039,0.631
325,0.203,0.042,0.703
326,0.201,0.042,0.658
327,0.115,0.041,0.52
328,0.032,0.036,0.348
329,0.0,0.028,0.189
330,-0.022,0.019,0.052
331,-0.032,0.013,-0.058
332,-0.023,0.008,-0.136
333,-0.023,0.002,-0.187
334,-0.037,-0.006,-0.221
335,-0.025,-0.015,-0.235
336,-0.017,-0.024,-0.24
337,-0.034,-0.03,-0.25
338,-0.042,-0.035,-0.255
339,-0.045,-0.038,-0.256
340,-0.043,-0.037,-0.257
341,-0.038,-0.035,-0.256
342,-0.03,-0.031,-0.252
343,-0.033,-0.026,-0.247
344,-0.026,-0.019,-0.237
345,-0.026,-0.011,-0.226
346,-0.045,-0.002,-0.207
347,-0.027,0.008,-0.161
348,-0.014,0.018,-0.093
349,0.015,0.03,0.007
350,0.07,0.039,0.142
351,0.117,0.043,0.306
352,0.14,0.043,0.471
353,0.078,0.042,0.596
354,0.02,0.04,0.661
355,-0.027,0.039,0.648
356,0.031,0.037,0.574
357,0.097,0.037,0.445
358,0.124,0.038,0.288
359,0.083,0.037,0.131
360,0.02,0.03,-0.002
361,-0.02,0.018,-0.098
362,-0.035,0.003,-0.164
363,-0.048,-0.011,-0.207
364,-0.062,-0.024,-0.235
365,-0.057,-0.033,-0.246
366,-0.047,-0.04,-0.247
367,-0.055,-0.044,-0.254
368,-0.045,-0.046,-0.253
369,-0.032,-0.045,-0.251
370,-0.015,-0.043,-0.248
371,-0.006,-0.038,-0.246
372,-0.009,-0.03,-0.243
373,-0.04,-0.021,-0.246
374,-0.041,-0.01,-0.239
375,-0.033,0.002,-0.22
376,-0.013,0.014,-0.182
377,-0.001,0.027,-0.128
378,-0.016,0.038,-0.05
379,-0.028,0.05,0.057
380,-0.029,0.059,0.192
381,-0.003,0.068,0.349
382,0.08,0.074,0.513
383,0.193,0.078,0.655
384,0.298,0.08,0.716
385,0.221,0.08,0.648
386,0.129,0.077,0.506
387,0.054,0.072,0.336
388,0.019,0.064,0.178
389,-0.012,0.054,0.041
390,-0.016,0.043,-0.061
391,-0.014,0.029,-0.132
392,-0.019,0.015,-0.181
393,-0.025,0.001,-0.209
394,-0.014,-0.013,-0.221
395,-0.016,-0.025,-0.229
396,-0.009,-0.035,-0.234
397,-0.016,-0.041,-0.242
398,-0.028,-0.042,-0.248
399,-0.032,-0.036,-0.25
400,-0.035,-0.021,-0.253
