lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.645,0.615,0.895
2,0.313,0.441,0.698
3,0.111,0.297,0.477
4,0.062,0.18,0.272
5,0.055,0.086,0.095
6,0.046,0.012,-0.049
7,0.006,-0.043,-0.158
8,-0.029,-0.082,-0.233
9,-0.049,-0.108,-0.279
10,-0.055,-0.122,-0.306
11,-0.056,-0.127,-0.319
12,-0.066,-0.123,-0.327
13,-0.069,-0.113,-0.329
14,-0.069,-0.099,-0.33
15,-0.069,-0.081,-0.33
16,-0.06,-0.06,-0.328
17,-0.063,-0.038,-0.327
18,-0.059,-0.015,-0.322
19,-0.052,0.007,-0.313
20,-0.041,0.028,-0.292
21,-0.032,0.048,-0.255
22,-0.017,0.065,-0.196
23,0.002,0.08,-0.107
24,0.058,0.093,0.02
25,0.147,0.102,0.188
26,0.215,0.1,0.384
27,0.206,0.097,0.582
28,0.092,0.097,0.745
29,0.023,0.098,0.842
30,0.037,0.096,0.84
31,0.149,0.093,0.742
32,0.236,0.089,0.567
33,0.193,0.084,0.361
34,0.095,0.075,0.163
35,0.017,0.056,0.0
36,-0.011,0.031,-0.118
37,-0.026,0.005,-0.201
38,-0.037,-0.017,-0.257
39,-0.063,-0.035,-0.292
40,-0.073,-0.051,-0.312
41,-0.084,-0.064,-0.321
42,-0.082,-0.075,-0.325
43,-0.078,-0.081,-0.326
44,-0.074,-0.082,-0.326
45,-0.092,-0.078,-0.327
46,-0.095,-0.071,-0.325
47,-0.081,-0.059,-0.321
48,-0.075,-0.044,-0.315
49,-0.073,-0.025,-0.301
50,-0.067,-0.006,-0.274
51,-0.041,0.012,-0.227
52,-0.004,0.026,-0.153
53,0.009,0.039,-0.049
54,0.004,0.054,0.088
55,-0.001,0.072,0.256
56,0.066,0.089,0.448
57,0.191,0.1,0.642
58,0.349,0.105,0.791
59,0.4,0.107,0.841
60,0.263,0.105,0.763
61,0.099,0.098,0.599
62,0.017,0.084,0.409
63,0.037,0.07,0.228
64,0.047,0.056,0.066
65,0.022,0.044,-0.068
66,-0.018,0.031,-0.168
67,-0.05,0.016,-0.235
68,-0.067,-0.0,-0.277
69,-0.069,-0.018,-0.302
70,-0.067,-0.033,-0.314
71,-0.073,-0.045,-0.32
72,-0.07,-0.054,-0.322
73,-0.065,-0.061,-0.322
74,-0.065,-0.065,-0.322
75,-0.07,-0.065,-0.321
76,-0.07,-0.061,-0.319
77,-0.069,-0.054,-0.315
78,-0.067,-0.044,-0.306
79,-0.05,-0.031,-0.286
80,-0.031,-0.015,-0.248
81,-0.024,0.006,-0.192
82,-0.002,0.027,-0.108
83,0.077,0.044,0.013
84,0.158,0.054,0.168
85,0.188,0.056,0.345
86,0.126,0.057,0.515
87,0.013,0.06,0.655
88,-0.016,0.061,0.739
89,0.028,0.059,0.735
90,0.104,0.055,0.642
91,0.129,0.052,0.483
92,0.098,0.047,0.299
93,0.036,0.037,0.126
94,-0.015,0.021,-0.017
95,-0.018,0.002,-0.123
96,-0.023,-0.016,-0.2
97,-0.041,-0.03,-0.254
98,-0.054,-0.042,-0.287
99,-0.06,-0.053,-0.305
100,-0.073,-0.062,-0.315
101,-0.082,-0.069,-0.319
102,-0.082,-0.073,-0.32
103,-0.073,-0.072,-0.32
104,-0.07,-0.068,-0.319
105,-0.075,-0.061,-0.317
106,-0.067,-0.051,-0.313
107,-0.063,-0.038,-0.308
108,-0.062,-0.023,-0.295
109,-0.06,-0.008,-0.271
110,-0.037,0.004,-0.227
111,-0.0,0.013,-0.158
112,0.011,0.022,-0.062
113,-0.002,0.033,0.062
114,-0.013,0.046,0.212
115,0.062,0.058,0.386
116,0.191,0.065,0.559
117,0.274,0.068,0.687
118,0.229,0.069,0.726
119,0.116,0.068,0.663
120,0.023,0.062,0.527
121,-0.009,0.051,0.362
122,0.025,0.039,0.2
123,0.035,0.029,0.053
124,0.02,0.02,-0.071
125,-0.02,0.009,-0.164
126,-0.042,-0.005,-0.227
127,-0.055,-0.02,-0.268
128,-0.054,-0.035,-0.292
129,-0.061,-0.047,-0.306
130,-0.071,-0.056,-0.312
131,-0.071,-0.063,-0.314
132,-0.07,-0.068,-0.315
133,-0.082,-0.069,-0.316
134,-0.085,-0.068,-0.316
135,-0.073,-0.062,-0.313
136,-0.066,-0.055,-0.309
137,-0.066,-0.046,-0.301
138,-0.064,-0.035,-0.282
139,-0.055,-0.021,-0.25
140,-0.034,-0.004,-0.2
141,-0.007,0.012,-0.125
142,0.045,0.024,-0.018
143,0.109,0.029,0.119
144,0.126,0.032,0.275
145,0.07,0.036,0.428
146,0.002,0.039,0.557
147,-0.01,0.042,0.639
148,0.06,0.042,0.653
149,0.137,0.041,0.581
150,0.129,0.037,0.444
151,0.069,0.032,0.278
152,0.002,0.021,0.119
153,-0.035,0.006,-0.012
154,-0.038,-0.009,-0.114
155,-0.036,-0.022,-0.188
156,-0.051,-0.032,-0.242
157,-0.069,-0.041,-0.276
158,-0.078,-0.051,-0.295
159,-0.073,-0.06,-0.304
160,-0.067,-0.067,-0.307
161,-0.074,-0.072,-0.308
162,-0.075,-0.074,-0.31
163,-0.073,-0.073,-0.31
164,-0.074,-0.07,-0.309
165,-0.074,-0.063,-0.306
166,-0.079,-0.054,-0.302
167,-0.07,-0.043,-0.29
168,-0.058,-0.032,-0.268
169,-0.045,-0.023,-0.23
170,-0.025,-0.015,-0.171
171,-0.028,-0.007,-0.087
172,-0.018,0.005,0.023
173,0.011,0.017,0.16
174,0.075,0.028,0.317
175,0.144,0.034,0.477
176,0.179,0.037,0.602
177,0.089,0.038,0.647
178,0.004,0.037,0.604
179,-0.038,0.033,0.497
180,-0.011,0.027,0.356
181,0.036,0.021,0.209
182,0.058,0.017,0.069
183,0.034,0.014,-0.05
184,0.0,0.006,-0.143
185,-0.036,-0.006,-0.21
186,-0.049,-0.02,-0.253
187,-0.044,-0.032,-0.281
188,-0.041,-0.041,-0.295
189,-0.048,-0.048,-0.303
190,-0.054,-0.053,-0.306
191,-0.053,-0.055,-0.307
192,-0.048,-0.055,-0.307
193,-0.055,-0.052,-0.307
194,-0.053,-0.047,-0.305
195,-0.063,-0.039,-0.303
196,-0.064,-0.029,-0.297
197,-0.064,-0.018,-0.282
198,-0.053,-0.004,-0.255
199,-0.029,0.01,-0.209
200,0.013,0.022,-0.14
201,0.064,0.031,-0.042
202,0.089,0.035,0.082
203,0.066,0.04,0.224
204,0.03,0.046,0.375
205,-0.008,0.052,0.512
206,0.034,0.056,0.617
207,0.134,0.057,0.653
208,0.219,0.055,0.602
209,0.17,0.051,0.475
210,0.073,0.044,0.313
211,0.011,0.032,0.155
212,-0.014,0.019,0.021
213,-0.021,0.008,-0.087
214,-0.018,-0.001,-0.168
215,-0.035,-0.009,-0.226
216,-0.045,-0.017,-0.264
217,-0.064,-0.028,-0.287
218,-0.071,-0.041,-0.3
219,-0.073,-0.051,-0.305
220,-0.067,-0.06,-0.306
221,-0.073,-0.065,-0.307
222,-0.076,-0.068,-0.307
223,-0.078,-0.067,-0.305
224,-0.073,-0.063,-0.303
225,-0.07,-0.057,-0.299
226,-0.07,-0.049,-0.289
227,-0.051,-0.041,-0.269
228,-0.032,-0.034,-0.236
229,-0.021,-0.025,-0.182
230,-0.015,-0.014,-0.103
231,-0.013,-0.0,0.002
232,0.02,0.013,0.136
233,0.07,0.021,0.296
234,0.115,0.024,0.462
235,0.104,0.025,0.595
236,-0.008,0.024,0.657
237,-0.075,0.023,0.639
238,-0.052,0.02,0.554
239,0.024,0.015,0.421
240,0.097,0.011,0.268
241,0.097,0.008,0.117
242,0.043,0.003,-0.017
243,-0.016,-0.006,-0.122
244,-0.044,-0.021,-0.195
245,-0.05,-0.036,-0.242
246,-0.062,-0.048,-0.273
247,-0.074,-0.058,-0.292
248,-0.079,-0.066,-0.3
249,-0.086,-0.072,-0.304
250,-0.092,-0.075,-0.306
251,-0.083,-0.076,-0.306
252,-0.074,-0.074,-0.305
253,-0.078,-0.069,-0.304
254,-0.075,-0.061,-0.301
255,-0.067,-0.052,-0.295
256,-0.055,-0.04,-0.28
257,-0.054,-0.027,-0.255
258,-0.048,-0.014,-0.214
259,-0.018,-0.003,-0.148
260,0.009,0.005,-0.055
261,0.009,0.012,0.067
262,0.008,0.021,0.215
263,-0.02,0.033,0.376
264,-0.006,0.043,0.534
265,0.063,0.05,0.661
266,0.172,0.053,0.718
267,0.243,0.053,0.676
268,0.171,0.051,0.546
269,0.058,0.044,0.376
270,-0.011,0.032,0.207
271,0.002,0.018,0.061
272,0.013,0.006,-0.059
273,0.001,-0.002,-0.153
274,-0.032,-0.01,-0.219
275,-0.056,-0.019,-0.261
276,-0.073,-0.031,-0.285
277,-0.077,-0.043,-0.296
278,-0.084,-0.054,-0.302
279,-0.084,-0.062,-0.304
280,-0.078,-0.067,-0.304
281,-0.073,-0.069,-0.304
282,-0.077,-0.069,-0.303
283,-0.081,-0.067,-0.303
284,-0.084,-0.061,-0.3
285,-0.071,-0.054,-0.29
286,-0.061,-0.045,-0.27
287,-0.047,-0.035,-0.235
288,-0.032,-0.023,-0.181
289,-0.023,-0.008,-0.103
290,-0.017,0.009,0.005
291,0.038,0.023,0.149
292,0.116,0.033,0.321
293,0.156,0.036,0.499
294,0.106,0.038,0.646
295,0.001,0.039,0.724
296,-0.05,0.039,0.715
297,-0.03,0.036,0.627
298,0.076,0.034,0.487
299,0.135,0.032,0.321
300,0.114,0.03,0.153
301,0.032,0.023,0.004
302,-0.026,0.008,-0.111
303,-0.039,-0.011,-0.189
304,-0.047,-0.03,-0.239
305,-0.058,-0.045,-0.272
306,-0.068,-0.058,-0.289
307,-0.075,-0.068,-0.298
308,-0.081,-0.077,-0.302
309,-0.087,-0.082,-0.304
310,-0.091,-0.083,-0.305
311,-0.087,-0.08,-0.305
312,-0.082,-0.074,-0.304
313,-0.078,-0.066,-0.301
314,-0.069,-0.055,-0.294
315,-0.065,-0.041,-0.28
316,-0.062,-0.026,-0.254
317,-0.046,-0.011,-0.212
318,-0.024,0.002,-0.145
319,-0.008,0.011,-0.048
320,-0.014,0.02,0.08
321,-0.043,0.032,0.236
322,-0.061,0.045,0.407
323,0.029,0.058,0.585
324,0.177,0.065,0.732
325,0.312,0.069,0.795
326,0.298,0.069,0.745
327,0.175,0.067,0.598
328,0.06,0.058,0.411
329,-0.003,0.044,0.228
330,-0.003,0.029,0.069
331,-0.002,0.016,-0.058
332,-0.012,0.005,-0.155
333,-0.045,-0.006,-0.221
334,-0.076,-0.021,-0.262
335,-0.081,-0.036,-0.284
336,-0.071,-0.05,-0.294
337,-0.071,-0.06,-0.299
338,-0.081,-0.068,-0.302
339,-0.083,-0.072,-0.304
340,-0.081,-0.074,-0.305
341,-0.085,-0.072,-0.305
342,-0.09,-0.067,-0.304
343,-0.086,-0.058,-0.3
344,-0.078,-0.048,-0.289
345,-0.069,-0.036,-0.269
346,-0.055,-0.021,-0.233
347,-0.043,-0.003,-0.178
348,-0.022,0.02,-0.096
349,0.014,0.042,0.021
350,0.097,0.058,0.175
351,0.192,0.066,0.358
352,0.237,0.07,0.542
353,0.132,0.072,0.689
354,0.042,0.074,0.772
355,0.01,0.074,0.763
356,0.067,0.072,0.668
357,0.16,0.07,0.514
358,0.161,0.067,0.33
359,0.096,0.063,0.15
360,0.022,0.05,-0.002
361,-0.026,0.031,-0.114
362,-0.038,0.007,-0.19
363,-0.049,-0.015,-0.24
364,-0.057,-0.033,-0.27
365,-0.068,-0.049,-0.287
366,-0.071,-0.063,-0.294
367,-0.072,-0.073,-0.297
368,-0.064,-0.078,-0.297
369,-0.071,-0.078,-0.298
370,-0.071,-0.075,-0.298
371,-0.069,-0.068,-0.296
372,-0.063,-0.056,-0.294
373,-0.06,-0.041,-0.286
374,-0.058,-0.023,-0.272
375,-0.053,-0.002,-0.246
376,-0.047,0.018,-0.204
377,-0.024,0.039,-0.134
378,-0.001,0.059,-0.035
379,0.004,0.077,0.095
380,-0.005,0.093,0.251
381,0.016,0.106,0.428
382,0.111,0.116,0.608
383,0.281,0.123,0.752
384,0.414,0.125,0.803
385,0.318,0.123,0.732
386,0.173,0.116,0.578
387,0.062,0.106,0.392
388,0.035,0.091,0.215
389,0.022,0.072,0.059
390,0.005,0.051,-0.065
391,-0.027,0.026,-0.158
392,-0.056,0.0,-0.219
393,-0.065,-0.026,-0.254
394,-0.064,-0.051,-0.274
395,-0.07,-0.073,-0.285
396,-0.078,-0.091,-0.291
397,-0.085,-0.101,-0.293
398,-0.08,-0.102,-0.293
399,-0.072,-0.091,-0.292
400,-0.073,-0.065,-0.291
