lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.433,0.587,0.458
2,0.348,0.479,0.368
3,0.289,0.393,0.298
4,0.26,0.326,0.254
5,0.257,0.275,0.238
6,0.229,0.238,0.204
7,0.258,0.212,0.225
8,0.235,0.195,0.2
9,0.256,0.184,0.217
10,0.248,0.179,0.209
11,0.239,0.179,0.201
12,0.207,0.18,0.172
13,0.207,0.183,0.171
14,0.205,0.187,0.167
15,0.194,0.191,0.158
16,0.184,0.193,0.15
17,0.174,0.195,0.143
18,0.154,0.195,0.123
19,0.18,0.193,0.149
20,0.162,0.189,0.131
21,0.158,0.184,0.128
22,0.147,0.176,0.122
23,0.145,0.167,0.127
24,0.129,0.157,0.117
25,0.117,0.145,0.116
26,0.123,0.122,0.136
27,0.106,0.112,0.137
28,0.114,0.104,0.157
29,0.114,0.097,0.161
30,0.103,0.09,0.15
31,0.073,0.085,0.117
32,0.063,0.081,0.096
33,0.062,0.076,0.079
34,0.067,0.073,0.069
35,0.06,0.068,0.053
36,0.072,0.064,0.058
37,0.067,0.059,0.048
38,0.044,0.055,0.023
39,0.056,0.049,0.032
40,0.035,0.045,0.012
41,0.039,0.04,0.016
42,0.048,0.035,0.027
43,0.034,0.031,0.011
44,0.035,0.028,0.012
45,0.034,0.025,0.014
46,0.03,0.023,0.013
47,0.037,0.021,0.022
48,0.015,0.019,-0.0
49,0.018,0.017,0.001
50,0.021,0.015,0.004
51,0.005,0.015,-0.01
52,0.012,0.015,0.0
53,0.008,0.016,0.004
54,-0.003,0.016,0.001
55,-0.008,0.016,0.01
56,0.011,0.015,0.042
57,-0.007,0.015,0.038
58,0.003,0.015,0.058
59,0.014,0.016,0.07
60,0.021,0.016,0.072
61,0.034,0.016,0.076
62,0.042,0.016,0.072
63,0.053,0.014,0.068
64,0.017,0.013,0.02
65,0.032,0.013,0.026
66,0.016,0.012,0.004
67,0.012,0.013,-0.003
68,0.003,0.013,-0.014
69,0.004,0.013,-0.015
70,0.015,0.013,-0.005
71,0.014,0.012,-0.004
72,0.01,0.011,-0.009
73,0.012,0.01,-0.009
74,-0.017,0.009,-0.036
75,-0.024,0.008,-0.04
76,-0.02,0.006,-0.034
77,-0.007,0.005,-0.021
78,0.019,0.005,0.002
79,0.015,0.004,-0.003
80,0.015,0.004,-0.002
81,0.004,0.005,-0.009
82,0.022,0.005,0.012
83,0.014,0.007,0.01
84,0.035,0.009,0.041
85,0.015,0.011,0.036
86,0.013,0.014,0.05
87,0.035,0.015,0.082
88,-0.002,0.015,0.052
89,-0.007,0.015,0.046
90,0.011,0.015,0.057
91,-0.006,0.014,0.031
92,0.005,0.014,0.029
93,0.017,0.013,0.027
94,0.022,0.013,0.022
95,0.033,0.013,0.026
96,0.016,0.012,0.005
97,0.006,0.011,-0.009
98,0.016,0.011,-0.001
99,0.017,0.01,-0.001
100,0.018,0.009,-0.0
101,0.006,0.01,-0.013
102,-0.002,0.011,-0.022
103,0.023,0.012,0.001
104,0.008,0.013,-0.013
105,-0.008,0.015,-0.024
106,0.017,0.016,0.002
107,-0.001,0.017,-0.016
108,0.01,0.018,-0.005
109,0.018,0.018,0.001
110,0.014,0.017,0.001
111,0.038,0.017,0.026
112,0.017,0.017,0.011
113,0.021,0.016,0.022
114,0.043,0.016,0.052
115,0.016,0.017,0.04
116,0.02,0.016,0.056
117,0.021,0.017,0.066
118,0.009,0.017,0.057
119,0.0,0.016,0.043
120,0.014,0.014,0.049
121,0.015,0.011,0.038
122,0.004,0.009,0.016
123,0.024,0.007,0.023
124,0.007,0.003,0.001
125,-0.013,-0.0,-0.022
126,-0.007,-0.003,-0.022
127,-0.013,-0.004,-0.03
128,-0.008,-0.006,-0.026
129,-0.013,-0.009,-0.032
130,0.003,-0.011,-0.017
131,-0.004,-0.012,-0.023
132,-0.014,-0.015,-0.035
133,-0.005,-0.016,-0.028
134,-0.013,-0.017,-0.035
135,-0.033,-0.019,-0.051
136,-0.034,-0.019,-0.051
137,-0.021,-0.021,-0.039
138,-0.033,-0.021,-0.05
139,-0.029,-0.02,-0.045
140,-0.018,-0.021,-0.031
141,-0.017,-0.02,-0.027
142,-0.007,-0.019,-0.012
143,-0.004,-0.019,-0.001
144,-0.013,-0.018,0.003
145,-0.006,-0.016,0.023
146,-0.015,-0.015,0.023
147,0.001,-0.013,0.044
148,-0.015,-0.01,0.03
149,-0.036,-0.008,0.004
150,-0.04,-0.008,-0.008
151,-0.019,-0.005,-0.001
152,0.006,-0.003,0.01
153,0.007,-0.001,0.003
154,0.004,0.0,-0.004
155,0.008,0.002,-0.003
156,0.011,0.003,-0.005
157,0.013,0.004,-0.004
158,0.021,0.005,0.001
159,0.005,0.005,-0.015
160,0.008,0.005,-0.012
161,0.005,0.005,-0.016
162,-0.005,0.007,-0.027
163,0.016,0.007,-0.008
164,0.004,0.008,-0.018
165,0.005,0.009,-0.014
166,0.016,0.01,-0.002
167,0.021,0.011,0.002
168,0.012,0.012,-0.005
169,-0.016,0.013,-0.03
170,0.001,0.013,-0.011
171,0.001,0.012,-0.008
172,0.007,0.012,0.003
173,0.027,0.011,0.031
174,0.025,0.011,0.041
175,-0.001,0.012,0.028
176,0.04,0.014,0.075
177,0.019,0.016,0.058
178,0.012,0.018,0.049
179,0.028,0.019,0.058
180,-0.002,0.02,0.019
181,0.026,0.021,0.035
182,0.034,0.022,0.032
183,0.037,0.023,0.028
184,0.022,0.024,0.01
185,0.008,0.025,-0.008
186,0.01,0.026,-0.008
187,0.04,0.027,0.02
188,0.015,0.028,-0.006
189,0.02,0.027,-0.001
190,0.019,0.027,-0.003
191,0.033,0.027,0.01
192,0.025,0.027,0.001
193,0.044,0.026,0.02
194,0.043,0.024,0.021
195,0.023,0.025,0.005
196,0.036,0.024,0.017
197,0.01,0.024,-0.006
198,0.025,0.024,0.008
199,0.025,0.023,0.011
200,0.015,0.023,0.005
201,0.014,0.023,0.007
202,0.026,0.022,0.026
203,0.024,0.021,0.034
204,0.028,0.02,0.05
205,0.012,0.019,0.044
206,0.015,0.02,0.053
207,0.006,0.019,0.047
208,-0.003,0.018,0.036
209,0.011,0.016,0.041
210,0.029,0.015,0.047
211,0.022,0.013,0.028
212,0.025,0.012,0.022
213,0.016,0.01,0.007
214,0.016,0.01,0.002
215,0.009,0.009,-0.008
216,0.011,0.009,-0.007
217,0.006,0.007,-0.013
218,0.012,0.007,-0.007
219,-0.002,0.005,-0.021
220,0.012,0.003,-0.011
221,0.001,0.001,-0.022
222,-0.022,-0.002,-0.042
223,-0.01,-0.003,-0.029
224,-0.002,-0.006,-0.019
225,-0.005,-0.007,-0.022
226,0.004,-0.008,-0.013
227,-0.015,-0.008,-0.029
228,-0.009,-0.009,-0.022
229,-0.018,-0.009,-0.028
230,-0.009,-0.009,-0.017
231,0.003,-0.01,-0.0
232,-0.008,-0.009,-0.002
233,-0.014,-0.008,0.002
234,0.007,-0.007,0.034
235,0.002,-0.006,0.038
236,-0.033,-0.005,0.009
237,-0.023,-0.005,0.019
238,-0.023,-0.004,0.014
239,0.002,-0.004,0.027
240,0.001,-0.004,0.015
241,0.018,-0.003,0.02
242,-0.012,-0.002,-0.018
243,0.017,-0.002,0.004
244,0.009,-0.003,-0.007
245,0.026,-0.002,0.006
246,-0.004,-0.003,-0.021
247,-0.0,-0.002,-0.016
248,-0.009,-0.001,-0.025
249,-0.02,-0.001,-0.037
250,-0.008,-0.001,-0.027
251,-0.027,-0.002,-0.047
252,-0.004,-0.004,-0.023
253,-0.007,-0.005,-0.023
254,0.005,-0.006,-0.011
255,-0.009,-0.006,-0.024
256,-0.013,-0.007,-0.027
257,-0.009,-0.007,-0.022
258,0.008,-0.007,-0.005
259,0.001,-0.007,-0.009
260,-0.004,-0.008,-0.011
261,-0.003,-0.009,-0.003
262,-0.005,-0.009,0.008
263,0.006,-0.008,0.029
264,-0.023,-0.007,0.014
265,-0.017,-0.006,0.026
266,-0.003,-0.004,0.043
267,0.003,-0.003,0.047
268,-0.012,-0.001,0.024
269,-0.021,0.0,0.005
270,-0.019,0.001,-0.008
271,-0.005,0.0,-0.006
272,0.008,0.001,-0.002
273,0.025,0.002,0.01
274,0.014,0.003,-0.004
275,0.026,0.004,0.007
276,0.012,0.004,-0.006
277,0.01,0.006,-0.006
278,-0.018,0.007,-0.031
279,0.005,0.008,-0.013
280,-0.001,0.009,-0.02
281,0.005,0.01,-0.014
282,0.023,0.01,0.003
283,0.012,0.011,-0.006
284,0.033,0.01,0.014
285,0.004,0.011,-0.014
286,0.017,0.012,-0.001
287,0.001,0.013,-0.016
288,0.017,0.013,0.003
289,-0.01,0.013,-0.018
290,0.009,0.013,0.006
291,0.006,0.013,0.013
292,0.017,0.013,0.034
293,0.035,0.013,0.064
294,0.014,0.013,0.055
295,0.006,0.014,0.053
296,0.004,0.016,0.051
297,0.021,0.017,0.061
298,0.017,0.017,0.046
299,0.022,0.017,0.037
300,0.024,0.016,0.025
301,0.007,0.015,-0.0
302,0.008,0.015,-0.007
303,0.022,0.014,0.003
304,0.028,0.014,0.007
305,0.027,0.013,0.007
306,0.018,0.013,-0.0
307,0.003,0.013,-0.013
308,-0.0,0.012,-0.016
309,-0.016,0.011,-0.032
310,0.012,0.01,-0.006
311,0.018,0.009,0.0
312,0.016,0.008,-0.0
313,0.02,0.008,0.002
314,0.005,0.007,-0.012
315,0.003,0.007,-0.015
316,-0.009,0.007,-0.025
317,0.006,0.007,-0.008
318,-0.005,0.006,-0.015
319,0.001,0.005,-0.003
320,0.017,0.004,0.019
321,0.017,0.003,0.032
322,0.016,0.003,0.045
323,-0.011,0.002,0.031
324,0.011,0.003,0.061
325,0.004,0.003,0.059
326,-0.007,0.004,0.045
327,0.02,0.005,0.062
328,0.01,0.007,0.04
329,-0.003,0.007,0.012
330,0.003,0.008,0.006
331,0.011,0.007,0.004
332,0.004,0.007,-0.008
333,-0.003,0.007,-0.016
334,-0.006,0.007,-0.019
335,0.002,0.007,-0.011
336,0.005,0.007,-0.007
337,0.012,0.007,0.001
338,0.003,0.006,-0.009
339,0.017,0.006,0.004
340,0.021,0.006,0.008
341,0.025,0.007,0.012
342,0.015,0.008,0.003
343,0.0,0.009,-0.011
344,0.043,0.009,0.029
345,0.018,0.011,0.002
346,-0.006,0.012,-0.02
347,0.002,0.014,-0.008
348,-0.012,0.015,-0.017
349,-0.004,0.017,-0.001
350,0.003,0.019,0.015
351,0.016,0.02,0.043
352,0.011,0.022,0.052
353,0.041,0.024,0.092
354,0.022,0.026,0.079
355,0.04,0.028,0.095
356,0.03,0.03,0.078
357,0.056,0.032,0.089
358,0.053,0.035,0.072
359,0.034,0.037,0.04
360,0.036,0.038,0.031
361,0.044,0.04,0.032
362,0.032,0.041,0.018
363,0.04,0.042,0.023
364,0.031,0.043,0.014
365,0.028,0.043,0.013
366,0.062,0.042,0.046
367,0.047,0.041,0.031
368,0.046,0.04,0.029
369,0.021,0.039,0.006
370,0.044,0.037,0.031
371,0.038,0.034,0.024
372,0.035,0.033,0.021
373,0.034,0.031,0.019
374,0.038,0.03,0.023
375,0.044,0.028,0.03
376,0.004,0.027,-0.007
377,0.019,0.026,0.01
378,0.011,0.024,0.008
379,0.015,0.023,0.022
380,0.011,0.022,0.031
381,0.01,0.021,0.045
382,0.023,0.019,0.07
383,0.04,0.018,0.095
384,0.018,0.017,0.075
385,0.02,0.015,0.072
386,0.02,0.014,0.06
387,0.013,0.012,0.038
388,0.012,0.011,0.024
389,0.01,0.009,0.01
390,0.013,0.008,0.006
391,0.005,0.006,-0.007
392,0.001,0.005,-0.013
393,0.005,0.004,-0.011
394,-0.013,0.002,-0.027
395,-0.004,0.001,-0.017
396,-0.005,0.001,-0.018
397,0.016,0.0,0.001
398,0.008,0.0,-0.008
399,-0.001,0.0,-0.017
400,-0.003,0.001,-0.017
