lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.368,0.525,0.378
2,0.205,0.405,0.214
3,0.181,0.31,0.186
4,0.164,0.237,0.163
5,0.202,0.183,0.194
6,0.172,0.144,0.161
7,0.136,0.117,0.124
8,0.132,0.102,0.119
9,0.174,0.094,0.16
10,0.178,0.093,0.163
11,0.167,0.096,0.149
12,0.13,0.103,0.112
13,0.118,0.111,0.101
14,0.137,0.121,0.124
15,0.12,0.13,0.108
16,0.148,0.139,0.134
17,0.153,0.147,0.137
18,0.13,0.153,0.114
19,0.133,0.157,0.119
20,0.121,0.159,0.11
21,0.141,0.16,0.132
22,0.115,0.158,0.107
23,0.103,0.154,0.095
24,0.113,0.148,0.107
25,0.125,0.141,0.123
26,0.124,0.121,0.129
27,0.104,0.115,0.114
28,0.115,0.113,0.127
29,0.099,0.111,0.113
30,0.113,0.11,0.126
31,0.112,0.108,0.124
32,0.104,0.105,0.114
33,0.092,0.105,0.097
34,0.109,0.104,0.108
35,0.105,0.101,0.102
36,0.108,0.097,0.102
37,0.123,0.093,0.116
38,0.07,0.091,0.062
39,0.099,0.09,0.088
40,0.081,0.089,0.069
41,0.087,0.088,0.074
42,0.104,0.085,0.09
43,0.078,0.082,0.068
44,0.082,0.081,0.075
45,0.053,0.08,0.048
46,0.074,0.08,0.064
47,0.086,0.078,0.073
48,0.107,0.078,0.094
49,0.07,0.081,0.061
50,0.056,0.083,0.049
51,0.085,0.084,0.08
52,0.071,0.084,0.066
53,0.07,0.085,0.066
54,0.088,0.087,0.086
55,0.084,0.088,0.088
56,0.088,0.089,0.1
57,0.099,0.091,0.114
58,0.116,0.092,0.133
59,0.108,0.094,0.125
60,0.113,0.096,0.13
61,0.071,0.096,0.087
62,0.098,0.097,0.109
63,0.09,0.096,0.097
64,0.121,0.096,0.123
65,0.124,0.096,0.124
66,0.109,0.095,0.108
67,0.072,0.094,0.07
68,0.081,0.092,0.076
69,0.09,0.091,0.081
70,0.087,0.089,0.076
71,0.074,0.088,0.063
72,0.045,0.087,0.036
73,0.068,0.085,0.062
74,0.099,0.083,0.093
75,0.101,0.081,0.095
76,0.112,0.081,0.102
77,0.069,0.079,0.059
78,0.071,0.078,0.062
79,0.083,0.077,0.077
80,0.077,0.076,0.072
81,0.063,0.076,0.058
82,0.075,0.076,0.072
83,0.062,0.076,0.06
84,0.086,0.074,0.088
85,0.092,0.073,0.1
86,0.062,0.072,0.076
87,0.082,0.073,0.098
88,0.076,0.073,0.094
89,0.065,0.072,0.082
90,0.09,0.07,0.108
91,0.052,0.068,0.067
92,0.063,0.066,0.074
93,0.07,0.065,0.076
94,0.076,0.064,0.078
95,0.06,0.062,0.062
96,0.053,0.061,0.053
97,0.049,0.061,0.047
98,0.056,0.063,0.05
99,0.071,0.065,0.062
100,0.057,0.065,0.048
101,0.067,0.066,0.06
102,0.068,0.066,0.063
103,0.07,0.068,0.067
104,0.056,0.068,0.053
105,0.052,0.067,0.047
106,0.077,0.067,0.068
107,0.078,0.068,0.068
108,0.079,0.068,0.07
109,0.057,0.069,0.052
110,0.054,0.069,0.05
111,0.068,0.068,0.065
112,0.09,0.069,0.087
113,0.096,0.068,0.095
114,0.073,0.068,0.077
115,0.062,0.067,0.071
116,0.059,0.065,0.073
117,0.075,0.064,0.09
118,0.081,0.063,0.097
119,0.058,0.062,0.075
120,0.034,0.06,0.049
121,0.031,0.058,0.042
122,0.052,0.057,0.059
123,0.047,0.055,0.05
124,0.053,0.055,0.053
125,0.048,0.053,0.048
126,0.039,0.052,0.037
127,0.061,0.051,0.057
128,0.097,0.049,0.09
129,0.066,0.047,0.058
130,0.032,0.046,0.025
131,0.029,0.045,0.023
132,0.051,0.044,0.045
133,0.046,0.044,0.041
134,0.052,0.044,0.046
135,0.031,0.045,0.023
136,0.033,0.047,0.024
137,0.061,0.047,0.052
138,0.051,0.047,0.045
139,0.055,0.047,0.051
140,0.03,0.047,0.027
141,0.038,0.047,0.035
142,0.044,0.047,0.042
143,0.042,0.047,0.043
144,0.046,0.046,0.051
145,0.05,0.046,0.06
146,0.046,0.047,0.059
147,0.047,0.047,0.061
148,0.034,0.047,0.049
149,0.065,0.049,0.079
150,0.07,0.05,0.083
151,0.058,0.051,0.067
152,0.064,0.053,0.069
153,0.041,0.054,0.043
154,0.062,0.053,0.062
155,0.048,0.053,0.046
156,0.034,0.053,0.03
157,0.033,0.054,0.027
158,0.032,0.054,0.024
159,0.066,0.053,0.056
160,0.074,0.053,0.064
161,0.064,0.053,0.058
162,0.045,0.053,0.04
163,0.044,0.052,0.039
164,0.072,0.052,0.065
165,0.058,0.052,0.048
166,0.048,0.053,0.038
167,0.044,0.053,0.037
168,0.052,0.053,0.046
169,0.045,0.053,0.042
170,0.066,0.051,0.063
171,0.058,0.05,0.057
172,0.032,0.049,0.033
173,0.026,0.048,0.03
174,0.05,0.047,0.058
175,0.042,0.045,0.054
176,0.064,0.043,0.078
177,0.042,0.042,0.057
178,0.031,0.04,0.048
179,0.051,0.038,0.066
180,0.054,0.036,0.067
181,0.036,0.034,0.046
182,0.04,0.034,0.047
183,0.039,0.034,0.042
184,0.027,0.034,0.03
185,0.027,0.034,0.028
186,0.02,0.033,0.017
187,0.017,0.032,0.012
188,0.006,0.031,-0.001
189,0.022,0.032,0.013
190,0.039,0.031,0.032
191,0.029,0.032,0.024
192,0.033,0.032,0.028
193,0.053,0.032,0.048
194,0.057,0.032,0.049
195,0.026,0.032,0.017
196,0.03,0.031,0.02
197,0.041,0.031,0.033
198,0.039,0.032,0.033
199,0.03,0.034,0.027
200,0.026,0.035,0.023
201,0.028,0.036,0.026
202,0.046,0.035,0.046
203,0.053,0.035,0.056
204,0.015,0.036,0.023
205,0.017,0.036,0.028
206,0.017,0.034,0.029
207,0.045,0.033,0.059
208,0.057,0.033,0.07
209,0.023,0.033,0.036
210,0.036,0.033,0.046
211,0.037,0.033,0.043
212,0.026,0.032,0.027
213,0.023,0.033,0.022
214,0.024,0.034,0.022
215,0.042,0.035,0.038
216,0.055,0.035,0.049
217,0.043,0.035,0.035
218,0.044,0.036,0.034
219,0.027,0.036,0.019
220,0.023,0.036,0.017
221,0.026,0.037,0.022
222,0.03,0.038,0.027
223,0.033,0.038,0.029
224,0.043,0.039,0.036
225,0.05,0.039,0.042
226,0.051,0.04,0.044
227,0.031,0.039,0.027
228,0.039,0.039,0.037
229,0.052,0.037,0.05
230,0.044,0.037,0.041
231,0.018,0.036,0.017
232,0.015,0.035,0.017
233,0.025,0.033,0.031
234,0.038,0.029,0.048
235,0.035,0.026,0.047
236,0.033,0.024,0.048
237,0.026,0.021,0.042
238,0.029,0.019,0.044
239,0.037,0.018,0.05
240,0.039,0.019,0.048
241,0.004,0.017,0.009
242,-0.001,0.015,0.001
243,0.004,0.013,0.005
244,-0.0,0.01,0.0
245,-0.004,0.009,-0.006
246,-0.008,0.008,-0.012
247,0.008,0.008,0.001
248,-0.006,0.008,-0.012
249,0.006,0.007,0.001
250,0.016,0.006,0.013
251,0.005,0.005,0.003
252,-0.008,0.004,-0.01
253,0.009,0.005,0.005
254,0.03,0.004,0.024
255,0.024,0.003,0.018
256,0.023,0.001,0.019
257,0.017,0.001,0.017
258,0.015,0.002,0.016
259,-0.005,0.002,-0.002
260,-0.017,0.002,-0.015
261,-0.017,0.002,-0.012
262,-0.011,0.002,-0.003
263,-0.029,0.004,-0.017
264,-0.003,0.005,0.012
265,0.035,0.005,0.052
266,0.005,0.003,0.024
267,-0.002,0.003,0.016
268,0.004,0.003,0.02
269,-0.012,0.002,0.002
270,0.003,0.003,0.011
271,-0.002,0.003,0.002
272,0.026,0.005,0.026
273,0.014,0.005,0.012
274,0.01,0.006,0.008
275,-0.0,0.006,-0.004
276,-0.001,0.006,-0.007
277,0.003,0.007,-0.004
278,0.048,0.009,0.041
279,0.024,0.011,0.02
280,0.006,0.013,0.005
281,0.002,0.013,0.0
282,0.002,0.013,-0.0
283,0.023,0.013,0.018
284,-0.001,0.012,-0.005
285,-0.011,0.011,-0.013
286,0.002,0.011,0.001
287,-0.01,0.011,-0.009
288,0.027,0.011,0.028
289,0.03,0.012,0.03
290,0.021,0.013,0.023
291,0.019,0.011,0.025
292,0.017,0.012,0.027
293,0.015,0.012,0.029
294,0.003,0.013,0.021
295,0.021,0.015,0.041
296,0.023,0.016,0.043
297,0.044,0.018,0.062
298,0.025,0.019,0.04
299,0.012,0.02,0.024
300,-0.003,0.021,0.004
301,-0.003,0.022,-0.001
302,0.007,0.024,0.007
303,0.01,0.028,0.009
304,0.029,0.028,0.027
305,0.046,0.029,0.042
306,0.023,0.03,0.016
307,0.034,0.03,0.026
308,0.047,0.029,0.039
309,0.037,0.027,0.031
310,0.026,0.026,0.021
311,0.046,0.027,0.041
312,0.029,0.027,0.024
313,0.046,0.027,0.04
314,0.034,0.027,0.028
315,0.017,0.027,0.013
316,0.015,0.027,0.013
317,0.019,0.025,0.017
318,0.016,0.025,0.015
319,0.032,0.024,0.031
320,0.036,0.024,0.038
321,0.005,0.023,0.013
322,0.023,0.022,0.034
323,0.009,0.021,0.025
324,0.011,0.019,0.029
325,-0.004,0.016,0.015
326,0.005,0.014,0.024
327,-0.002,0.014,0.015
328,0.029,0.014,0.042
329,0.028,0.015,0.036
330,0.053,0.015,0.057
331,0.045,0.016,0.046
332,0.037,0.017,0.036
333,0.013,0.018,0.013
334,0.001,0.019,0.001
335,-0.002,0.02,-0.004
336,0.033,0.022,0.027
337,0.001,0.022,-0.006
338,-0.002,0.023,-0.006
339,0.02,0.022,0.017
340,0.035,0.022,0.032
341,0.015,0.021,0.01
342,0.003,0.022,-0.001
343,0.018,0.023,0.014
344,0.031,0.021,0.029
345,0.018,0.02,0.018
346,0.018,0.017,0.017
347,0.043,0.015,0.041
348,0.059,0.013,0.056
349,0.038,0.011,0.038
350,0.01,0.01,0.015
351,-0.02,0.01,-0.009
352,0.014,0.01,0.028
353,-0.002,0.012,0.017
354,0.011,0.012,0.032
355,-0.004,0.012,0.018
356,0.001,0.01,0.021
357,0.003,0.009,0.018
358,-0.015,0.008,-0.003
359,0.007,0.008,0.014
360,0.005,0.007,0.008
361,0.012,0.008,0.013
362,0.018,0.008,0.018
363,0.006,0.009,0.005
364,0.012,0.011,0.01
365,0.007,0.013,0.002
366,-0.002,0.013,-0.01
367,0.038,0.014,0.03
368,0.056,0.016,0.05
369,0.023,0.017,0.021
370,0.028,0.019,0.025
371,0.015,0.022,0.011
372,0.01,0.023,0.005
373,0.023,0.022,0.018
374,-0.008,0.021,-0.011
375,0.012,0.019,0.011
376,0.006,0.018,0.004
377,0.025,0.017,0.022
378,0.038,0.016,0.037
379,0.035,0.016,0.037
380,0.013,0.015,0.02
381,0.004,0.014,0.017
382,0.01,0.014,0.027
383,0.017,0.013,0.037
384,0.041,0.013,0.063
385,-0.012,0.013,0.01
386,0.003,0.013,0.022
387,0.014,0.014,0.03
388,0.02,0.015,0.031
389,0.022,0.016,0.029
390,0.031,0.017,0.035
391,0.001,0.019,0.003
392,0.007,0.02,0.009
393,0.013,0.022,0.013
394,0.018,0.024,0.015
395,0.028,0.025,0.023
396,0.063,0.026,0.056
397,0.035,0.028,0.03
398,0.015,0.028,0.012
399,0.019,0.028,0.016
400,0.028,0.027,0.024
