gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,168,956,0.530366897583008,35.7590065002441,-114.97794342041,3670144,168,707,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-01 08:52:47.431919,95.45219628532871,49.7571652774057,42.528445261935204,0.004442718334873098,6.0,-49.78,1.7549928774784245,-50.17,0.352,0.5607,1.8496,0.8708,0.471,0.4618,0.3348861895480869,0
100930,npp,2041,3884,0.706305861473083,35.7588348388672,-114.973442077637,3670176,2041,3107,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-01 10:32:59.580074,-69.22280831018183,67.11077182653742,54.676934476308205,1.2913645227830646e-07,22.0,67.08,3.1865100272627664,66.84,0.5719,0.883,1.7643,0.553,0.4328,0.3906,0.3906,0
101048,npp,2441,397,1.34896218776703,35.7617301940918,-114.977203369141,3670144,2441,225,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-02 08:33:49.969957,92.56486978929658,63.41145301020992,52.36326608334582,0.016820902742420103,3.0,-63.41,2.7445598364131496,-63.68,0.4024,0.7795,2.3354,0.6264,0.6958,0.845,0.3644822850855908,0
101057,npp,1407,3358,0.41368305683136,35.7589492797852,-114.975105285645,3670144,1405,2707,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-02 10:14:18.131007,-72.02028265951249,56.380543235885156,47.51754219560804,0.0010611139813762789,19.0,56.36,2.1127631471468895,56.03,0.4276,0.6496,1.3245,0.7516,0.3766,0.3109,0.2805874731753368,0
101181,npp,728,2815,1.20544648170471,35.755298614502,-114.972129821777,3670144,728,2266,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-03 09:55:34.898604,-74.5862788575283,39.61522752414883,34.38052753264808,0.011222390265900911,16.0,39.61,1.4276677814245327,39.04,0.3761,0.4972,1.2203,0.982,0.9843,1.1838,0.8632133222797196,0
101552,npp,1643,1146,5.15504026412964,35.7563323974609,-114.974021911621,3670144,1642,843,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-06 08:59:03.856814,95.89360979135408,43.611571710001265,37.65064119336121,0.13146405920008303,7.0,-43.63,1.4867838833500562,-44.1,0.3101,0.5609,1.8518,0.8705,3.5782,4.4873,0.7318054057123797,0
101561,npp,394,4058,5.57506656646729,35.7543067932129,-114.973434448242,3670144,393,3195,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-06 10:39:10.667042,-68.17408054714257,69.87211756998823,56.26181284984806,0.07756530442338141,23.0,69.84,3.5496478698597698,69.61,0.5708,0.9941,2.0863,0.4912,1.7788,2.7382,0.5224150680670707,0
101682,npp,2841,3535,5.18900060653687,35.7602767944336,-114.97061920166,3670144,2841,2869,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-07 10:20:30.999064,-71.02797574496171,60.47598231430099,50.41216745607681,0.09417710902302025,20.0,60.46,2.4157378735459294,60.14,0.5128,0.7563,1.7735,0.6456,2.3232,3.3498,0.6594705974725823,0
101797,npp,51,27,3.59610533714294,35.7612571716309,-114.975708007812,3670144,54,9,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-08 08:21:08.936592,90.94040124158715,69.83616462111823,56.232358907695634,0.0734485656094262,1.0,-69.81,3.5496478698597698,-70.0,0.4553,1.0092,2.9486,0.4838,1.2171,1.7399,-0.3582832812918766,0
101805,npp,2187,2998,3.43808460235596,35.7569847106934,-114.971717834473,3670144,2186,2414,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-08 10:01:47.773837,-73.64386734293167,46.123034519749204,39.67184983307358,0.06946247760188606,17.0,46.11,1.5732132722552272,45.63,0.3766,0.5753,1.8931,0.8486,2.3079,2.9177,0.933386106704795,0
102056,npp,777,1893,1.53551924228668,35.7600517272949,-114.974281311035,3670144,777,1466,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-10 09:24:12.417226,98.4517759114257,8.157766227120396,7.21931212880844,0.027127115661418295,11.0,-8.18,1.0,-8.99,0.3217,0.4791,1.6367,1.0192,1.5447,1.5649,0.7899677725535564,0
102180,npp,40,1335,1.0963506698608398,35.7570495605469,-114.977020263672,3670144,40,1009,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-11 09:05:20.282148,97.31534982691231,36.416729168385025,31.71832075162368,0.011775733100062608,8.0,-36.44,1.357151599901897,-37.0,0.2885,0.4965,2.3476,0.9834,0.9302,1.0781,0.7417061424685494,0
102300,npp,2347,768,0.492977499961853,35.756965637207,-114.977394104004,3670144,2346,552,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-12 08:46:24.584716,94.3678852826553,55.01324014564712,46.515305248990074,0.00238790688415739,5.0,-55.02,2.0682789409984763,-55.37,0.3565,0.6052,1.8373,0.8068,0.434,0.3977,0.3294853757925831,0
102309,npp,1198,3711,1.0564530491828918,35.754264831543,-114.973739624023,3670144,1195,3000,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-12 10:26:42.069980,-70.18143539672583,64.02192088063862,52.76802141930763,0.010909277338833972,21.0,64.0,2.7445598364131496,63.73,0.4595,0.7574,1.8044,0.6447,0.5972,0.6811,0.36945792593912585,0
102671,npp,2232,2080,0.319730803370476,35.7579383850098,-114.975227355957,3670176,2232,1645,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-15 09:30:27.023495,-79.20390421009382,2.702730380919335,2.3934204034244124,2.8018796985541186e-07,12.0,2.68,1.0,1.87,0.3212,0.4883,1.8823,1.0,0.3197,0.3197,0.3197,0
102792,npp,1503,1522,0.34402072429657,35.7565307617188,-114.972808837891,3670176,1502,1141,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-16 09:11:34.892542,96.79897181509953,28.07931376367818,24.636245533289102,2.8061429258845954e-12,9.0,-28.09,1.184412938166907,-28.74,0.3285,0.4673,1.912,1.0448,0.3841,0.3594,0.3594,0
102912,npp,746,956,0.22278786450624471,35.760326385498,-114.974349975586,3670176,746,707,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-17 08:52:40.984380,95.07344657291836,49.76527111633377,42.53808523883186,7.281302868103577e-17,6.0,-49.78,1.7549928774784245,-50.17,0.352,0.5607,1.8496,0.8708,0.2957,0.194,0.194,0
102919,npp,2619,3885,1.66304099559784,35.7602233886719,-114.974578857422,3670176,2618,3108,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-17 10:32:53.132277,-69.27430721417521,67.12532267691691,54.69077752623957,7.599854763651571e-08,22.0,67.1,3.1865100272627664,66.84,0.5719,0.883,1.7643,0.553,0.7331,0.9196,0.9196,0
103160,npp,1318,2815,0.279077738523483,35.7595672607422,-114.973503112793,3670176,1319,2267,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-19 09:55:28.450651,-75.01156460096271,39.621379019164635,34.38770511256714,4.462594118702783e-17,16.0,39.61,1.4276677814245327,39.04,0.3761,0.4972,1.2203,0.982,0.3355,0.2741,0.2741,0
103279,npp,625,2265,0.25764530897140503,35.7564010620117,-114.9736328125,3670176,625,1820,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-20 09:36:41.659012,-78.15457996652927,13.338978365398376,11.790127439278681,4.989790962933747e-21,13.0,13.32,1.015504800579495,12.53,0.3024,0.4431,1.4205,1.1018,0.3056,0.2839,0.2839,0
103396,npp,2976,1707,0.348684743046761,35.7565002441406,-114.976982116699,3670176,2975,1294,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-21 09:17:49.532130,97.22570675776205,18.624920639466684,16.430274807804196,1.2894801782177525e-24,10.0,-18.64,1.0442604737599883,-19.3,0.3039,0.4723,1.884,1.0339,0.3699,0.3605,0.3605,0
103515,npp,2212,1145,0.12015143735334277,35.7594261169434,-114.977264404297,3670176,2213,843,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-22 08:58:57.406244,96.61111007608822,43.63509437361898,37.67211558793078,2.0854140541974264e-23,7.0,-43.66,1.4867838833500562,-44.1,0.3101,0.5609,1.8518,0.8705,0.1918,0.1046,0.1046,0
103634,npp,1436,582,0.1009070202708244,35.7588729858398,-114.973945617676,3670176,1435,370,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-23 08:39:59.948484,93.31300287041236,59.53675933959405,49.76233209952625,8.0442225688414515e-22,4.0,-59.54,2.3545700244418297,-59.83,0.3858,0.6622,2.321,0.7374,0.2499,0.0744,0.0744,0
103643,npp,337,3535,0.1569755896925926,35.7590141296387,-114.976364135742,3670176,340,2869,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-23 10:20:24.551830,-71.47933272833072,60.47293311678689,50.41412041266127,7.013546727017899e-21,20.0,60.46,2.4157378735459294,60.14,0.5128,0.7563,1.7735,0.6456,0.2402,0.1013,0.1013,0
103753,npp,632,24,0.701444685459137,35.7581825256348,-114.978958129883,3670176,632,8,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-24 08:21:00.713454,90.83474608642437,69.86637143029597,56.25357961824145,2.787697851317136e-19,1.0,-69.86,3.5496478698597698,-70.0,0.4553,1.0092,2.9486,0.4838,0.4016,0.3394,0.3394,0
103760,npp,2752,2997,0.21130773425102228,35.7569007873535,-114.976440429688,3670176,2755,2415,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-24 10:01:39.551132,-73.44969849991618,46.08938170874696,39.647671117850784,8.223991807797301e-21,17.0,46.08,1.5732132722552272,45.63,0.3766,0.5753,1.8931,0.8486,0.2569,0.1793,0.1793,0
103997,npp,1354,1892,0.552171409130096,35.7581520080566,-114.973518371582,3670176,1354,1465,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-26 09:24:04.213312,98.95614214798908,8.20224785774727,7.2588865549216015,2.7940855647495753e-17,11.0,-8.24,1.0,-8.99,0.3217,0.4791,1.6367,1.0192,0.5613,0.5627,0.5627,0
104112,npp,614,1334,0.31718327105045296,35.7593307495117,-114.973724365234,3670176,615,1008,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-27 09:05:12.093781,97.6495760222549,36.444971691908606,31.742868616957207,7.923294319174967e-14,8.0,-36.48,1.357151599901897,-37.0,0.2885,0.4965,2.3476,0.9834,0.3561,0.3119,0.3119,0
104346,npp,2107,209,0.921199321746826,35.7586898803711,-114.978408813477,3670176,2106,104,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-29 08:27:17.183593,91.80239798404095,66.8592470408479,54.524768843482036,0.00013366035433945932,2.0,-66.86,3.1865100272627664,-67.07,0.4643,0.9531,2.8053,0.5123,0.4782,0.4719,0.4719,0
104355,npp,1106,3180,0.457465291023254,35.7607383728027,-114.972938537598,3670176,1108,2535,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-29 10:07:52.462249,-73.4135326195129,51.64417034937575,43.989775486843065,5.320327447084486e-13,18.0,51.64,1.847645286154319,51.225,0.4204,0.5958,1.9701,0.8195,0.4134,0.3749,0.3749,0
104472,npp,429,2630,0.278508141636848,35.7601280212402,-114.971519470215,3670176,429,2122,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-04-30 09:49:05.683225,-75.09577378043942,31.941315032856245,27.941248716226355,1.3499802339360688e-08,15.0,31.93,1.2365102219381485,31.31,0.3583,0.5509,1.7319,0.8863,0.268,0.2469,0.2469,0
105485,npp,2797,2078,0.279031604528427,35.7568664550781,-114.976089477539,3670176,2797,1643,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-01 09:30:17.126457,-71.1763964254342,2.6310049747323347,2.329983309045488,0.0004897048841012475,12.0,2.56,1.0,1.87,0.3212,0.4883,1.8823,1.0,0.279,0.279,0.279,0
105662,npp,2065,1520,0.755131721496582,35.7609672546387,-114.977844238281,3670144,2066,1140,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-02 09:11:26.795067,98.44352855889242,28.157452310914614,24.70418780720047,0.00731646917485181,9.0,-28.18,1.184412938166907,-28.74,0.3285,0.4673,1.912,1.0448,0.7313,0.789,0.5799926058679723,0
106021,npp,520,394,2.93616795539856,35.755485534668,-114.97322845459,3670144,520,223,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-04 08:33:33.686436,92.6662221657941,63.45652616522128,52.39902003929312,0.05350117781012921,3.0,-63.47,2.7445598364131496,-63.68,0.4024,0.7795,2.3354,0.6264,1.2741,1.8392,0.3108478003454638,0
106032,npp,2541,3357,2.1723735332489,35.7611541748047,-114.975242614746,3670144,2540,2706,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-04 10:14:01.849051,-71.81499086344076,56.3426939777506,47.495920819105194,0.01731430846918685,19.0,56.33,2.1127631471468895,56.03,0.4276,0.6496,1.3245,0.7516,1.209,1.6328,1.138187310756197,0
106388,npp,1162,2262,4.73218965530396,35.7551116943359,-114.974792480469,3670144,1162,1818,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-06 09:36:30.094330,-77.10765319531554,13.185853052160605,11.655529830843854,0.10956940738453029,13.0,13.15,1.015504800579495,12.53,0.3024,0.4431,1.4205,1.1018,4.7118,5.214,2.083963398090163,0
106569,npp,439,1705,3.52363967895508,35.7550849914551,-114.975708007812,3670144,439,1293,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-07 09:17:39.769159,98.43160765815475,18.724360588896403,16.51727843872333,0.07356715417856148,10.0,-18.75,1.0442604737599883,-19.3,0.3039,0.4723,1.884,1.0339,3.4103,3.643,1.541429034400779,0
107143,npp,2609,2444,0.724119007587433,35.7577323913574,-114.972732543945,3670144,2609,1979,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-11 09:42:43.065868,-77.98421542042325,23.046789495372185,20.287325920500887,0.013329869091980646,14.0,23.03,1.0837787002826917,22.45,0.3529,0.4795,1.7806,1.0183,0.714,0.7374,0.35660960282151904,0
107311,npp,1878,1889,0.537653058767319,35.758659362793,-114.975059509277,3670144,1878,1462,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-12 09:23:52.736022,98.44121445468298,8.407000178698352,7.439954489391867,0.005241055787987008,11.0,-8.41,1.0,-8.99,0.3217,0.4791,1.6367,1.0192,0.5468,0.548,0.3982803214817163,0
107486,npp,1136,1330,0.1857449933886528,35.7579765319824,-114.974617004395,3670144,1138,1006,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-13 09:04:58.849359,96.26008047184611,36.633816100404985,31.901798443992416,0.0008970276990303676,8.0,-36.64,1.357151599901897,-37.0,0.2885,0.4965,2.3476,0.9834,0.2593,0.1827,0.1827,0
107659,npp,366,763,0.1863614283502102,35.760814666748,-114.974487304688,3670176,364,546,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-14 08:46:03.184373,94.38843448880475,55.1332173010031,46.606278415243004,4.656414432674893e-06,5.0,-55.14,2.0682789409984763,-55.37,0.3565,0.6052,1.8373,0.8068,0.2858,0.1504,0.1504,0
108193,npp,255,2074,0.29264351725578297,35.7596282958984,-114.975440979004,3670176,255,1639,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-17 09:30:03.928857,-58.37482459363305,2.544175216120349,2.2531023170243683,7.302591478106859e-11,12.0,2.33,1.0,1.87,0.3212,0.4883,1.8823,1.0,0.2926,0.2926,0.2926,0
108369,npp,2594,1516,0.2055029198527336,35.757007598877,-114.978668212891,3670176,2594,1137,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-18 09:11:13.606669,98.51598207394282,28.337050417733263,24.858117264518338,3.106396658367742e-15,9.0,-28.37,1.184412938166907,-28.74,0.3285,0.4673,1.912,1.0448,0.2672,0.2147,0.2147,0
108542,npp,1817,950,0.234820418059826,35.7565116882324,-114.97240447998,3670176,1817,703,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-19 08:52:17.944926,95.15325902862303,49.94117742423074,42.67540981113938,5.511373170112269e-19,6.0,-49.96,1.7549928774784245,-50.17,0.352,0.5607,1.8496,0.8708,0.3026,0.2045,0.2045,0
108715,npp,1028,390,0.234738871455193,35.7600135803223,-114.97925567627,3670176,1030,220,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-20 08:33:20.501080,92.847107357125,63.54222800778987,52.453593423072185,3.2800109865926503e-22,3.0,-63.54,2.7445598364131496,-63.68,0.4024,0.7795,2.3354,0.6264,0.2898,0.147,0.147,0
109595,npp,2498,575,0.823584794998169,35.7564315795898,-114.976165771484,3670176,2501,364,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-25 08:39:35.217970,93.94554145423676,59.680355676904455,49.860081071548386,9.41235783412742e-18,4.0,-59.69,2.3545700244418297,-59.83,0.3858,0.6622,2.321,0.7374,0.5568,0.6073,0.6073,0
109767,npp,1673,18,0.557747155427933,35.7565460205078,-114.973442077637,3670176,1673,5,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-05-26 08:20:34.200868,90.90403887367862,69.96460190450318,56.30422893798205,2.369316795164433e-14,1.0,-69.95,3.5496478698597698,-70.0,0.4553,1.0092,2.9486,0.4838,0.3611,0.2699,0.2699,0
121653,npp,226,1318,0.244164578616619,35.7561798095703,-114.973075866699,3670176,227,993,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-16 09:04:13.735995,97.39477187119454,37.11430508306999,32.298350831505125,3.3852748478611575e-12,8.0,-37.12,1.357151599901897,-37.0,0.2885,0.4965,2.3476,0.9834,0.3023,0.2401,0.2401,0
121819,npp,2536,752,0.30657500028610196,35.7609710693359,-114.972106933594,3670176,2536,535,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-17 08:45:18.071110,94.64292479807163,55.4265527602692,46.81365601194939,1.9297572520108838e-17,5.0,-55.42,2.0682789409984763,-55.37,0.3565,0.6052,1.8373,0.8068,0.3439,0.2473,0.2473,0
121989,npp,1747,197,0.739831209182739,35.7605667114258,-114.971900939941,3670176,1750,97,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-18 08:26:20.627717,91.86596895766374,67.0963628856112,54.65656647146109,4.702180584631687e-22,2.0,-67.07,3.1865100272627664,-67.07,0.4643,0.9531,2.8053,0.5123,0.4213,0.379,0.379,0
122346,npp,2454,2063,0.22139805555343628,35.7572860717773,-114.975166320801,3670176,2454,1629,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-20 09:29:22.379950,-76.72587138558829,1.6985852407496218,1.5041159593544806,8.548533824841158e-25,12.0,1.7,1.0,1.87,0.3212,0.4883,1.8823,1.0,0.2214,0.2214,0.2214,0
122525,npp,1713,1506,0.322992354631424,35.7579040527344,-114.974266052246,3670176,1714,1129,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-21 09:10:32.058992,99.07414616231023,28.81798818927703,25.26772079996993,7.907155194346908e-26,9.0,-28.84,1.184412938166907,-28.74,0.3285,0.4673,1.912,1.0448,0.3664,0.3375,0.3375,0
123251,npp,856,2249,0.1732261814177036,35.7553749084473,-114.974487304688,3670176,856,1806,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-25 09:35:38.924020,-75.89458761014707,12.409345484921682,10.970388159658055,3.194993844858968e-23,13.0,12.42,1.015504800579495,12.53,0.3024,0.4431,1.4205,1.1018,0.2225,0.1909,0.1909,0
123428,npp,139,1693,0.332995280623436,35.7587623596191,-114.973167419434,3670176,139,1282,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-26 09:16:48.598007,97.97691747066062,19.42033228890833,17.123850828221038,1.0423149673218862e-18,10.0,-19.41,1.0442604737599883,-19.3,0.3039,0.4723,1.884,1.0339,0.3549,0.3443,0.3443,0
123600,npp,2468,1130,0.2020982280373573,35.7570533752441,-114.977554321289,3670176,2469,832,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-27 08:57:56.493763,96.51764091979791,44.15833950214781,38.09000936941931,5.875359268057208e-13,7.0,-44.17,1.5732132722552272,-44.1,0.3101,0.5609,1.8518,0.8705,0.2602,0.1759,0.1759,0
123775,npp,1680,568,0.22196722775697708,35.7585372924805,-114.975242614746,3670176,1684,359,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-07-28 08:38:59.052211,93.39122821432153,59.84889205482942,49.97085560618185,1.3241024564306728e-06,4.0,-59.85,2.3545700244418297,-59.83,0.3858,0.6622,2.321,0.7374,0.3013,0.1637,0.1637,0
129925,npp,119,754,4.35857486724854,35.7614059448242,-114.97110748291,3670144,120,536,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-02 08:45:19.134886,94.68742989138535,55.365547068357856,46.771240246867116,0.14556244723355313,5.0,-55.37,2.0682789409984763,-55.37,0.3565,0.6052,1.8373,0.8068,2.303,3.5165,-0.6417390429987617,0
130125,npp,1404,3165,4.20096063613892,35.7564239501953,-114.979156494141,3670144,1403,2527,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-03 10:06:55.191239,-73.0771786615726,51.21894848682276,43.659717868701115,0.10138613891963928,18.0,51.21,1.847645286154319,51.225,0.4204,0.5958,1.9701,0.8195,2.4395,3.4428,0.5465323891779041,0
130316,npp,732,2616,2.98426103591919,35.758129119873,-114.975028991699,3670144,732,2112,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-04 09:48:10.202432,-75.57641776543676,31.316789659084534,27.406713287956652,0.08852442327249944,15.0,31.31,1.2365102219381485,31.31,0.3583,0.5509,1.7319,0.8863,2.4562,2.6451,0.11624918643793869,0
130504,npp,17,2066,2.64899754524231,35.7565803527832,-114.971778869629,3670144,17,1631,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-05 09:29:23.430991,-84.67452043162272,1.860310658886011,1.6473958744369306,0.07100700445957278,12.0,1.87,1.0,1.87,0.3212,0.4883,1.8823,1.0,2.649,2.649,0.620564068331201,0
130872,npp,1609,942,1.84961152076721,35.7568664550781,-114.974754333496,3670144,1609,698,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-07 08:51:37.439123,95.3725785746986,50.19208470900841,42.86630952235875,0.03416593444077748,6.0,-50.2,1.7549928774784245,-50.17,0.352,0.5607,1.8496,0.8708,1.2227,1.6106,0.6345919345116036,0
131060,npp,2853,3345,1.003152191638947,35.7580184936523,-114.979057312012,3670144,2854,2694,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-08 10:13:09.938205,-72.19149143226609,56.02884927891028,47.262601973656224,0.030350445791473078,19.0,56.03,2.0682789409984763,56.03,0.4276,0.6496,1.3245,0.7516,0.6592,0.754,-0.11301213850868697,0
131237,npp,2190,2800,0.731977224349976,35.7570381164551,-114.975532531738,3670144,2189,2254,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-09 09:54:24.953533,-74.13636437787416,39.0295099250735,33.896276168170644,0.018140398636219683,16.0,39.04,1.4276677814245327,39.04,0.3761,0.4972,1.2203,0.982,0.6527,0.7188,0.20058863918342695,0
131414,npp,1499,2250,0.422053456306458,35.7582626342773,-114.97908782959,3670144,1499,1807,196611,3866755,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-10 09:35:38.191287,-76.8981959163364,12.476082693178034,11.029789178305677,0.008962678751079168,13.0,12.47,1.015504800579495,12.53,0.3024,0.4431,1.4205,1.1018,0.4675,0.465,0.20896582758192306,0
132136,npp,570,2985,0.336991041898727,35.7546119689941,-114.972381591797,3670176,569,2404,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-14 10:00:39.731963,-73.7847769826827,45.663339582573585,39.305286271934634,6.489559463203512e-06,17.0,45.67,1.5732132722552272,45.63,0.3766,0.5753,1.8931,0.8486,0.3368,0.286,0.286,0
132309,npp,2959,2433,0.385675370693207,35.7604789733887,-114.974945068359,3670176,2959,1970,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-15 09:41:52.968887,-74.84198092524989,22.460609405114543,19.77662908641805,8.025635791236917e-13,14.0,22.45,1.0837787002826917,22.45,0.3529,0.4795,1.7806,1.0183,0.4017,0.3927,0.3927,0
132488,npp,2250,1879,0.42587485909462,35.7588691711426,-114.974601745605,3670176,2250,1453,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-16 09:23:04.428298,98.14607579320483,8.996386057107314,7.960326861974282,2.3355653596788726e-19,11.0,-8.99,1.0,-8.99,0.3217,0.4791,1.6367,1.0192,0.4351,0.434,0.434,0
133040,npp,2016,3166,0.449091613292694,35.7599182128906,-114.97834777832,3670176,2020,2528,196611,3866787,3886,usa_lasvegas_52_72,35.75833333,-114.975,52,72,usa_lasvegas,2012-08-19 10:06:52.730989,-72.62807967487653,51.24359297798781,43.682351817071265,1.0449399003438959e-27,18.0,51.24,1.847645286154319,51.225,0.4204,0.5958,1.9701,0.8195,0.4089,0.368,0.368,0
