lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.407,0.548,0.476
2,0.264,0.415,0.333
3,0.184,0.308,0.239
4,0.154,0.225,0.185
5,0.158,0.162,0.169
6,0.14,0.117,0.137
7,0.122,0.085,0.109
8,0.086,0.065,0.075
9,0.099,0.054,0.087
10,0.108,0.05,0.095
11,0.139,0.052,0.117
12,0.131,0.057,0.101
13,0.077,0.065,0.045
14,0.073,0.075,0.036
15,0.099,0.084,0.057
16,0.097,0.094,0.06
17,0.068,0.102,0.042
18,0.069,0.109,0.052
19,0.095,0.114,0.083
20,0.085,0.118,0.076
21,0.09,0.119,0.08
22,0.098,0.118,0.087
23,0.086,0.115,0.082
24,0.072,0.111,0.08
25,0.081,0.105,0.103
26,0.09,0.087,0.132
27,0.073,0.081,0.141
28,0.08,0.079,0.169
29,0.095,0.078,0.195
30,0.084,0.077,0.185
31,0.079,0.077,0.168
32,0.065,0.076,0.136
33,0.066,0.075,0.115
34,0.07,0.075,0.098
35,0.072,0.076,0.083
36,0.07,0.076,0.066
37,0.073,0.075,0.059
38,0.065,0.073,0.047
39,0.067,0.072,0.047
40,0.086,0.072,0.061
41,0.063,0.071,0.035
42,0.063,0.07,0.027
43,0.081,0.07,0.036
44,0.066,0.071,0.019
45,0.072,0.069,0.027
46,0.082,0.068,0.041
47,0.08,0.067,0.05
48,0.078,0.066,0.059
49,0.059,0.065,0.051
50,0.073,0.065,0.061
51,0.048,0.064,0.036
52,0.051,0.062,0.041
53,0.056,0.06,0.053
54,0.058,0.058,0.068
55,0.046,0.056,0.075
56,0.058,0.052,0.106
57,0.054,0.049,0.124
58,0.057,0.047,0.14
59,0.043,0.044,0.132
60,0.047,0.043,0.129
61,0.035,0.042,0.103
62,0.056,0.042,0.102
63,0.055,0.042,0.08
64,0.036,0.043,0.049
65,0.024,0.044,0.022
66,0.039,0.044,0.021
67,0.054,0.045,0.028
68,0.045,0.047,0.019
69,0.063,0.048,0.031
70,0.026,0.05,-0.003
71,0.021,0.052,-0.012
72,0.027,0.054,-0.015
73,0.038,0.054,-0.009
74,0.07,0.054,0.021
75,0.073,0.055,0.027
76,0.082,0.054,0.042
77,0.064,0.053,0.034
78,0.064,0.053,0.044
79,0.075,0.053,0.059
80,0.072,0.052,0.053
81,0.057,0.05,0.041
82,0.045,0.048,0.033
83,0.056,0.047,0.051
84,0.008,0.046,0.023
85,0.036,0.045,0.066
86,0.037,0.043,0.089
87,0.034,0.041,0.105
88,0.039,0.038,0.119
89,0.037,0.036,0.117
90,0.031,0.035,0.099
91,0.017,0.034,0.069
92,0.022,0.033,0.052
93,0.026,0.031,0.035
94,0.015,0.03,0.01
95,0.038,0.03,0.016
96,0.035,0.03,0.003
97,0.05,0.03,0.014
98,0.04,0.032,0.005
99,0.043,0.032,0.005
100,0.039,0.033,-0.001
101,0.037,0.034,-0.008
102,0.018,0.034,-0.028
103,0.029,0.035,-0.02
104,0.052,0.034,0.005
105,0.04,0.033,-0.001
106,0.017,0.031,-0.014
107,0.009,0.03,-0.011
108,0.024,0.027,0.009
109,0.048,0.025,0.031
110,0.032,0.025,0.017
111,0.03,0.023,0.015
112,0.029,0.021,0.019
113,-0.01,0.019,-0.005
114,0.029,0.017,0.043
115,0.014,0.014,0.048
116,0.013,0.011,0.064
117,0.0,0.01,0.067
118,-0.013,0.008,0.061
119,-0.005,0.006,0.064
120,0.036,0.005,0.086
121,0.016,0.004,0.047
122,-0.011,0.003,0.001
123,0.011,0.002,0.005
124,-0.031,0.0,-0.045
125,-0.009,-0.002,-0.039
126,0.017,-0.004,-0.021
127,0.006,-0.007,-0.032
128,-0.001,-0.009,-0.042
129,-0.015,-0.01,-0.056
130,0.005,-0.011,-0.04
131,-0.026,-0.012,-0.071
132,-0.002,-0.012,-0.054
133,-0.035,-0.011,-0.084
134,-0.019,-0.011,-0.067
135,-0.001,-0.012,-0.045
136,-0.009,-0.013,-0.042
137,-0.014,-0.014,-0.036
138,-0.016,-0.016,-0.032
139,-0.017,-0.018,-0.033
140,-0.027,-0.021,-0.041
141,-0.017,-0.022,-0.03
142,-0.017,-0.022,-0.024
143,-0.03,-0.021,-0.024
144,-0.027,-0.021,-0.006
145,-0.027,-0.019,0.014
146,-0.018,-0.019,0.038
147,-0.01,-0.019,0.056
148,0.002,-0.017,0.068
149,0.011,-0.017,0.067
150,-0.012,-0.015,0.03
151,-0.018,-0.014,0.007
152,-0.038,-0.014,-0.03
153,-0.051,-0.013,-0.055
154,-0.034,-0.014,-0.054
155,-0.023,-0.015,-0.052
156,-0.037,-0.016,-0.064
157,0.004,-0.017,-0.029
158,0.005,-0.017,-0.029
159,0.003,-0.017,-0.033
160,0.01,-0.017,-0.03
161,0.016,-0.017,-0.028
162,0.014,-0.015,-0.032
163,0.004,-0.015,-0.04
164,-0.037,-0.014,-0.072
165,-0.057,-0.013,-0.085
166,-0.037,-0.013,-0.062
167,-0.033,-0.013,-0.049
168,-0.007,-0.012,-0.025
169,-0.034,-0.011,-0.049
170,-0.017,-0.01,-0.034
171,-0.018,-0.009,-0.031
172,-0.018,-0.008,-0.022
173,0.0,-0.008,0.008
174,-0.013,-0.009,0.014
175,0.007,-0.01,0.049
176,0.011,-0.011,0.066
177,0.008,-0.011,0.07
178,0.028,-0.01,0.086
179,0.008,-0.008,0.055
180,-0.003,-0.006,0.03
181,-0.009,-0.005,0.006
182,-0.014,-0.003,-0.016
183,-0.011,-0.002,-0.024
184,-0.03,-0.001,-0.05
185,-0.038,-0.002,-0.062
186,-0.02,-0.005,-0.046
187,0.002,-0.008,-0.025
188,-0.003,-0.012,-0.034
189,-0.025,-0.016,-0.059
190,0.006,-0.017,-0.037
191,-0.016,-0.019,-0.058
192,-0.019,-0.019,-0.059
193,-0.013,-0.019,-0.05
194,-0.007,-0.02,-0.041
195,0.007,-0.02,-0.024
196,-0.007,-0.02,-0.031
197,-0.009,-0.021,-0.029
198,-0.027,-0.02,-0.042
199,-0.037,-0.02,-0.051
200,-0.053,-0.02,-0.063
201,-0.056,-0.021,-0.059
202,-0.041,-0.021,-0.037
203,-0.035,-0.022,-0.017
204,-0.017,-0.023,0.016
205,-0.016,-0.024,0.034
206,-0.018,-0.025,0.045
207,-0.014,-0.026,0.052
208,0.007,-0.026,0.064
209,0.021,-0.027,0.06
210,-0.008,-0.026,0.017
211,-0.029,-0.026,-0.019
212,-0.048,-0.025,-0.05
213,-0.04,-0.025,-0.054
214,-0.048,-0.026,-0.071
215,-0.028,-0.024,-0.054
216,-0.054,-0.024,-0.078
217,-0.05,-0.025,-0.077
218,-0.021,-0.025,-0.056
219,-0.011,-0.026,-0.054
220,-0.02,-0.027,-0.066
221,-0.012,-0.03,-0.057
222,-0.038,-0.032,-0.079
223,-0.024,-0.035,-0.065
224,-0.018,-0.037,-0.056
225,-0.035,-0.04,-0.065
226,-0.035,-0.042,-0.061
227,-0.034,-0.042,-0.055
228,-0.049,-0.042,-0.066
229,-0.042,-0.042,-0.058
230,-0.046,-0.041,-0.054
231,-0.039,-0.041,-0.041
232,-0.055,-0.041,-0.044
233,-0.054,-0.04,-0.025
234,-0.038,-0.04,0.006
235,-0.043,-0.041,0.017
236,-0.05,-0.041,0.02
237,-0.041,-0.04,0.028
238,-0.048,-0.039,0.011
239,-0.063,-0.037,-0.018
240,-0.018,-0.034,0.004
241,-0.016,-0.032,-0.008
242,-0.031,-0.03,-0.034
243,-0.023,-0.027,-0.037
244,-0.018,-0.025,-0.039
245,-0.01,-0.023,-0.034
246,-0.022,-0.02,-0.045
247,-0.009,-0.018,-0.037
248,-0.005,-0.014,-0.042
249,-0.006,-0.011,-0.047
250,-0.011,-0.009,-0.055
251,-0.038,-0.006,-0.079
252,0.005,-0.004,-0.041
253,0.003,-0.003,-0.042
254,-0.004,-0.001,-0.042
255,0.002,-0.0,-0.029
256,0.006,0.001,-0.023
257,-0.003,0.002,-0.029
258,-0.009,0.004,-0.033
259,-0.01,0.006,-0.027
260,-0.008,0.007,-0.017
261,0.018,0.008,0.016
262,0.009,0.01,0.021
263,0.009,0.012,0.042
264,0.032,0.013,0.081
265,0.033,0.015,0.096
266,0.039,0.015,0.106
267,0.024,0.015,0.089
268,0.002,0.015,0.058
269,0.008,0.016,0.046
270,-0.001,0.017,0.021
271,0.017,0.018,0.022
272,0.015,0.018,0.009
273,0.022,0.019,0.005
274,0.018,0.02,-0.003
275,0.017,0.021,-0.006
276,0.039,0.021,0.011
277,0.046,0.023,0.011
278,0.027,0.024,-0.009
279,0.011,0.024,-0.026
280,0.009,0.026,-0.031
281,0.008,0.027,-0.034
282,0.019,0.03,-0.023
283,0.032,0.031,-0.006
284,0.029,0.032,-0.003
285,0.017,0.033,-0.006
286,0.03,0.034,0.006
287,0.043,0.035,0.017
288,0.076,0.037,0.049
289,0.056,0.038,0.04
290,0.052,0.039,0.049
291,0.048,0.039,0.056
292,0.025,0.04,0.05
293,0.024,0.039,0.067
294,0.035,0.04,0.095
295,0.057,0.04,0.127
296,0.041,0.04,0.116
297,0.023,0.04,0.093
298,0.04,0.04,0.092
299,0.031,0.039,0.067
300,0.049,0.039,0.065
301,0.036,0.038,0.04
302,0.036,0.037,0.029
303,0.008,0.034,-0.004
304,0.018,0.033,0.004
305,0.026,0.033,0.012
306,0.033,0.033,0.014
307,0.072,0.032,0.04
308,0.058,0.032,0.02
309,0.052,0.032,0.009
310,0.035,0.032,-0.007
311,0.013,0.033,-0.027
312,0.013,0.034,-0.021
313,0.039,0.035,0.007
314,0.036,0.035,0.01
315,0.014,0.035,-0.006
316,0.034,0.036,0.015
317,0.047,0.036,0.027
318,0.028,0.038,0.018
319,0.048,0.039,0.047
320,0.049,0.042,0.057
321,0.037,0.043,0.061
322,0.045,0.044,0.086
323,0.05,0.045,0.111
324,0.056,0.047,0.132
325,0.041,0.049,0.125
326,0.051,0.05,0.132
327,0.045,0.052,0.113
328,0.031,0.054,0.083
329,0.065,0.057,0.093
330,0.07,0.059,0.081
331,0.067,0.06,0.067
332,0.061,0.063,0.051
333,0.05,0.062,0.041
334,0.078,0.061,0.063
335,0.071,0.06,0.056
336,0.074,0.059,0.052
337,0.036,0.058,0.01
338,0.05,0.059,0.015
339,0.064,0.059,0.021
340,0.062,0.059,0.019
341,0.078,0.06,0.038
342,0.05,0.059,0.02
343,0.053,0.058,0.03
344,0.05,0.058,0.031
345,0.071,0.057,0.047
346,0.058,0.055,0.034
347,0.048,0.054,0.03
348,0.029,0.053,0.024
349,0.038,0.052,0.044
350,0.048,0.051,0.067
351,0.045,0.051,0.08
352,0.062,0.052,0.113
353,0.072,0.053,0.142
354,0.071,0.054,0.155
355,0.052,0.055,0.139
356,0.053,0.057,0.13
357,0.089,0.058,0.143
358,0.064,0.059,0.099
359,0.059,0.06,0.076
360,0.036,0.06,0.04
361,0.046,0.061,0.038
362,0.022,0.06,0.01
363,0.052,0.062,0.034
364,0.06,0.063,0.041
365,0.069,0.063,0.046
366,0.086,0.063,0.053
367,0.078,0.063,0.037
368,0.065,0.062,0.02
369,0.081,0.062,0.032
370,0.084,0.061,0.035
371,0.058,0.06,0.021
372,0.056,0.058,0.026
373,0.058,0.058,0.034
374,0.044,0.057,0.025
375,0.035,0.057,0.019
376,0.051,0.056,0.031
377,0.052,0.055,0.035
378,0.063,0.054,0.055
379,0.04,0.053,0.047
380,0.045,0.053,0.064
381,0.069,0.052,0.105
382,0.055,0.051,0.112
383,0.06,0.05,0.133
384,0.038,0.049,0.119
385,0.042,0.048,0.117
386,0.049,0.048,0.113
387,0.048,0.047,0.094
388,0.05,0.046,0.075
389,0.045,0.046,0.054
390,0.042,0.045,0.036
391,0.054,0.045,0.035
392,0.049,0.044,0.026
393,0.044,0.044,0.022
394,0.042,0.043,0.018
395,0.037,0.043,0.008
396,0.038,0.042,0.0
397,0.034,0.042,-0.009
398,0.051,0.041,0.002
399,0.039,0.041,-0.008
400,0.04,0.04,-0.002
