lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.35,0.511,0.354
2,0.205,0.373,0.209
3,0.15,0.265,0.154
4,0.126,0.181,0.131
5,0.064,0.119,0.068
6,0.071,0.075,0.073
7,0.078,0.047,0.079
8,0.109,0.03,0.109
9,0.098,0.023,0.097
10,0.096,0.023,0.094
11,0.089,0.029,0.086
12,0.109,0.038,0.106
13,0.087,0.05,0.083
14,0.079,0.063,0.076
15,0.058,0.076,0.055
16,0.078,0.088,0.075
17,0.074,0.099,0.071
18,0.072,0.108,0.069
19,0.069,0.115,0.067
20,0.11,0.119,0.109
21,0.087,0.121,0.087
22,0.072,0.121,0.073
23,0.081,0.118,0.083
24,0.094,0.114,0.097
25,0.063,0.107,0.066
26,0.096,0.088,0.1
27,0.085,0.083,0.091
28,0.092,0.08,0.098
29,0.107,0.078,0.112
30,0.099,0.075,0.104
31,0.077,0.074,0.082
32,0.039,0.073,0.044
33,0.049,0.072,0.054
34,0.068,0.071,0.073
35,0.056,0.071,0.06
36,0.053,0.07,0.056
37,0.071,0.07,0.071
38,0.073,0.068,0.072
39,0.066,0.066,0.064
40,0.075,0.064,0.072
41,0.062,0.064,0.058
42,0.055,0.064,0.052
43,0.084,0.065,0.08
44,0.082,0.067,0.079
45,0.07,0.069,0.067
46,0.062,0.069,0.06
47,0.07,0.07,0.068
48,0.054,0.071,0.051
49,0.055,0.072,0.053
50,0.066,0.073,0.065
51,0.082,0.073,0.083
52,0.083,0.074,0.084
53,0.075,0.074,0.077
54,0.093,0.074,0.095
55,0.079,0.073,0.083
56,0.067,0.071,0.071
57,0.069,0.066,0.074
58,0.033,0.064,0.038
59,0.053,0.061,0.058
60,0.081,0.057,0.085
61,0.072,0.054,0.076
62,0.075,0.052,0.079
63,0.086,0.05,0.089
64,0.046,0.048,0.049
65,0.013,0.047,0.015
66,0.022,0.045,0.022
67,0.017,0.044,0.017
68,0.043,0.042,0.04
69,0.044,0.04,0.041
70,0.042,0.038,0.037
71,0.034,0.036,0.031
72,0.043,0.035,0.04
73,0.021,0.035,0.018
74,0.04,0.035,0.038
75,0.031,0.037,0.029
76,0.018,0.041,0.017
77,0.027,0.044,0.026
78,0.052,0.045,0.05
79,0.065,0.048,0.065
80,0.079,0.049,0.079
81,0.091,0.052,0.092
82,0.045,0.053,0.046
83,0.063,0.055,0.066
84,0.055,0.056,0.058
85,0.037,0.058,0.041
86,0.019,0.058,0.023
87,0.043,0.058,0.047
88,0.047,0.057,0.052
89,0.064,0.055,0.068
90,0.077,0.054,0.082
91,0.072,0.054,0.076
92,0.084,0.053,0.087
93,0.06,0.053,0.063
94,0.065,0.052,0.067
95,0.042,0.05,0.043
96,0.049,0.05,0.048
97,0.03,0.049,0.028
98,0.031,0.046,0.028
99,-0.004,0.044,-0.007
100,0.03,0.04,0.026
101,0.055,0.038,0.051
102,0.055,0.037,0.05
103,0.027,0.037,0.023
104,0.031,0.037,0.028
105,0.038,0.037,0.037
106,0.064,0.037,0.062
107,0.054,0.036,0.053
108,0.054,0.036,0.053
109,0.019,0.036,0.019
110,0.056,0.035,0.056
111,0.021,0.036,0.022
112,0.021,0.037,0.022
113,0.02,0.037,0.022
114,0.035,0.038,0.037
115,0.029,0.038,0.032
116,0.036,0.038,0.04
117,0.023,0.038,0.027
118,0.018,0.037,0.022
119,0.036,0.036,0.039
120,0.04,0.034,0.043
121,0.074,0.032,0.076
122,0.07,0.03,0.071
123,0.061,0.028,0.061
124,0.051,0.027,0.05
125,0.005,0.029,0.004
126,0.022,0.03,0.02
127,0.002,0.03,-0.001
128,0.009,0.03,0.005
129,0.009,0.03,0.004
130,0.017,0.031,0.011
131,0.022,0.032,0.017
132,0.039,0.033,0.033
133,0.024,0.033,0.019
134,0.039,0.033,0.036
135,0.025,0.034,0.022
136,0.062,0.033,0.059
137,0.038,0.032,0.035
138,0.026,0.032,0.023
139,0.035,0.032,0.033
140,0.022,0.031,0.021
141,0.035,0.03,0.033
142,0.051,0.03,0.05
143,0.057,0.03,0.056
144,0.05,0.031,0.05
145,0.032,0.033,0.033
146,0.034,0.033,0.037
147,0.022,0.032,0.025
148,-0.004,0.03,-0.002
149,0.002,0.027,0.005
150,0.036,0.024,0.037
151,0.034,0.023,0.034
152,0.019,0.02,0.019
153,0.015,0.019,0.014
154,-0.002,0.017,-0.003
155,-0.007,0.016,-0.009
156,0.015,0.017,0.013
157,0.022,0.017,0.018
158,0.023,0.015,0.018
159,0.025,0.014,0.019
160,0.032,0.012,0.025
161,0.034,0.012,0.027
162,0.012,0.01,0.006
163,0.013,0.009,0.007
164,0.023,0.009,0.018
165,0.002,0.01,-0.003
166,-0.013,0.011,-0.017
167,0.01,0.011,0.006
168,-0.001,0.011,-0.003
169,-0.003,0.011,-0.005
170,0.033,0.012,0.031
171,0.003,0.012,0.002
172,0.008,0.012,0.007
173,0.016,0.013,0.016
174,0.007,0.014,0.009
175,0.014,0.014,0.017
176,0.011,0.014,0.014
177,0.011,0.014,0.013
178,0.004,0.014,0.007
179,0.008,0.014,0.011
180,0.011,0.015,0.013
181,0.041,0.016,0.043
182,0.056,0.017,0.056
183,0.02,0.017,0.02
184,0.02,0.018,0.02
185,0.013,0.018,0.012
186,0.013,0.018,0.011
187,0.027,0.017,0.024
188,0.001,0.016,-0.004
189,-0.003,0.015,-0.009
190,0.023,0.014,0.017
191,0.017,0.013,0.011
192,-0.011,0.012,-0.017
193,-0.002,0.011,-0.007
194,-0.001,0.01,-0.005
195,0.02,0.009,0.017
196,0.02,0.007,0.018
197,0.014,0.006,0.012
198,0.025,0.005,0.024
199,0.014,0.006,0.014
200,-0.012,0.006,-0.012
201,-0.004,0.006,-0.003
202,0.012,0.007,0.013
203,0.002,0.006,0.003
204,0.009,0.007,0.012
205,0.018,0.008,0.022
206,0.008,0.009,0.012
207,0.006,0.009,0.01
208,-0.007,0.009,-0.002
209,0.004,0.008,0.008
210,0.002,0.009,0.004
211,0.011,0.008,0.013
212,0.014,0.008,0.015
213,0.004,0.007,0.004
214,0.012,0.007,0.011
215,0.02,0.007,0.019
216,0.021,0.006,0.02
217,0.008,0.005,0.005
218,0.009,0.005,0.006
219,0.018,0.006,0.014
220,0.003,0.007,-0.001
221,-0.0,0.006,-0.005
222,-0.031,0.005,-0.035
223,-0.015,0.005,-0.019
224,0.014,0.004,0.011
225,0.012,0.003,0.01
226,0.005,0.003,0.004
227,0.026,0.003,0.025
228,-0.011,0.002,-0.011
229,-0.009,0.002,-0.009
230,0.012,0.002,0.012
231,-0.001,0.001,0.001
232,-0.006,0.0,-0.004
233,0.011,-0.0,0.014
234,-0.001,0.001,0.003
235,0.013,0.002,0.017
236,0.005,0.004,0.009
237,0.008,0.005,0.012
238,-0.004,0.005,0.001
239,0.006,0.006,0.01
240,0.006,0.007,0.008
241,-0.01,0.008,-0.008
242,0.003,0.009,0.004
243,0.004,0.009,0.004
244,0.021,0.008,0.021
245,0.017,0.007,0.016
246,0.004,0.007,0.002
247,-0.01,0.006,-0.012
248,0.019,0.007,0.016
249,0.009,0.008,0.005
250,0.017,0.008,0.013
251,0.019,0.009,0.015
252,0.022,0.009,0.018
253,0.005,0.008,0.002
254,0.01,0.009,0.007
255,0.014,0.009,0.012
256,0.0,0.009,-0.0
257,-0.004,0.008,-0.004
258,-0.015,0.008,-0.014
259,-0.004,0.007,-0.002
260,0.003,0.007,0.006
261,0.027,0.006,0.031
262,0.004,0.006,0.008
263,-0.004,0.006,0.0
264,-0.002,0.007,0.003
265,0.012,0.006,0.017
266,0.02,0.005,0.025
267,0.023,0.003,0.028
268,0.011,0.002,0.015
269,0.008,0.001,0.011
270,0.0,0.0,0.003
271,-0.0,-0.0,0.002
272,-0.013,-0.001,-0.011
273,-0.017,-0.001,-0.017
274,-0.005,-0.001,-0.005
275,0.0,-0.002,0.0
276,-0.008,-0.004,-0.008
277,-0.009,-0.005,-0.011
278,-0.011,-0.007,-0.014
279,0.008,-0.009,0.005
280,0.001,-0.011,-0.003
281,-0.002,-0.012,-0.005
282,-0.025,-0.012,-0.028
283,-0.015,-0.012,-0.017
284,-0.019,-0.011,-0.021
285,-0.021,-0.011,-0.022
286,-0.043,-0.01,-0.042
287,-0.005,-0.01,-0.004
288,0.009,-0.009,0.011
289,0.024,-0.007,0.027
290,0.005,-0.006,0.009
291,0.003,-0.006,0.008
292,-0.022,-0.006,-0.017
293,-0.027,-0.005,-0.022
294,-0.017,-0.005,-0.011
295,-0.01,-0.004,-0.004
296,0.011,-0.002,0.017
297,-0.002,-0.001,0.004
298,0.019,0.002,0.024
299,0.024,0.004,0.027
300,0.017,0.006,0.02
301,0.002,0.009,0.004
302,0.016,0.011,0.018
303,0.009,0.014,0.01
304,-0.004,0.017,-0.004
305,-0.004,0.019,-0.005
306,0.005,0.021,0.004
307,0.015,0.023,0.013
308,0.024,0.024,0.021
309,0.026,0.025,0.023
310,0.023,0.027,0.019
311,0.021,0.026,0.017
312,0.042,0.026,0.039
313,0.034,0.026,0.032
314,0.068,0.025,0.067
315,0.05,0.022,0.049
316,0.022,0.02,0.023
317,0.004,0.018,0.006
318,0.028,0.017,0.032
319,0.005,0.016,0.01
320,0.021,0.014,0.026
321,0.014,0.014,0.02
322,-0.005,0.013,0.001
323,0.017,0.012,0.024
324,0.005,0.011,0.012
325,-0.018,0.009,-0.011
326,-0.003,0.007,0.003
327,-0.006,0.006,0.0
328,-0.011,0.005,-0.006
329,-0.004,0.004,-0.0
330,-0.003,0.004,-0.0
331,0.014,0.005,0.016
332,0.018,0.006,0.02
333,0.01,0.009,0.011
334,0.036,0.01,0.036
335,0.053,0.011,0.053
336,0.016,0.013,0.015
337,0.01,0.015,0.008
338,0.015,0.016,0.012
339,0.01,0.017,0.007
340,0.01,0.018,0.007
341,0.013,0.017,0.011
342,0.022,0.017,0.02
343,0.018,0.018,0.017
344,0.012,0.019,0.012
345,0.011,0.02,0.012
346,0.019,0.021,0.02
347,0.027,0.02,0.03
348,0.011,0.02,0.015
349,0.034,0.02,0.039
350,0.016,0.02,0.022
351,0.025,0.021,0.031
352,0.019,0.022,0.026
353,0.016,0.023,0.022
354,0.016,0.024,0.022
355,0.018,0.025,0.024
356,0.012,0.027,0.017
357,0.026,0.028,0.03
358,0.058,0.03,0.061
359,0.05,0.031,0.053
360,0.027,0.031,0.029
361,0.039,0.031,0.041
362,0.035,0.032,0.035
363,0.029,0.031,0.029
364,0.021,0.032,0.02
365,0.046,0.031,0.044
366,0.021,0.031,0.018
367,0.008,0.03,0.006
368,0.024,0.028,0.021
369,0.032,0.026,0.029
370,0.038,0.025,0.035
371,0.046,0.023,0.044
372,0.023,0.022,0.021
373,0.005,0.02,0.003
374,0.008,0.019,0.008
375,0.01,0.017,0.01
376,0.014,0.015,0.015
377,0.035,0.014,0.038
378,0.025,0.013,0.029
379,0.011,0.012,0.015
380,0.006,0.011,0.01
381,0.02,0.011,0.025
382,-0.004,0.011,0.002
383,0.015,0.012,0.02
384,-0.009,0.013,-0.004
385,0.006,0.014,0.011
386,0.027,0.015,0.031
387,0.016,0.017,0.02
388,0.008,0.019,0.011
389,0.033,0.021,0.035
390,0.02,0.023,0.021
391,0.055,0.025,0.056
392,0.03,0.027,0.03
393,0.029,0.029,0.028
394,0.008,0.03,0.006
395,0.03,0.03,0.027
396,0.027,0.029,0.025
397,0.033,0.028,0.03
398,0.018,0.025,0.016
399,0.02,0.02,0.018
400,0.018,0.013,0.015
