lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.318,0.488,0.32
2,0.161,0.342,0.162
3,0.079,0.227,0.08
4,0.047,0.138,0.048
5,0.068,0.072,0.068
6,0.077,0.024,0.077
7,0.061,-0.008,0.06
8,0.039,-0.027,0.038
9,0.037,-0.035,0.036
10,0.002,-0.036,0.002
11,0.018,-0.031,0.018
12,0.016,-0.021,0.016
13,0.021,-0.009,0.021
14,0.007,0.004,0.007
15,0.005,0.018,0.005
16,0.03,0.031,0.03
17,0.027,0.043,0.027
18,0.013,0.052,0.013
19,0.024,0.06,0.024
20,0.036,0.065,0.036
21,0.041,0.067,0.04
22,0.064,0.067,0.064
23,0.057,0.065,0.057
24,0.026,0.06,0.026
25,0.037,0.054,0.038
26,0.034,0.032,0.035
27,0.027,0.025,0.029
28,-0.004,0.021,-0.002
29,-0.006,0.019,-0.003
30,0.007,0.017,0.009
31,0.017,0.014,0.019
32,0.023,0.01,0.025
33,0.005,0.006,0.005
34,0.0,0.003,0.0
35,0.015,0.0,0.015
36,0.012,-0.002,0.012
37,-0.012,-0.004,-0.012
38,-0.017,-0.004,-0.017
39,-0.001,-0.003,-0.001
40,-0.029,-0.002,-0.029
41,-0.023,-0.0,-0.022
42,-0.003,0.001,-0.003
43,0.02,0.004,0.02
44,0.016,0.006,0.016
45,0.001,0.008,0.001
46,0.0,0.011,0.0
47,0.006,0.015,0.006
48,0.031,0.017,0.031
49,0.016,0.02,0.016
50,0.037,0.023,0.036
51,0.037,0.026,0.037
52,0.037,0.028,0.037
53,0.041,0.029,0.04
54,0.056,0.032,0.056
55,0.023,0.035,0.024
56,0.041,0.037,0.042
57,0.025,0.038,0.027
58,0.035,0.038,0.037
59,0.041,0.039,0.043
60,0.038,0.038,0.04
61,0.009,0.036,0.01
62,-0.004,0.032,-0.002
63,0.023,0.029,0.024
64,0.047,0.027,0.047
65,0.047,0.025,0.046
66,0.043,0.023,0.042
67,0.035,0.022,0.035
68,0.057,0.022,0.057
69,0.015,0.019,0.015
70,0.004,0.017,0.004
71,0.003,0.018,0.003
72,0.008,0.018,0.008
73,0.011,0.021,0.011
74,0.009,0.021,0.009
75,0.012,0.022,0.012
76,0.02,0.022,0.02
77,0.024,0.023,0.024
78,-0.012,0.024,-0.013
79,0.025,0.024,0.024
80,0.02,0.022,0.019
81,0.032,0.022,0.031
82,0.018,0.021,0.017
83,0.033,0.02,0.032
84,0.065,0.021,0.064
85,0.044,0.02,0.045
86,0.044,0.018,0.045
87,0.017,0.017,0.019
88,0.001,0.017,0.003
89,0.016,0.018,0.017
90,0.034,0.019,0.035
91,0.012,0.019,0.013
92,0.006,0.019,0.007
93,0.017,0.019,0.017
94,-0.028,0.017,-0.028
95,-0.021,0.016,-0.021
96,0.019,0.015,0.018
97,-0.015,0.014,-0.016
98,0.046,0.014,0.045
99,0.022,0.013,0.022
100,-0.004,0.012,-0.003
101,-0.002,0.011,-0.002
102,0.048,0.011,0.048
103,0.041,0.01,0.041
104,0.035,0.011,0.035
105,-0.01,0.01,-0.009
106,0.018,0.009,0.019
107,0.007,0.009,0.007
108,0.012,0.008,0.012
109,0.045,0.009,0.044
110,0.014,0.007,0.014
111,-0.001,0.005,-0.002
112,-0.024,0.004,-0.025
113,-0.027,0.003,-0.028
114,-0.02,0.004,-0.02
115,0.008,0.004,0.009
116,-0.011,0.003,-0.009
117,0.003,0.002,0.004
118,0.015,0.001,0.017
119,0.004,-0.0,0.006
120,0.014,0.001,0.015
121,-0.014,0.003,-0.013
122,-0.001,0.004,-0.001
123,0.017,0.005,0.016
124,-0.0,0.005,-0.001
125,-0.01,0.005,-0.011
126,0.01,0.006,0.01
127,0.022,0.008,0.022
128,0.027,0.007,0.027
129,0.038,0.007,0.038
130,0.014,0.006,0.014
131,-0.001,0.008,-0.001
132,0.006,0.008,0.006
133,-0.004,0.008,-0.005
134,0.014,0.008,0.014
135,-0.005,0.007,-0.005
136,-0.017,0.006,-0.018
137,0.0,0.005,-0.001
138,-0.013,0.004,-0.013
139,0.02,0.005,0.019
140,0.005,0.006,0.004
141,0.004,0.006,0.003
142,0.002,0.006,0.001
143,0.001,0.007,-0.0
144,-0.009,0.007,-0.01
145,0.021,0.008,0.021
146,0.029,0.008,0.029
147,0.023,0.01,0.024
148,0.008,0.013,0.009
149,0.031,0.014,0.032
150,0.025,0.016,0.026
151,0.003,0.019,0.003
152,0.023,0.021,0.023
153,-0.006,0.022,-0.006
154,0.025,0.023,0.025
155,0.017,0.023,0.017
156,0.025,0.022,0.025
157,0.022,0.023,0.023
158,0.007,0.022,0.007
159,0.017,0.021,0.017
160,0.034,0.018,0.034
161,0.03,0.016,0.03
162,0.025,0.015,0.024
163,0.012,0.014,0.012
164,0.021,0.012,0.021
165,0.029,0.011,0.029
166,0.019,0.01,0.019
167,0.01,0.01,0.01
168,0.016,0.01,0.016
169,-0.02,0.011,-0.02
170,0.008,0.012,0.007
171,-0.019,0.011,-0.02
172,0.0,0.01,-0.001
173,0.008,0.01,0.007
174,0.007,0.011,0.007
175,-0.008,0.01,-0.007
176,0.012,0.008,0.013
177,0.002,0.008,0.003
178,0.006,0.006,0.006
179,0.028,0.004,0.028
180,0.009,0.003,0.009
181,0.007,0.003,0.007
182,0.035,0.003,0.034
183,0.03,0.004,0.029
184,0.02,0.003,0.019
185,-0.001,0.004,-0.002
186,0.006,0.003,0.006
187,0.001,0.002,0.001
188,-0.012,0.001,-0.012
189,-0.034,-0.0,-0.034
190,-0.029,-0.001,-0.029
191,-0.015,-0.002,-0.015
192,-0.01,-0.003,-0.01
193,-0.0,-0.004,-0.0
194,0.008,-0.005,0.009
195,0.0,-0.004,0.0
196,-0.018,-0.003,-0.018
197,-0.007,-0.001,-0.008
198,-0.006,-0.0,-0.007
199,0.036,-0.0,0.035
200,0.013,-0.001,0.012
201,0.017,-0.0,0.015
202,0.016,-0.0,0.015
203,-0.003,0.001,-0.004
204,-0.037,0.003,-0.037
205,-0.009,0.004,-0.008
206,-0.003,0.005,-0.002
207,0.012,0.006,0.013
208,0.028,0.007,0.029
209,0.001,0.006,0.002
210,0.035,0.006,0.034
211,0.013,0.006,0.012
212,0.002,0.005,0.001
213,0.002,0.005,0.002
214,-0.001,0.004,-0.002
215,-0.01,0.005,-0.01
216,-0.003,0.006,-0.003
217,-0.013,0.008,-0.012
218,-0.009,0.009,-0.009
219,0.002,0.01,0.002
220,0.008,0.01,0.008
221,0.021,0.01,0.021
222,0.039,0.012,0.039
223,0.044,0.013,0.044
224,0.027,0.014,0.027
225,0.013,0.014,0.013
226,0.004,0.014,0.004
227,-0.008,0.013,-0.008
228,0.004,0.014,0.003
229,0.034,0.015,0.033
230,0.026,0.017,0.025
231,0.017,0.019,0.016
232,0.013,0.019,0.012
233,0.021,0.02,0.021
234,0.013,0.02,0.013
235,0.018,0.02,0.018
236,0.01,0.017,0.01
237,-0.007,0.016,-0.006
238,0.023,0.014,0.024
239,0.009,0.012,0.009
240,0.001,0.01,0.001
241,0.009,0.008,0.008
242,0.023,0.005,0.022
243,0.029,0.003,0.028
244,0.011,0.001,0.011
245,0.009,0.001,0.009
246,0.004,0.001,0.005
247,0.015,0.0,0.015
248,0.0,-0.001,0.001
249,-0.005,-0.001,-0.004
250,-0.011,-0.001,-0.011
251,-0.029,-0.001,-0.029
252,-0.036,-0.001,-0.036
253,-0.019,-0.001,-0.019
254,0.007,-0.001,0.007
255,-0.003,-0.001,-0.003
256,0.012,-0.001,0.012
257,-0.038,-0.002,-0.039
258,0.007,-0.002,0.006
259,0.021,-0.004,0.02
260,-0.0,-0.004,-0.001
261,0.001,-0.005,-0.0
262,0.005,-0.007,0.004
263,0.014,-0.006,0.014
264,0.01,-0.008,0.011
265,0.022,-0.009,0.023
266,0.022,-0.009,0.023
267,-0.023,-0.008,-0.021
268,-0.014,-0.007,-0.013
269,-0.049,-0.007,-0.048
270,-0.014,-0.007,-0.014
271,-0.012,-0.005,-0.013
272,-0.043,-0.005,-0.044
273,-0.038,-0.006,-0.039
274,-0.006,-0.006,-0.006
275,-0.002,-0.006,-0.002
276,0.008,-0.005,0.008
277,0.008,-0.003,0.008
278,-0.012,-0.001,-0.012
279,-0.012,0.0,-0.012
280,0.019,0.001,0.018
281,0.016,0.003,0.015
282,0.016,0.004,0.016
283,0.024,0.008,0.025
284,0.003,0.009,0.004
285,0.039,0.01,0.038
286,0.023,0.01,0.023
287,0.011,0.01,0.011
288,0.03,0.011,0.029
289,-0.013,0.011,-0.014
290,-0.02,0.01,-0.02
291,-0.006,0.008,-0.007
292,-0.011,0.006,-0.01
293,0.01,0.005,0.01
294,0.011,0.004,0.012
295,-0.003,0.004,-0.002
296,0.022,0.002,0.024
297,0.004,0.001,0.006
298,-0.008,0.002,-0.007
299,-0.01,0.004,-0.009
300,-0.002,0.004,-0.003
301,0.008,0.003,0.007
302,0.008,0.002,0.007
303,-0.003,0.001,-0.004
304,-0.002,0.002,-0.003
305,-0.004,0.003,-0.004
306,0.01,0.004,0.01
307,0.01,0.004,0.011
308,0.021,0.004,0.022
309,0.026,0.003,0.026
310,0.025,0.002,0.025
311,-0.0,0.002,-0.0
312,-0.019,0.002,-0.018
313,0.005,0.005,0.006
314,0.013,0.006,0.012
315,0.004,0.009,0.004
316,-0.005,0.011,-0.006
317,0.001,0.013,-0.0
318,-0.006,0.014,-0.007
319,0.015,0.016,0.015
320,0.01,0.018,0.01
321,-0.024,0.018,-0.024
322,0.011,0.017,0.011
323,0.015,0.016,0.016
324,0.052,0.016,0.054
325,0.058,0.015,0.06
326,0.02,0.015,0.023
327,0.013,0.016,0.015
328,0.026,0.016,0.027
329,0.023,0.016,0.023
330,0.034,0.016,0.034
331,0.062,0.016,0.062
332,0.035,0.016,0.034
333,0.038,0.016,0.037
334,-0.012,0.016,-0.012
335,-0.049,0.016,-0.049
336,-0.032,0.015,-0.031
337,-0.032,0.015,-0.031
338,0.004,0.015,0.004
339,0.013,0.015,0.013
340,0.03,0.014,0.03
341,0.013,0.013,0.013
342,0.024,0.014,0.024
343,0.003,0.013,0.003
344,0.045,0.013,0.044
345,0.056,0.013,0.055
346,0.017,0.012,0.017
347,0.027,0.015,0.027
348,0.021,0.016,0.021
349,0.015,0.017,0.014
350,-0.005,0.016,-0.005
351,0.002,0.015,0.002
352,0.024,0.014,0.025
353,0.02,0.013,0.022
354,0.03,0.012,0.032
355,-0.018,0.01,-0.016
356,0.014,0.008,0.015
357,-0.002,0.004,-0.001
358,-0.015,0.001,-0.015
359,-0.011,-0.003,-0.011
360,-0.005,-0.005,-0.005
361,-0.014,-0.007,-0.014
362,0.003,-0.008,0.003
363,-0.011,-0.009,-0.012
364,0.007,-0.01,0.006
365,-0.015,-0.011,-0.015
366,-0.023,-0.012,-0.023
367,0.007,-0.012,0.007
368,-0.012,-0.012,-0.012
369,-0.017,-0.01,-0.017
370,-0.026,-0.011,-0.026
371,-0.025,-0.012,-0.025
372,0.002,-0.013,0.002
373,-0.008,-0.014,-0.008
374,-0.007,-0.015,-0.008
375,-0.021,-0.016,-0.021
376,0.008,-0.016,0.007
377,-0.02,-0.017,-0.021
378,-0.012,-0.017,-0.013
379,-0.01,-0.017,-0.01
380,-0.033,-0.017,-0.032
381,-0.031,-0.017,-0.029
382,-0.029,-0.017,-0.027
383,-0.015,-0.016,-0.013
384,0.002,-0.016,0.005
385,0.008,-0.015,0.01
386,-0.027,-0.014,-0.026
387,-0.001,-0.013,-0.0
388,-0.026,-0.012,-0.026
389,-0.028,-0.011,-0.027
390,-0.018,-0.01,-0.019
391,-0.022,-0.008,-0.023
392,-0.005,-0.006,-0.006
393,-0.008,-0.005,-0.009
394,0.016,-0.003,0.015
395,-0.004,-0.001,-0.004
396,0.018,0.001,0.018
397,0.007,0.003,0.007
398,0.006,0.005,0.006
399,0.016,0.007,0.015
400,-0.009,0.009,-0.01
