gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,118,916,37.7128372192383,36.1106338500977,-115.251197814941,3670144,119,682,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-01 08:52:42.094078,95.49521408679753,50.935447643231,43.43899167991837,0.004619529972860022,5.0,-50.96,1.847645286154319,-51.36,34.6978,37.8653,42.5797,0.8535,32.2367,32.1891,32.046551706380754,0
100930,npp,2004,3834,58.9946098327637,36.1046447753906,-115.249320983887,3670176,2006,3078,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-01 10:32:56.021512,-69.66230486203317,66.25675416691901,54.16271224613789,1.8846296616182942e-07,21.0,66.23,3.0,65.97,42.7031,47.7908,56.1258,0.6763,36.0538,39.896,39.896,0
101048,npp,2389,360,44.7794723510742,36.111400604248,-115.251762390137,3670144,2391,199,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-02 08:33:44.632123,92.57286563702729,64.12370661983886,52.82268219839679,0.0170340495503978,2.0,-64.12,2.7445598364131496,-64.4,44.0592,47.4692,53.4443,0.6808,31.3392,30.4879,29.962267584775816,0
101057,npp,1367,3310,33.0021133422852,36.1105308532715,-115.251472473145,3670144,1368,2657,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-02 10:14:14.572452,-72.33300328101065,55.14771508056867,46.61605456401451,0.0011489876560195384,18.0,55.14,2.0682789409984763,54.81,36.0237,38.8978,42.7021,0.8309,29.4687,27.4206,27.385144827998214,0
101181,npp,685,2767,33.9969253540039,36.1090965270996,-115.245666503906,3670144,684,2223,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-03 09:55:29.560771,-74.53155638157678,37.745107330929116,32.82845820590592,0.011488684767552715,15.0,37.74,1.357151599901897,37.18,30.9246,33.5423,37.2011,0.9635,32.6542,32.7573,32.40278505601964,0
101303,npp,3063,2219,28.2105770111084,36.1113395690918,-115.251525878906,3670144,3063,1778,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-04 09:36:42.771229,-76.34986664545946,10.750869518287724,9.508750704383692,0.03436670888783577,12.0,10.73,1.015504800579495,9.97,27.8782,30.7877,33.6293,1.0497,29.7814,29.6139,28.553420743873986,0
101552,npp,1594,1104,40.457218170166,36.1069221496582,-115.248596191406,3670144,1593,811,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-06 08:58:58.518978,95.95772619663371,45.02690203065982,38.79236917447859,0.13122951999654997,6.0,-45.05,1.5732132722552272,-45.49,32.8876,36.1316,40.2393,0.8945,35.0688,36.1884,32.13895248956429,0
101561,npp,357,4007,56.6493186950684,36.1057472229004,-115.251602172852,3670144,359,3171,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-06 10:39:07.108525,-68.57935033290563,69.08912027900148,55.8269257090905,0.07755967912044152,22.0,69.06,3.5496478698597698,68.82,46.1554,50.4275,54.9879,0.6409,34.072,36.3068,33.91348293587661,0
101674,npp,818,545,44.4856185913086,36.1092529296875,-115.253753662109,3670144,821,339,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-07 08:40:02.837375,93.55026493059302,60.35011464433376,50.320505695424245,0.12696777381817906,3.0,-60.36,2.4157378735459294,-60.66,39.8675,44.3236,49.8832,0.7292,32.3863,32.4374,28.519460380872324,0
101682,npp,2802,3486,38.9743881225586,36.1100540161133,-115.25,3670144,2805,2827,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-07 10:20:27.440510,-71.623385926678,59.39375312707577,49.66479718431217,0.09367696383631144,19.0,59.38,2.3545700244418297,59.05,38.7445,41.9313,46.9147,0.7708,31.0634,30.0401,27.14943981925636,0
101805,npp,2146,2950,42.8458099365234,36.1060638427734,-115.253479003906,3670144,2147,2378,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-08 10:01:44.215321,-74.6374245526311,44.496911341117624,38.368419684017375,0.06882428458841977,16.0,44.48,1.5732132722552272,44.01,32.5911,35.1213,39.2556,0.9202,37.2293,39.4275,37.30373754250246,0
102179,npp,3064,1293,33.1507568359375,36.1060066223145,-115.247703552246,3670144,3064,970,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-11 09:05:14.944308,96.6735180271869,38.11105492066171,33.133354814027996,0.011412328113387427,7.0,-38.12,1.357151599901897,-38.69,31.2966,34.7076,39.2566,0.9312,31.1721,30.8695,30.517341250442374,0
102309,npp,1159,3661,42.1842994689941,36.1096572875977,-115.252052307129,3670144,1160,2966,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-12 10:26:38.511427,-70.41465854498287,63.0483747062952,52.137851353439494,0.010640307516098567,20.0,63.04,2.7445598364131496,62.75,42.1843,45.5431,50.5228,0.7096,31.0954,29.9357,29.607364067791544,0
102430,npp,511,3131,37.3039932250977,36.1113815307617,-115.24878692627,3670144,515,2506,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-13 10:07:55.274301,-72.9732195506873,50.245504987822066,42.91325615559075,0.003721042283874557,17.0,50.24,1.7549928774784245,49.79,33.9338,36.9358,41.2161,0.875,32.529,32.6414,32.526577013426106,0
102671,npp,2186,2035,36.7446250915527,36.1115188598633,-115.250305175781,3670176,2187,1602,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-15 09:30:21.685662,9.01313565122938,0.6470027573001018,0.5730051103612336,2.074442011559384e-07,11.0,0.24,1.0,-0.8,28.5001,32.3192,36.359,1.0,36.7446,36.7446,36.7446,0
102792,npp,1455,1479,26.9536628723145,36.1101531982422,-115.25057220459,3670176,1455,1109,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.0141985458997,30.089040691784955,26.359676832898852,2.258396863779636e-12,8.0,-30.11,1.184412938166907,-30.73,30.6393,33.4391,37.3318,0.9665,26.8436,26.051,26.051,0
102919,npp,2582,3835,47.2258911132812,36.1053810119629,-115.249755859375,3670176,2583,3079,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-17 10:32:49.573723,-69.42922817509452,66.26624777536307,54.17367522555969,6.040625682745268e-08,21.0,66.25,3.0,65.97,42.7031,47.7908,56.1258,0.6763,32.1309,31.9372,31.9372,0
103160,npp,1276,2767,26.2535610198975,36.1073226928711,-115.248512268066,3670176,1275,2223,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-19 09:55:23.112811,-74.9139814590909,37.752713364707176,32.83677623495922,4.3216637869548674e-17,15.0,37.74,1.357151599901897,37.18,30.9246,33.5423,37.2011,0.9635,26.9486,25.2963,25.2963,0
103279,npp,580,2219,21.0157489776611,36.1105079650879,-115.251136779785,3670176,580,1778,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-20 09:36:36.321222,-78.35594930466644,10.754938980658874,9.512866774759868,5.394780584048226e-21,12.0,10.73,1.015504800579495,9.97,27.8782,30.7877,33.6293,1.0497,22.6965,22.0612,22.0612,0
103396,npp,2929,1665,28.9118843078613,36.1108169555664,-115.250106811523,3670176,2930,1258,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-21 09:17:45.973612,98.99491849449554,20.865198966982312,18.387416035658415,1.547367465812518e-24,9.0,-20.89,1.0837787002826917,-21.58,29.004,31.5431,34.8522,1.0246,29.8914,29.6233,29.6233,0
103515,npp,2163,1103,31.6374359130859,36.1094207763672,-115.250907897949,3670176,2164,811,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-22 08:58:52.068403,96.63934569330578,45.04774923121098,38.81164463387775,2.72720225798491e-23,6.0,-45.08,1.5732132722552272,-45.49,32.8876,36.1316,40.2393,0.8945,29.4625,28.2993,28.2993,0
103524,npp,941,4007,41.2044105529785,36.1114158630371,-115.252395629883,3670176,939,3171,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.13920482294903,69.07504591103958,55.82416878712502,5.568055273710794e-20,22.0,69.06,3.5496478698597698,68.82,46.1554,50.4275,54.9879,0.6409,29.7209,26.4081,26.4081,0
103634,npp,1385,544,40.4917221069336,36.1067695617676,-115.249008178711,3670176,1385,338,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.3221093123778,60.37310195643607,50.34033505917316,1.1306309291743879e-21,3.0,-60.38,2.4157378735459294,-60.66,39.8675,44.3236,49.8832,0.7292,30.733,29.5252,29.5252,0
103643,npp,297,3486,39.2821846008301,36.1087417602539,-115.246673583984,3670176,297,2827,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-23 10:20:19.214032,-71.39477943692339,59.39484446501249,49.66967297930461,8.915028686217609e-21,19.0,59.38,2.3545700244418297,59.05,38.7445,41.9313,46.9147,0.7708,31.1941,30.2774,30.2774,0
103760,npp,2711,2950,29.8479118347168,36.1047515869141,-115.249649047852,3670176,2711,2378,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-24 10:01:35.992615,-73.87884609827289,44.48219328896062,38.35916720500613,1.1264516324727582e-20,16.0,44.48,1.5732132722552272,44.01,32.5911,35.1213,39.2556,0.9202,28.9673,27.4666,27.4666,0
104112,npp,566,1291,27.4199314117432,36.1094284057617,-115.252960205078,3670176,567,969,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-27 09:05:06.755947,96.9873924617893,38.17876375692735,33.19064046755082,1.2110408035533065e-13,7.0,-38.2,1.357151599901897,-38.69,31.2966,34.7076,39.2566,0.9312,26.9494,25.533,25.533,0
104346,npp,2054,173,48.1922721862793,36.1091156005859,-115.251907348633,3670176,2055,84,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.53133805822783,67.47831295876124,54.89364348507748,0.00015679058814334503,1.0,-67.48,3.1865100272627664,-67.7,46.479,52.0601,59.5247,0.6208,31.1054,29.918,29.918,0
104355,npp,1065,3130,33.5268516540527,36.1112403869629,-115.253105163574,3670176,1065,2505,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-29 10:07:47.124407,-73.33894126055309,50.20934301790083,42.886997708367666,7.933035200263514e-13,17.0,50.21,1.7549928774784245,49.79,33.9338,36.9358,41.2161,0.875,30.3768,29.3364,29.3364,0
104472,npp,387,2584,35.2406768798828,36.1048164367676,-115.246482849121,3670176,387,2088,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-04-30 09:49:02.124709,-76.72362957847555,29.847492737907203,26.154638987361075,1.9063845680714747e-08,14.0,29.84,1.184412938166907,29.18,29.257,32.7941,36.6187,0.9855,34.3849,34.7304,34.7304,0
105485,npp,2751,2033,40.7497024536133,36.1107177734375,-115.251052856445,3670144,2752,1600,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-01 09:30:11.788666,18.12435621002039,1.0045838058329013,0.8897109048312205,0.0005361553969498767,11.0,0.25,1.0,-0.8,28.5001,32.3192,36.359,1.0,40.7497,40.7497,40.7497,0
106021,npp,468,357,47.6341094970703,36.105411529541,-115.24829864502,3670144,470,197,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-04 08:33:28.348601,92.67238060126965,64.16940288284036,52.858548835480114,0.053322788646279394,2.0,-64.18,2.7445598364131496,-64.4,44.0592,47.4692,53.4443,0.6808,32.3793,32.4315,30.786078804076684,0
106032,npp,2501,3309,39.0565299987793,36.1123390197754,-115.251525878906,3670144,2503,2657,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-04 10:13:58.290497,-72.51850430361345,55.11841993464079,46.6000903308207,0.017788903841817878,18.0,55.11,2.0682789409984763,54.81,36.0237,38.8978,42.7021,0.8309,32.396,32.4511,31.902174480974068,0
106209,npp,1831,2765,35.8618698120117,36.1101036071777,-115.248016357422,3670144,1832,2221,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-05 09:55:13.303075,-75.20792409436851,37.662831510897014,32.7629192976703,0.05760641712119252,15.0,37.66,1.357151599901897,37.18,30.9246,33.5423,37.2011,0.9635,34.0284,34.5542,32.77659567436757,0
106388,npp,1117,2216,32.3982162475586,36.1094131469727,-115.252891540527,3670144,1117,1775,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-06 09:36:24.756495,-74.25676804565342,10.600430400654568,9.37673340400857,0.1086277548486008,12.0,10.56,1.0,9.97,27.8782,30.7877,33.6293,1.0497,33.9297,34.0098,30.657792071848984,0
106569,npp,392,1662,36.4639587402344,36.1075057983398,-115.251564025879,3670144,392,1255,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-07 09:17:34.431323,98.63933961095714,21.01565613168982,18.51864536702395,0.07268693080033727,9.0,-21.05,1.0837787002826917,-21.58,29.004,31.5431,34.8522,1.0246,36.8597,37.3612,35.118244977544855,0
106742,npp,2711,1100,36.2849884033203,36.1097679138184,-115.250015258789,3670144,2712,809,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-08 08:58:40.547221,96.13789653438046,45.15347158525656,38.89676484012116,0.04750674576235927,6.0,-45.18,1.5732132722552272,-45.49,32.8876,36.1316,40.2393,0.8945,32.4167,32.4564,30.990448792060313,0
107143,npp,2565,2398,24.1888122558594,36.1094284057617,-115.25186920166,3670144,2565,1940,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-11 09:42:37.728078,-76.69405737659093,20.60944846381312,18.165217199870646,0.013027229351748148,13.0,20.61,1.0837787002826917,20.09,28.6152,31.4576,34.9382,1.0274,25.6123,24.8513,24.44930903434152,0
107311,npp,1832,1845,28.2580890655518,36.1099090576172,-115.253463745117,3670144,1832,1421,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-12 09:23:47.398231,98.96489296162439,10.938823066923437,9.675325697084798,0.005060833410496533,10.0,-10.96,1.015504800579495,-11.46,28.6217,31.193,36.0147,1.0361,29.4291,29.2783,29.122134075935023,0
107486,npp,1088,1288,30.6984462738037,36.1056137084961,-115.247871398926,3670144,1090,966,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-13 09:04:53.511525,96.33867558586438,38.30754262683717,33.29853336771719,0.0008380100782997656,7.0,-38.32,1.357151599901897,-38.69,31.2966,34.7076,39.2566,0.9312,29.3651,28.5859,28.5859,0
107659,npp,316,724,36.195198059082,36.107120513916,-115.247596740723,3670176,315,505,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.00276824942023,56.12846569093863,47.33599673927992,2.7793084227640484e-06,4.0,-56.14,2.0682789409984763,-56.37,37.9612,41.4772,47.4574,0.7792,29.7654,28.2035,28.2035,0
107832,npp,2588,170,62.705020904541,36.1049842834473,-115.248054504395,3670176,2586,82,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.39073765829976,67.53284486516495,54.92599742134621,5.888262269869913e-11,1.0,-67.53,3.1865100272627664,-67.7,46.479,52.0601,59.5247,0.6208,35.6598,38.9276,38.9276,0
108369,npp,2546,1474,36.5081329345703,36.1115989685059,-115.249099731445,3670176,2547,1105,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-18 09:11:08.268871,98.62854633681232,30.30376769314142,26.543689824854244,3.1868647268059604e-15,8.0,-30.35,1.184412938166907,-30.73,30.6393,33.4391,37.3318,0.9665,34.9104,35.2855,35.2855,0
108542,npp,1767,909,37.3005294799805,36.1087684631348,-115.252288818359,3670176,1767,677,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.20238906409004,51.135934994936726,43.597347442131,6.22474251929191e-19,5.0,-51.16,1.847645286154319,-51.36,34.6978,37.8653,42.5797,0.8535,32.0135,31.8372,31.8372,0
108715,npp,975,353,44.469409942627,36.1094627380371,-115.246810913086,3670176,981,194,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.24843791460742,64.25577533680537,52.912951190040545,4.0848730588706357e-22,2.0,-64.26,2.7445598364131496,-64.4,44.0592,47.4692,53.4443,0.6808,31.2262,30.2768,30.2768,0
121819,npp,2486,713,35.4629020690918,36.1081657409668,-115.25025177002,3670176,2487,494,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.25257087065809,56.424856849890894,47.542794906189314,2.215535131953579e-17,4.0,-56.42,2.0682789409984763,-56.37,37.9612,41.4772,47.4574,0.7792,29.4114,27.6329,27.6329,0
121989,npp,1693,160,41.6935691833496,36.1114311218262,-115.250022888184,3670176,1691,76,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.3228632091028,67.72615976908422,55.029328679015926,5.85859107433245e-22,1.0,-67.7,3.3166247903554,-67.7,46.479,52.0601,59.5247,0.6208,29.1936,25.8836,25.8836,0
122525,npp,1665,1464,32.2989845275879,36.1113395690918,-115.248573303223,3670176,1666,1098,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-21 09:10:26.721200,98.22877645835479,30.80760985111263,26.97046936668525,1.0452906659460864e-25,8.0,-30.82,1.2365102219381485,-30.73,30.6393,33.4391,37.3318,0.9665,31.3972,31.2173,31.2173,0
123251,npp,811,2203,27.144739151001,36.1096992492676,-115.253707885742,3670176,811,1763,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-25 09:35:33.586229,-75.48275093740509,9.808591054775855,8.676894022936914,4.160695041361666e-23,12.0,9.8,1.0,9.97,27.8782,30.7877,33.6293,1.0497,28.6762,28.495,28.495,0
123428,npp,92,1650,36.3435134887695,36.1110916137695,-115.246383666992,3670176,92,1244,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-26 09:16:43.260209,98.22968240072144,21.673091276807355,19.08927341954001,1.3079969753353141e-18,9.0,-21.68,1.0837787002826917,-21.58,29.004,31.5431,34.8522,1.0246,36.7486,37.2378,37.2378,0
123600,npp,2419,1089,31.5615558624268,36.1073303222656,-115.24885559082,3670176,2420,800,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-27 08:57:51.155920,96.55245674466488,45.5406476326884,39.20143315505738,6.925870215527268e-13,6.0,-45.56,1.5732132722552272,-45.49,32.8876,36.1316,40.2393,0.8945,29.4143,28.2314,28.2314,0
123775,npp,1629,530,49.3479423522949,36.1056022644043,-115.252471923828,3670176,1627,326,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.0529150319225,60.69182773417346,50.55040791069032,1.4431943691821606e-06,3.0,-60.68,2.4157378735459294,-60.66,39.8675,44.3236,49.8832,0.7292,34.3991,35.9828,35.9828,0
129925,npp,69,715,42.0848197937012,36.1082382202148,-115.24885559082,3670144,70,496,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-02 08:45:13.797095,94.29331157597876,56.36495580583899,47.501769122390016,0.14449913204491396,4.0,-56.37,2.0682789409984763,-56.37,37.9612,41.4772,47.4574,0.7792,32.613,32.7927,28.333782139637623,0
130125,npp,1363,3117,32.8630218505859,36.1075820922852,-115.248802185059,3670144,1365,2496,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-03 10:06:51.632729,-73.47438565104858,49.81583633472477,42.577567238308795,0.10085660268131567,17.0,49.82,1.7549928774784245,49.79,33.9338,36.9358,41.2161,0.875,29.9985,28.7555,25.643292330189162,0
130316,npp,689,2570,27.7867889404297,36.1095695495605,-115.251899719238,3670144,690,2078,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-04 09:48:06.643878,-76.4362455364895,29.165880763941498,25.568283843695788,0.08800228051935605,14.0,29.18,1.184412938166907,29.18,29.257,32.7941,36.6187,0.9855,28.0916,27.3845,24.66894776928895,0
130503,npp,3044,2020,40.4948272705078,36.1057777404785,-115.253036499023,3670144,3044,1588,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-05 09:29:18.093193,113.11299275965465,0.7920564319822408,0.7014308354435483,0.07053990152423115,11.0,-0.85,1.0,-0.8,28.5001,32.3192,36.359,1.0,40.4948,40.4948,38.31809746674995,0
130689,npp,2315,1465,30.2594413757324,36.1084976196289,-115.252883911133,3670144,2315,1099,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-06 09:10:25.985764,96.9880294910664,30.7819742712096,26.95035077890331,0.05158552135918633,8.0,-30.77,1.184412938166907,-30.73,30.6393,33.4391,37.3318,0.9665,29.6346,29.246,27.65418696092177,0
131060,npp,2812,3296,37.5648651123047,36.111701965332,-115.252861022949,3670144,2811,2643,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-08 10:13:04.600370,-72.12406432649398,54.778021232978595,46.344096390383065,0.030166416527857273,18.0,54.78,2.0682789409984763,54.81,36.0237,38.8978,42.7021,0.8309,31.6748,31.2117,30.280832308715983,0
131237,npp,2148,2753,33.4180717468262,36.1057434082031,-115.251281738281,3670144,2148,2210,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-09 09:54:21.395023,-75.40044159575672,37.16217785407678,32.342516667504285,0.01801557460814557,15.0,37.18,1.357151599901897,37.18,30.9246,33.5423,37.2011,0.9635,32.2277,32.1995,31.643579931497563,0
131414,npp,1454,2205,30.7943649291992,36.1115303039551,-115.250556945801,3670144,1455,1765,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-10 09:35:32.853452,-73.79204372090554,9.934423192754858,8.788458812844942,0.008890975026128607,12.0,9.92,1.0,9.97,27.8782,30.7877,33.6293,1.0497,32.3259,32.3262,32.051844529631374,0
131592,npp,718,1651,23.9855175018311,36.1102409362793,-115.249946594238,3670144,718,1246,196611,3866755,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-11 09:16:42.534750,97.49022045944515,21.6339890046154,19.05654631717803,0.0030848923699303226,9.0,-21.63,1.0837787002826917,-21.58,29.004,31.5431,34.8522,1.0246,25.3459,24.5757,24.480507167413972,0
132136,npp,528,2936,29.110725402832,36.1077461242676,-115.248306274414,3670176,531,2368,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-14 10:00:34.394171,-73.71432446557922,44.01044663948577,37.976578152705606,6.226759351720223e-06,16.0,44.01,1.5732132722552272,44.01,32.5911,35.1213,39.2556,0.9202,28.4987,26.7882,26.7882,0
132309,npp,2916,2388,32.083137512207,36.1070556640625,-115.252143859863,3670176,2916,1931,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-15 09:41:49.410333,-77.28952401756223,20.079017574246112,17.701175423574288,8.072824175492307e-13,13.0,20.09,1.0837787002826917,20.09,28.6152,31.4576,34.9382,1.0274,32.8964,32.9619,32.9619,0
133405,npp,597,2021,21.4161548614502,36.1106414794922,-115.249008178711,3670176,597,1588,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-21 09:29:15.639114,89.84537423420232,0.8281894810893313,0.7334753946328119,9.120869017751048e-29,11.0,-0.8,1.0,-0.8,28.5001,32.3192,36.359,1.0,21.4162,21.4162,21.4162,0
133762,npp,2182,901,32.113925933837905,36.1090698242188,-115.253219604492,3670176,2183,673,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.174449042071,51.37511570846471,43.780034680912394,1.4124598586436093e-22,5.0,-51.38,1.847645286154319,-51.36,34.6978,37.8653,42.5797,0.8535,29.2064,27.4102,27.4102,0
133775,npp,998,3822,43.021068572998,36.1117477416992,-115.250762939453,3670176,999,3071,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-23 10:31:43.580662,-69.49450493632152,66.02516284910398,54.026939735615414,4.659304160459277e-28,21.0,66.02,3.0,65.97,42.7031,47.7908,56.1258,0.6763,30.7293,29.0936,29.0936,0
133958,npp,362,3297,35.6970062255859,36.1084442138672,-115.253868103027,3670176,361,2644,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-24 10:13:02.152567,-72.39441506187401,54.809155020995405,46.37032814715208,2.074162554182281e-24,18.0,54.81,2.0682789409984763,54.81,36.0237,38.8978,42.7021,0.8309,30.7717,29.6598,29.6598,0
134138,npp,2768,2753,32.249210357666,36.105411529541,-115.252098083496,3670176,2770,2211,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-25 09:54:17.166883,-74.5856973279567,37.17184337840829,32.352353060875984,5.456183507383619e-19,15.0,37.18,1.357151599901897,37.18,30.9246,33.5423,37.2011,0.9635,31.3664,31.0733,31.0733,0
134322,npp,2057,2206,28.6797866821289,36.1097640991211,-115.246780395508,3670176,2057,1765,196611,3866787,1585,usa_lasvegas_19_30,36.10833333,-115.25,19,30,usa_lasvegas,2012-08-26 09:35:30.406688,-76.64767802453584,9.98013996480332,8.829244277508394,2.5952596860374795e-12,12.0,9.97,1.0,9.97,27.8782,30.7877,33.6293,1.0497,30.2113,30.1064,30.1064,0
