gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2040,3849,0.74760913848877,35.8505325317383,-115.250946044922,3670176,2040,3087,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-01 10:32:59.580074,-69.41211059856036,66.50353966165537,54.31225976598864,1.6797281111951264e-07,21.0,66.49,3.1865100272627664,66.25,0.5924,0.8628,1.6508,0.8776,0.721,0.6561,0.6561,0
101048,npp,2429,363,1.1014648079872131,35.8479957580566,-115.249031066895,3670144,2427,201,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-02 08:33:48.190677,92.4827265822719,64.04944967604283,52.77476903669006,0.017039233643094044,2.0,-64.06,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,0.7713,0.7847,0.09490846767997108,0
101057,npp,1404,3324,0.795615792274475,35.8513336181641,-115.247543334961,3670144,1403,2671,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-02 10:14:18.131007,-72.30823104905613,55.499798819487296,46.87464138858663,0.001131238851623439,18.0,55.49,2.0682789409984763,55.14,0.5183,0.759,1.4951,0.9977,0.7749,0.7938,0.7480045729739997,0
101552,npp,1633,1110,6.35209131240845,35.850269317627,-115.250831604004,3670144,1635,816,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-06 08:59:03.856814,96.37544032834248,44.81124470051848,38.618781011688064,0.1316500344773767,6.0,-44.85,1.5732132722552272,-45.32,0.5236,0.7673,2.2382,0.9869,4.3071,6.2686,0.9390716353872062,0
101561,npp,393,4024,7.03785037994385,35.8500633239746,-115.248329162598,3670144,393,3179,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-06 10:39:10.667042,-68.35975383682208,69.32917742316391,55.96120612735514,0.0781301276827397,22.0,69.32,3.5496478698597698,69.07,0.6081,1.1087,2.3613,0.683,2.4276,4.8067,1.6437936379242961,0
102180,npp,30,1299,1.40135562419891,35.8514709472656,-115.248863220215,3670144,29,976,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-11 09:05:18.502868,96.53153567661984,37.85291473642683,32.918247671434315,0.011578895108449202,7.0,-37.88,1.357151599901897,-38.4,0.492,0.7547,3.1729,1.0033,1.2337,1.406,0.9372568647905604,0
102309,npp,1196,3676,1.019661962985992,35.8499069213867,-115.252906799316,3670144,1194,2976,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-12 10:26:42.069980,-70.41201484162441,63.33050988089133,52.32149718524384,0.010769341484833345,20.0,63.32,2.7445598364131496,63.06,0.5939,0.9287,2.2567,0.8154,0.7904,0.8314,0.3954296552942896,0
102430,npp,549,3145,0.804383754730225,35.8495597839355,-115.24845123291,3670144,550,2514,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-13 10:08:00.612141,-73.36947839521325,50.638681504082456,43.21646856644208,0.0038470709451704113,17.0,50.65,1.847645286154319,50.21,0.5831,0.8647,2.9964,0.8757,0.7245,0.7044,0.54866077969249,0
102671,npp,2225,2045,0.593638062477112,35.8497047424316,-115.246612548828,3670176,2225,1611,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-15 09:30:27.023495,-112.96724558299962,0.7152155429167296,0.6334109063645381,2.1760389569119322e-07,11.0,0.69,1.0,-0.34,0.4911,0.7572,2.6025,1.0,0.5936,0.5936,0.5936,0
102919,npp,2618,3850,0.713471412658691,35.8521690368652,-115.252143859863,3670176,2617,3088,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.46564504536578,66.5179486683023,54.32608603075239,5.966591204363464e-08,21.0,66.51,3.1865100272627664,66.25,0.5924,0.8628,1.6508,0.8776,0.7103,0.6261,0.6261,0
103279,npp,618,2229,0.387224107980728,35.8503761291504,-115.249015808105,3670176,618,1787,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-20 09:36:39.879731,-75.11228989490871,11.32295052952885,10.013831992677838,4.547025670156779e-21,12.0,11.29,1.015504800579495,10.5,0.472,0.6053,1.9667,1.2509,0.5425,0.4844,0.4844,0
103524,npp,979,4025,0.892195999622345,35.846565246582,-115.25025177002,3670176,982,3180,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-22 10:39:04.216764,-68.65822685082881,69.33952688588566,55.97185389262075,5.0774498552873974e-20,22.0,69.33,3.5496478698597698,69.07,0.6081,1.1087,2.3613,0.683,0.6962,0.6094,0.6094,0
104112,npp,605,1298,0.467103660106659,35.8472366333008,-115.246910095215,3670176,604,974,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.77392904391563,37.8809103562218,32.94250112134087,1.0011709705786965e-13,7.0,-37.92,1.357151599901897,-38.4,0.492,0.7547,3.1729,1.0033,0.5453,0.4686,0.4686,0
104346,npp,2094,175,0.758070409297943,35.8478164672852,-115.25170135498,3670176,2091,85,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.46283244036903,67.4285667779691,54.86384576728748,0.0001511680627688694,1.0,-67.44,3.1865100272627664,-67.65,0.7303,1.3279,3.2009,0.5702,0.5784,0.4323,0.4323,0
105485,npp,2790,2043,0.400759398937225,35.847541809082,-115.247421264648,3670144,2790,1609,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-01 09:30:17.126457,-85.57987104239064,0.5656235255942589,0.5009449644115059,0.0005319097894297884,11.0,0.58,1.0,-0.34,0.4911,0.7572,2.6025,1.0,0.4008,0.4008,0.4008,0
106021,npp,507,359,3.27803349494934,35.8491821289062,-115.253845214844,3670144,506,199,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-04 08:33:31.907156,92.3089446421615,64.12473165545799,52.829677563217416,0.05372658630873077,2.0,-64.14,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,1.5643,2.3354,0.16041108485920308,0
106032,npp,2539,3323,2.3337025642395,35.8466339111328,-115.249778747559,3670144,2538,2671,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-04 10:14:01.849051,-72.05240797645666,55.46214008666218,46.852736091239485,0.017655205215064324,18.0,55.47,2.0682789409984763,55.14,0.5183,0.759,1.4951,0.9977,1.5186,2.3282,1.613472371174999,0
106388,npp,1155,2227,5.8557276725769,35.850772857666,-115.247901916504,3670144,1155,1785,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-06 09:36:30.094330,-79.19658812851343,11.202379532885224,9.907655787243344,0.10967970559317032,12.0,11.18,1.015504800579495,10.5,0.472,0.6053,1.9667,1.2509,5.9275,7.3252,2.885086449694536,0
106569,npp,430,1670,4.36825942993164,35.8506393432617,-115.247329711914,3670144,430,1262,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-07 09:17:37.989878,96.94244748323572,20.62011163737542,18.17359139441578,0.07338656840219437,9.0,-20.63,1.0837787002826917,-21.16,0.475,0.6813,2.364,1.1114,4.1591,4.8548,1.8839249870633115,0
106742,npp,2750,1106,3.06106448173523,35.8493232727051,-115.248100280762,3670144,2749,813,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-08 08:58:44.105731,95.97963784012138,44.93853855706289,38.723915157882175,0.04799440431974113,6.0,-44.98,1.5732132722552272,-45.32,0.5236,0.7673,2.2382,0.9869,2.2152,3.0209,1.0779643966773076,0
107143,npp,2603,2408,1.12620425224304,35.8494529724121,-115.254280090332,3670144,2603,1949,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-11 09:42:41.286595,-76.39552494616287,21.140235248182027,18.628022433597813,0.01315796326903386,13.0,21.14,1.0837787002826917,20.66,0.4857,0.6896,2.7958,1.098,1.1601,1.2366,0.7039321678856076,0
107311,npp,1870,1854,0.847098588943481,35.8514518737793,-115.246871948242,3670144,1870,1428,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-12 09:23:50.956741,95.4702365936224,10.4789859273419,9.26958591257565,0.005122016607191852,10.0,-10.44,1.0,-10.96,0.475,0.6744,1.6806,1.1227,0.9299,0.951,0.7436477353354756,0
107486,npp,1127,1295,0.321700870990753,35.8475074768066,-115.247108459473,3670144,1127,972,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-13 09:04:58.849359,96.84259217415574,38.01436807003942,33.054355127223715,0.0008499506052879829,7.0,-38.04,1.357151599901897,-38.4,0.492,0.7547,3.1729,1.0033,0.4381,0.3228,0.3228,0
107659,npp,356,729,0.5820106267929079,35.8468627929688,-115.247825622559,3670176,357,511,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.67251813109995,55.98197398528425,47.228687381796746,3.5431098017792677e-06,4.0,-56.01,2.0682789409984763,-56.24,0.5911,0.8322,2.5714,0.9099,0.6362,0.5296,0.5296,0
107832,npp,2628,173,0.627198755741119,35.8505477905273,-115.245681762695,3670176,2630,83,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.62660610353579,67.47027778026909,54.88854401294117,6.881605228999552e-11,1.0,-67.48,3.1865100272627664,-67.65,0.7303,1.3279,3.2009,0.5702,0.5373,0.3576,0.3576,0
108193,npp,248,2039,0.352175489068031,35.849308013916,-115.247650146484,3670176,248,1605,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-17 09:30:03.928857,-18.29101844247355,0.7057781613435209,0.6250727065979862,6.061981646916724e-11,11.0,0.39,1.0,-0.34,0.4911,0.7572,2.6025,1.0,0.3522,0.3522,0.3522,0
108369,npp,2585,1481,0.495919823646545,35.8486480712891,-115.248641967773,3670176,2585,1110,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.41696731373203,29.9865986926118,26.272361921813776,2.7204622892855374e-15,8.0,-30.02,1.184412938166907,-30.4,0.4959,0.6793,2.9659,1.1146,0.6024,0.5528,0.5528,0
108542,npp,1806,914,0.48901155591011,35.849925994873,-115.252174377441,3670176,1804,680,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.08319725557155,50.978213724899476,43.47593001866503,5.116044714701191e-19,5.0,-51.02,1.847645286154319,-51.21,0.5283,0.7829,2.2786,0.9672,0.5981,0.473,0.473,0
108715,npp,1016,356,0.6246845126152041,35.8466835021973,-115.249694824219,3670176,1016,196,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.45957667248814,64.18439570705412,52.86684757906435,3.2531000301110957e-22,2.0,-64.2,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,0.5976,0.445,0.445,0
121819,npp,2525,717,0.391963392496109,35.849494934082,-115.251670837402,3670176,2523,498,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.1540663742343,56.311635083494735,47.46027340987386,1.7980538631977404e-17,4.0,-56.32,2.0682789409984763,-56.24,0.5911,0.8322,2.5714,0.9099,0.5444,0.3566,0.3566,0
121989,npp,1734,163,1.085555970668793,35.8507194519043,-115.247512817383,3670176,1735,78,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.5295921009529,67.66429770122608,54.99253961816913,4.685252305410795e-22,1.0,-67.65,3.1865100272627664,-67.65,0.7303,1.3279,3.2009,0.5702,0.6812,0.619,0.619,0
122346,npp,2447,2027,0.54774209856987,35.8506736755371,-115.248260498047,3670176,2447,1594,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-20 09:29:20.600713,44.569094528437155,0.9482109598062809,0.8396716971020641,8.769994918635504e-25,11.0,-0.48,1.0,-0.34,0.4911,0.7572,2.6025,1.0,0.5477,0.5477,0.5477,0
122525,npp,1704,1471,0.6149728894233699,35.8494071960449,-115.246284484863,3670176,1704,1103,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-21 09:10:30.279762,97.9518912228405,30.460337827778392,26.673817821926015,8.606275099932468e-26,8.0,-30.49,1.184412938166907,-30.4,0.4959,0.6793,2.9659,1.1146,0.7029,0.6855,0.6855,0
122884,npp,168,348,0.668774127960205,35.8491554260254,-115.249732971191,3670176,168,191,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.34007209690657,64.36259096767758,52.972347921179455,1.754123800625747e-23,2.0,-64.36,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,0.6136,0.4765,0.4765,0
123251,npp,849,2214,0.392570316791534,35.8505744934082,-115.247215270996,3670176,849,1773,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-25 09:35:38.924020,-77.87554903174987,10.413609481835959,9.210787835092793,3.866390387540782e-23,12.0,10.44,1.0,10.5,0.472,0.6053,1.9667,1.2509,0.5445,0.4911,0.4911,0
123428,npp,131,1658,0.418659716844559,35.8498268127441,-115.249732971191,3670176,131,1252,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-26 09:16:48.598007,99.14003448275652,21.252692522293874,18.72292539010416,1.2931806598338182e-18,9.0,-21.26,1.0837787002826917,-21.16,0.475,0.6813,2.364,1.1114,0.5148,0.4653,0.4653,0
123600,npp,2458,1094,0.30569967627525296,35.8471794128418,-115.252998352051,3670176,2457,804,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-27 08:57:54.714481,95.85332368012821,45.37145205468259,39.065761960672326,7.289523465992842e-13,6.0,-45.39,1.5732132722552272,-45.32,0.5236,0.7673,2.2382,0.9869,0.4638,0.3017,0.3017,0
123775,npp,1669,534,0.351031869649887,35.8488082885742,-115.252090454102,3670176,1670,330,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.6574724875908,60.57953162324421,50.47319163384286,1.6024840909020327e-06,3.0,-60.6,2.4157378735459294,-60.58,0.6237,0.8595,3.0292,0.881,0.5467,0.3092,0.3092,0
129925,npp,108,719,6.69773101806641,35.8497467041016,-115.250648498535,3670144,107,501,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-02 08:45:17.355612,94.1955348643202,56.25239600955668,47.41966692611223,0.14548938270611136,4.0,-56.27,2.0682789409984763,-56.24,0.5911,0.8322,2.5714,0.9099,3.5932,6.0942,0.20441960639537093,0
130112,npp,2388,164,5.75608205795288,35.8509101867676,-115.251487731934,3670144,2390,79,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-03 08:26:19.911477,91.58071442527671,67.63652360159124,54.97957081750303,0.11327098712507434,1.0,-67.63,3.1865100272627664,-67.65,0.7303,1.3279,3.2009,0.5702,2.1469,3.2823,-1.3031977643360468,0
130125,npp,1400,3130,4.80025720596313,35.8495903015137,-115.247215270996,3670144,1400,2504,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-03 10:06:55.191239,-73.43337993732517,50.20021978887907,42.87511999878347,0.10143905265378926,17.0,50.21,1.7549928774784245,50.21,0.5831,0.8647,2.9964,0.8757,2.9997,4.2034,0.0968890481116933,0
130316,npp,727,2581,4.23748302459717,35.8476867675781,-115.250389099121,3670144,727,2086,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-04 09:48:10.202432,-76.21880712908045,29.69000211168418,26.017146684800093,0.0884266511457926,14.0,29.69,1.184412938166907,29.69,0.5182,0.7842,2.3726,0.9655,3.6728,4.0914,0.5116641697734798,0
130504,npp,10,2029,3.4596803188324,35.8500785827637,-115.252922058105,3670144,10,1596,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-05 09:29:21.651754,47.66355740806407,0.6816133757900412,0.6036232519014028,0.07081850391073526,11.0,-0.39,1.0,-0.34,0.4911,0.7572,2.6025,1.0,3.4597,3.4597,0.5927867718339663,0
130689,npp,2354,1473,2.64799475669861,35.848518371582,-115.248359680176,3670144,2354,1104,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-06 09:10:31.323606,98.52675267417503,30.37072973012356,26.598925291416386,0.051757023406681736,8.0,-30.4,1.184412938166907,-30.4,0.4959,0.6793,2.9659,1.1146,2.4193,2.9516,0.8563440024693634,0
130872,npp,1598,906,2.55886769294739,35.8501472473145,-115.25186920166,3670144,1596,676,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-07 08:51:35.659843,94.84644155692055,51.22837610702817,43.664497299945985,0.033970417746062624,5.0,-51.24,1.847645286154319,-51.21,0.5283,0.7829,2.2786,0.9672,1.7184,2.4748,1.0995910556643391,0
130885,npp,412,3836,1.45975494384766,35.8513832092285,-115.249122619629,3670144,410,3080,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-07 10:31:49.588436,-69.37060155743549,66.26883991889467,54.17109773172012,0.04430755612000599,21.0,66.27,3.0,66.25,0.5924,0.8628,1.6508,0.8776,0.9562,1.2811,-0.5125826074194775,0
131048,npp,814,349,1.54622626304626,35.852466583252,-115.24739074707,3670144,812,191,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-08 08:32:38.217132,92.35525787793908,64.32964803612944,52.95492522389389,0.019308730480629505,2.0,-64.34,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,0.9333,1.1016,0.31993346121255695,0
131060,npp,2850,3311,1.43062388896942,35.8482093811035,-115.249389648438,3670144,2852,2658,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-08 10:13:09.938205,-72.47399854589463,55.14670552770347,46.61594671115585,0.030230100158011617,18.0,55.16,2.0682789409984763,55.14,0.5183,0.759,1.4951,0.9977,1.0819,1.4273,0.2035086284535319,0
131237,npp,2185,2765,0.917393147945404,35.8496856689453,-115.248077392578,3670144,2185,2221,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-09 09:54:24.953533,-74.62822684290298,37.62614226845024,32.72959688018222,0.01803685027483121,15.0,37.66,1.357151599901897,37.66,0.5275,0.7296,1.5784,1.0378,0.8955,0.9521,0.22192240810194364,0
131414,npp,1492,2215,0.615422487258911,35.8535537719727,-115.251556396484,3670144,1492,1774,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-10 09:35:38.191287,-79.06833663964197,10.488475829168241,9.277354948519344,0.008887222412972271,12.0,10.5,1.0,10.5,0.472,0.6053,1.9667,1.2509,0.7673,0.7699,0.41012262416727563,0
131592,npp,757,1659,0.920676648616791,35.8487968444824,-115.25260925293,3670144,757,1253,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-11 09:16:47.872586,98.38625177156162,21.204595409766487,18.682308190657437,0.003071547959100315,9.0,-21.21,1.0837787002826917,-21.16,0.475,0.6813,2.364,1.1114,0.9781,1.0232,0.8988559234011692,0
132136,npp,565,2949,0.464405298233032,35.8532104492188,-115.251312255859,3670176,566,2378,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.2397520978527,44.426759096018046,38.31228679993546,5.705528291049368e-06,16.0,44.45,1.5732132722552272,44.45,0.5191,0.7986,2.4663,0.9482,0.5448,0.4403,0.4403,0
132309,npp,2953,2398,0.526327461004257,35.8537559509277,-115.25227355957,3670176,2953,1940,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-15 09:41:52.968887,-75.73114193345097,20.59846272904169,18.15447406177448,6.937165839654554e-13,13.0,20.61,1.0837787002826917,20.66,0.4857,0.6896,2.7958,1.098,0.6065,0.5779,0.5779,0
132488,npp,2242,1844,0.729975283145905,35.853816986084,-115.252578735352,3670176,2243,1420,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-16 09:23:04.428298,100.7499986271414,11.002453552066461,9.731006631297879,2.1247345270993514e-19,10.0,-11.01,1.015504800579495,-10.96,0.475,0.6744,1.6806,1.1227,0.8119,0.8195,0.8195,0
132848,npp,723,720,0.647843658924103,35.8493499755859,-115.246505737305,3670176,725,501,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-18 08:45:16.670464,94.50067853233938,56.22298897208591,47.402464533316504,6.244308358800498e-28,4.0,-56.24,2.0682789409984763,-56.24,0.5911,0.8322,2.5714,0.9099,0.6681,0.5895,0.5895,0
133027,npp,3001,164,0.717775404453278,35.8483390808105,-115.246795654297,3670176,3001,78,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-19 08:26:17.451499,91.5569035164488,67.62764537695784,54.979730235859336,2.610758428010825e-28,1.0,-67.63,3.1865100272627664,-67.65,0.7303,1.3279,3.2009,0.5702,0.5657,0.4093,0.4093,0
133040,npp,2013,3131,0.546577543020248,35.8460083007812,-115.248756408691,3670176,2011,2505,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-19 10:06:52.730989,-72.91497232031485,50.22559591828785,42.898386571141224,1.0301877294822644e-27,17.0,50.24,1.7549928774784245,50.21,0.5831,0.8647,2.9964,0.8757,0.5759,0.4786,0.4786,0
133223,npp,1338,2582,0.355875894427299,35.8478813171387,-115.249839782715,3670176,1338,2087,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-20 09:48:07.744395,-75.37208549598951,29.724874820806498,26.04903432086926,3.789660046876019e-29,14.0,29.74,1.184412938166907,29.69,0.5182,0.7842,2.3726,0.9655,0.3955,0.3436,0.3436,0
133405,npp,636,2030,0.33562545478343997,35.8487586975098,-115.251266479492,3670176,635,1597,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-21 09:29:19.197669,52.208590611480886,0.5411276421397273,0.47924231816655655,8.156775969689877e-29,11.0,-0.34,1.0,-0.34,0.4911,0.7572,2.6025,1.0,0.3356,0.3356,0.3356,0
133762,npp,2221,906,0.354675188660622,35.8500671386719,-115.252418518066,3670176,2220,676,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.05589922787094,51.21687374089051,43.658498269239814,1.373721933653164e-22,5.0,-51.24,1.847645286154319,-51.21,0.5283,0.7829,2.2786,0.9672,0.5254,0.343,0.343,0
133775,npp,1035,3837,0.369738340377808,35.8503799438477,-115.251991271973,3670176,1034,3080,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-23 10:31:47.139217,-69.49590622249373,66.28807557038786,54.18709709076938,4.361976425310251e-28,21.0,66.29,3.0,66.25,0.5924,0.8628,1.6508,0.8776,0.5928,0.3245,0.3245,0
133946,npp,1436,348,0.635821461677551,35.8506851196289,-115.252998352051,3670176,1434,191,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-24 08:32:35.769774,92.25756682095583,64.34727314483423,52.97011742481759,4.947012086341232e-17,2.0,-64.36,2.7445598364131496,-64.34,0.6441,1.0628,2.6892,0.7124,0.6016,0.453,0.453,0
133958,npp,399,3311,0.429127663373947,35.8500785827637,-115.252777099609,3670176,397,2659,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-24 10:13:05.711084,-71.97033796651131,55.14550989733792,46.61843882349149,2.015725982446532e-24,18.0,55.16,2.0682789409984763,55.14,0.5183,0.759,1.4951,0.9977,0.5977,0.4281,0.4281,0
134138,npp,2805,2765,0.467580258846283,35.8522567749023,-115.253677368164,3670176,2806,2222,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-25 09:54:22.504726,-75.2417788373053,37.63717126300151,32.74048045247188,5.558317613408691e-19,15.0,37.66,1.357151599901897,37.66,0.5275,0.7296,1.5784,1.0378,0.5641,0.4852,0.4852,0
134322,npp,2095,2215,0.371068075299263,35.8507194519043,-115.250473022461,3670176,2095,1774,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-26 09:35:33.965197,-73.24372348884388,10.527307694699436,9.312108779867131,2.7822108961534985e-12,12.0,10.5,1.0,10.5,0.472,0.6053,1.9667,1.2509,0.523,0.4642,0.4642,0
134505,npp,1374,1659,0.283242851495743,35.8505249023438,-115.248519897461,3670176,1374,1252,196611,3866787,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-27 09:16:43.650606,97.39685400136041,21.2105319879834,18.688506153331986,5.3110958286218246e-05,9.0,-21.21,1.0837787002826917,-21.16,0.475,0.6813,2.364,1.1114,0.3899,0.3148,0.3148,0
134689,npp,626,1095,0.979083836078644,35.8516960144043,-115.252708435059,3670144,628,805,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-28 08:57:51.554246,96.41370865064214,45.328224164088354,39.036540413969796,0.01045897811841636,6.0,-45.35,1.5732132722552272,-45.32,0.5236,0.7673,2.2382,0.9869,0.8918,0.9662,0.5427939540521473,0
134872,npp,2922,534,2.0815787315368697,35.8500518798828,-115.25227355957,3670144,2921,330,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-08-29 08:38:54.118407,93.4409075155676,60.5834994317815,50.484067051273804,0.04206208809218678,3.0,-60.6,2.4157378735459294,-60.58,0.6237,0.8595,3.0292,0.881,1.2631,1.8338,0.13101965169197105,0
135430,npp,2853,1844,6.27889537811279,35.8509635925293,-115.248863220215,3670144,2853,1419,196611,3866755,3259,usa_lasvegas_19_61,35.85,-115.25,19,61,usa_lasvegas,2012-09-01 09:23:00.223067,100.39220828962273,10.988978723191817,9.719373974385658,0.14736303581415358,10.0,-11.01,1.015504800579495,-10.96,0.475,0.6744,1.6806,1.1227,6.2761,7.0494,1.083769361278482,0
