lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.533,0.597,0.858
2,0.308,0.435,0.675
3,0.177,0.302,0.477
4,0.12,0.193,0.288
5,0.081,0.107,0.122
6,0.048,0.041,-0.015
7,0.03,-0.009,-0.118
8,0.009,-0.044,-0.191
9,-0.01,-0.066,-0.237
10,-0.011,-0.078,-0.266
11,-0.022,-0.081,-0.284
12,-0.036,-0.077,-0.295
13,-0.029,-0.068,-0.297
14,-0.016,-0.054,-0.295
15,-0.019,-0.037,-0.298
16,-0.027,-0.019,-0.301
17,-0.035,0.001,-0.303
18,-0.017,0.021,-0.295
19,-0.019,0.04,-0.284
20,-0.013,0.058,-0.261
21,0.014,0.074,-0.221
22,0.016,0.089,-0.168
23,0.041,0.1,-0.082
24,0.093,0.11,0.041
25,0.125,0.116,0.189
26,0.164,0.109,0.363
27,0.178,0.107,0.54
28,0.152,0.107,0.682
29,0.129,0.107,0.766
30,0.137,0.104,0.763
31,0.115,0.101,0.667
32,0.146,0.096,0.521
33,0.121,0.09,0.342
34,0.096,0.08,0.167
35,0.048,0.066,0.019
36,0.023,0.048,-0.094
37,0.011,0.031,-0.175
38,-0.022,0.014,-0.232
39,-0.025,-0.001,-0.266
40,-0.043,-0.014,-0.293
41,-0.047,-0.025,-0.305
42,-0.06,-0.034,-0.312
43,-0.058,-0.04,-0.311
44,-0.055,-0.042,-0.31
45,-0.035,-0.042,-0.307
46,-0.029,-0.038,-0.307
47,-0.021,-0.031,-0.304
48,-0.014,-0.021,-0.294
49,-0.023,-0.01,-0.28
50,-0.029,0.002,-0.252
51,-0.025,0.015,-0.21
52,-0.022,0.028,-0.147
53,0.01,0.038,-0.045
54,0.017,0.048,0.082
55,0.036,0.058,0.235
56,0.072,0.065,0.407
57,0.137,0.072,0.573
58,0.208,0.075,0.7
59,0.216,0.075,0.742
60,0.154,0.073,0.677
61,0.079,0.068,0.542
62,0.052,0.06,0.382
63,0.026,0.05,0.213
64,0.018,0.04,0.065
65,0.009,0.03,-0.056
66,0.003,0.02,-0.148
67,-0.017,0.011,-0.214
68,-0.025,0.003,-0.254
69,-0.025,-0.005,-0.279
70,-0.039,-0.012,-0.296
71,-0.04,-0.017,-0.302
72,-0.034,-0.022,-0.303
73,-0.039,-0.025,-0.303
74,-0.05,-0.026,-0.306
75,-0.049,-0.025,-0.307
76,-0.041,-0.021,-0.304
77,-0.014,-0.016,-0.292
78,-0.007,-0.007,-0.278
79,-0.011,0.003,-0.256
80,0.012,0.015,-0.218
81,0.021,0.028,-0.166
82,0.044,0.041,-0.088
83,0.075,0.051,0.022
84,0.091,0.057,0.157
85,0.128,0.059,0.312
86,0.12,0.061,0.469
87,0.081,0.062,0.593
88,0.048,0.062,0.663
89,0.044,0.06,0.661
90,0.062,0.057,0.579
91,0.043,0.052,0.441
92,0.048,0.045,0.285
93,0.051,0.036,0.134
94,0.023,0.025,0.003
95,0.001,0.012,-0.102
96,-0.0,0.001,-0.177
97,-0.009,-0.009,-0.227
98,-0.024,-0.017,-0.258
99,-0.029,-0.023,-0.278
100,-0.035,-0.027,-0.287
101,-0.037,-0.029,-0.29
102,-0.047,-0.03,-0.292
103,-0.05,-0.028,-0.293
104,-0.035,-0.025,-0.291
105,-0.032,-0.021,-0.289
106,-0.019,-0.015,-0.284
107,-0.018,-0.007,-0.274
108,-0.035,0.001,-0.261
109,-0.024,0.01,-0.234
110,-0.008,0.018,-0.192
111,0.027,0.025,-0.129
112,0.042,0.03,-0.041
113,0.043,0.036,0.073
114,0.067,0.043,0.211
115,0.104,0.049,0.363
116,0.117,0.054,0.505
117,0.13,0.058,0.61
118,0.11,0.059,0.648
119,0.069,0.058,0.602
120,0.019,0.054,0.49
121,0.005,0.047,0.35
122,0.006,0.039,0.204
123,0.009,0.03,0.07
124,0.005,0.021,-0.042
125,0.005,0.012,-0.125
126,0.008,0.002,-0.183
127,-0.01,-0.007,-0.223
128,0.004,-0.014,-0.247
129,0.002,-0.02,-0.262
130,-0.009,-0.025,-0.271
131,-0.029,-0.027,-0.278
132,-0.028,-0.028,-0.278
133,-0.029,-0.027,-0.28
134,-0.039,-0.022,-0.283
135,-0.045,-0.015,-0.282
136,-0.039,-0.007,-0.273
137,-0.046,0.002,-0.263
138,-0.043,0.011,-0.243
139,-0.016,0.021,-0.207
140,-0.007,0.032,-0.163
141,0.035,0.04,-0.092
142,0.069,0.047,0.006
143,0.109,0.052,0.131
144,0.129,0.054,0.271
145,0.11,0.056,0.406
146,0.096,0.058,0.522
147,0.072,0.06,0.594
148,0.095,0.061,0.605
149,0.091,0.061,0.539
150,0.075,0.06,0.419
151,0.056,0.057,0.276
152,0.041,0.05,0.135
153,0.021,0.042,0.015
154,0.011,0.032,-0.08
155,-0.004,0.022,-0.152
156,-0.018,0.013,-0.2
157,-0.026,0.005,-0.233
158,-0.026,-0.002,-0.253
159,-0.018,-0.01,-0.263
160,-0.005,-0.017,-0.266
161,-0.013,-0.02,-0.269
162,-0.01,-0.022,-0.271
163,-0.025,-0.02,-0.275
164,-0.012,-0.015,-0.274
165,-0.014,-0.01,-0.271
166,-0.005,-0.002,-0.261
167,-0.012,0.007,-0.248
168,0.004,0.015,-0.222
169,0.006,0.022,-0.189
170,0.007,0.028,-0.139
171,0.007,0.033,-0.067
172,0.02,0.039,0.033
173,0.037,0.044,0.157
174,0.086,0.048,0.297
175,0.116,0.051,0.436
176,0.138,0.054,0.542
177,0.084,0.054,0.587
178,0.065,0.052,0.556
179,0.022,0.047,0.462
180,0.026,0.042,0.341
181,0.04,0.036,0.211
182,0.049,0.029,0.085
183,0.034,0.022,-0.025
184,0.005,0.014,-0.109
185,-0.031,0.004,-0.174
186,-0.037,-0.006,-0.213
187,-0.03,-0.015,-0.238
188,-0.016,-0.022,-0.251
189,-0.02,-0.028,-0.262
190,-0.026,-0.032,-0.269
191,-0.024,-0.034,-0.27
192,-0.017,-0.034,-0.27
193,-0.028,-0.031,-0.271
194,-0.035,-0.027,-0.27
195,-0.042,-0.021,-0.266
196,-0.047,-0.013,-0.258
197,-0.046,-0.004,-0.243
198,-0.042,0.007,-0.217
199,-0.035,0.018,-0.178
200,0.003,0.027,-0.112
201,0.067,0.034,-0.017
202,0.069,0.039,0.092
203,0.057,0.043,0.221
204,0.063,0.047,0.357
205,0.074,0.05,0.482
206,0.099,0.052,0.569
207,0.095,0.053,0.597
208,0.124,0.05,0.545
209,0.091,0.045,0.434
210,0.062,0.039,0.297
211,0.028,0.031,0.159
212,0.013,0.024,0.038
213,0.001,0.017,-0.059
214,-0.015,0.01,-0.133
215,-0.034,0.003,-0.186
216,-0.044,-0.005,-0.224
217,-0.046,-0.014,-0.248
218,-0.035,-0.024,-0.262
219,-0.046,-0.032,-0.27
220,-0.06,-0.039,-0.274
221,-0.047,-0.043,-0.272
222,-0.042,-0.044,-0.271
223,-0.026,-0.042,-0.268
224,-0.035,-0.038,-0.268
225,-0.041,-0.031,-0.264
226,-0.03,-0.023,-0.251
227,-0.02,-0.015,-0.231
228,-0.007,-0.007,-0.198
229,-0.007,0.003,-0.15
230,0.004,0.013,-0.077
231,0.018,0.022,0.022
232,0.061,0.03,0.149
233,0.059,0.037,0.288
234,0.062,0.041,0.427
235,0.045,0.043,0.537
236,0.019,0.043,0.596
237,0.024,0.042,0.582
238,0.04,0.039,0.506
239,0.072,0.036,0.395
240,0.09,0.032,0.261
241,0.069,0.028,0.123
242,0.048,0.023,0.002
243,0.002,0.016,-0.095
244,-0.016,0.006,-0.161
245,-0.02,-0.006,-0.204
246,-0.036,-0.015,-0.237
247,-0.034,-0.024,-0.257
248,-0.043,-0.031,-0.271
249,-0.044,-0.038,-0.277
250,-0.047,-0.042,-0.276
251,-0.056,-0.044,-0.277
252,-0.059,-0.045,-0.279
253,-0.045,-0.043,-0.275
254,-0.039,-0.04,-0.27
255,-0.035,-0.034,-0.261
256,-0.044,-0.027,-0.25
257,-0.044,-0.019,-0.226
258,-0.02,-0.011,-0.184
259,-0.003,-0.003,-0.123
260,0.009,0.005,-0.036
261,0.001,0.013,0.077
262,-0.005,0.023,0.211
263,-0.013,0.032,0.353
264,0.021,0.04,0.492
265,0.063,0.044,0.604
266,0.104,0.046,0.648
267,0.143,0.045,0.609
268,0.119,0.042,0.501
269,0.074,0.038,0.353
270,0.024,0.033,0.198
271,0.051,0.026,0.07
272,0.01,0.02,-0.05
273,0.004,0.015,-0.133
274,-0.005,0.01,-0.19
275,-0.003,0.003,-0.227
276,-0.018,-0.005,-0.255
277,-0.037,-0.013,-0.273
278,-0.045,-0.019,-0.281
279,-0.042,-0.025,-0.282
280,-0.044,-0.029,-0.281
281,-0.058,-0.032,-0.283
282,-0.058,-0.032,-0.283
283,-0.05,-0.03,-0.281
284,-0.046,-0.026,-0.277
285,-0.031,-0.022,-0.264
286,-0.026,-0.015,-0.244
287,0.009,-0.006,-0.205
288,0.016,0.004,-0.155
289,0.028,0.015,-0.081
290,0.044,0.027,0.02
291,0.056,0.038,0.149
292,0.064,0.047,0.299
293,0.063,0.052,0.45
294,0.063,0.055,0.578
295,0.042,0.057,0.649
296,0.022,0.058,0.64
297,0.036,0.056,0.565
298,0.092,0.055,0.446
299,0.111,0.053,0.3
300,0.09,0.049,0.149
301,0.068,0.041,0.018
302,0.033,0.03,-0.087
303,0.021,0.018,-0.16
304,0.001,0.005,-0.211
305,-0.021,-0.008,-0.249
306,-0.021,-0.02,-0.27
307,-0.036,-0.029,-0.281
308,-0.047,-0.035,-0.287
309,-0.058,-0.039,-0.288
310,-0.068,-0.042,-0.287
311,-0.062,-0.042,-0.286
312,-0.039,-0.039,-0.282
313,-0.053,-0.036,-0.281
314,-0.045,-0.031,-0.272
315,-0.043,-0.025,-0.258
316,-0.043,-0.018,-0.232
317,-0.026,-0.011,-0.19
318,-0.018,-0.003,-0.128
319,-0.011,0.006,-0.038
320,0.001,0.014,0.081
321,-0.014,0.022,0.221
322,0.013,0.031,0.379
323,0.041,0.04,0.529
324,0.111,0.046,0.653
325,0.157,0.049,0.702
326,0.144,0.05,0.652
327,0.116,0.049,0.531
328,0.064,0.044,0.374
329,0.027,0.036,0.211
330,-0.001,0.026,0.066
331,-0.008,0.016,-0.052
332,-0.02,0.005,-0.144
333,-0.021,-0.006,-0.204
334,-0.026,-0.019,-0.243
335,-0.042,-0.032,-0.272
336,-0.045,-0.042,-0.286
337,-0.044,-0.051,-0.293
338,-0.057,-0.059,-0.296
339,-0.069,-0.064,-0.298
340,-0.08,-0.065,-0.299
341,-0.08,-0.064,-0.3
342,-0.077,-0.06,-0.297
343,-0.076,-0.053,-0.292
344,-0.069,-0.045,-0.28
345,-0.066,-0.033,-0.26
346,-0.06,-0.021,-0.226
347,-0.048,-0.006,-0.173
348,-0.032,0.01,-0.093
349,-0.002,0.025,0.016
350,0.05,0.038,0.155
351,0.075,0.047,0.312
352,0.127,0.053,0.475
353,0.107,0.056,0.603
354,0.109,0.059,0.681
355,0.083,0.06,0.675
356,0.096,0.06,0.592
357,0.118,0.06,0.458
358,0.126,0.058,0.298
359,0.078,0.053,0.136
360,0.031,0.042,-0.004
361,0.016,0.028,-0.107
362,-0.017,0.011,-0.186
363,-0.038,-0.007,-0.237
364,-0.057,-0.023,-0.272
365,-0.064,-0.036,-0.292
366,-0.062,-0.047,-0.301
367,-0.067,-0.054,-0.306
368,-0.081,-0.059,-0.308
369,-0.079,-0.061,-0.306
370,-0.063,-0.059,-0.301
371,-0.054,-0.054,-0.298
372,-0.056,-0.047,-0.295
373,-0.055,-0.037,-0.288
374,-0.049,-0.025,-0.272
375,-0.035,-0.011,-0.245
376,-0.021,0.007,-0.203
377,-0.014,0.025,-0.138
378,-0.021,0.042,-0.048
379,0.006,0.058,0.074
380,0.022,0.072,0.217
381,0.05,0.083,0.378
382,0.141,0.092,0.537
383,0.197,0.098,0.656
384,0.257,0.1,0.701
385,0.199,0.099,0.643
386,0.137,0.093,0.512
387,0.064,0.084,0.35
388,0.029,0.071,0.189
389,-0.002,0.055,0.047
390,-0.021,0.036,-0.069
391,-0.035,0.015,-0.155
392,-0.045,-0.007,-0.212
393,-0.056,-0.029,-0.248
394,-0.051,-0.05,-0.271
395,-0.043,-0.068,-0.281
396,-0.046,-0.082,-0.289
397,-0.059,-0.089,-0.295
398,-0.069,-0.087,-0.295
399,-0.077,-0.073,-0.295
400,-0.066,-0.044,-0.292
