gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,943,1.17680037021637,36.3225898742676,-114.98405456543,3670144,84,699,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.57702928001207,50.144674578333984,42.829396141527454,0.004513840991396991,6.0,-50.17,1.7549928774784245,-50.59,0.7502,1.1142,2.4295,0.818,0.9471,0.9626,0.8376295757703173,0
100930,npp,1961,3850,1.72722482681274,36.3235244750977,-114.980964660645,3670176,1961,3088,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.10534866308214,66.53005925900268,54.32918863561798,1.685477584195996e-07,22.0,66.51,3.1865100272627664,66.25,0.9244,1.447,2.1469,0.6299,0.9994,1.0879,1.0879,0
101048,npp,2355,388,1.87800180912018,36.3223838806152,-114.982009887695,3670144,2357,218,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.92131114077334,63.569689597543565,52.46656527446704,0.016810375987787247,3.0,-63.58,2.7445598364131496,-63.87,0.9943,1.4308,2.8631,0.637,1.0744,1.1963,0.7308871016151883,0
101057,npp,1326,3328,1.13845872879028,36.326301574707,-114.987197875977,3670144,1324,2676,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-02 10:14:09.234656,-71.96588780018901,55.60838069449947,46.9549536688769,0.0010995849567223637,19.0,55.6,2.0682789409984763,55.26,0.8923,1.182,1.9817,0.7711,0.8904,0.8779,0.8474568366763309,0
101181,npp,646,2787,1.63979494571686,36.3239288330078,-114.986915588379,3670144,646,2242,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-03 09:55:26.002255,-75.30304426652363,38.5558809670614,33.503137930239994,0.011223499464627175,16.0,38.54,1.357151599901897,38.02,0.7917,0.9661,1.7851,0.9434,1.4078,1.547,1.236265640480175,0
101429,npp,2305,1690,4.97423887252808,36.3262023925781,-114.98469543457,3670144,2305,1279,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-05 09:17:48.864432,99.24495178539829,19.55128062442801,17.23949949321443,0.07034418271519832,10.0,-19.58,1.0442604737599883,-20.29,0.644,0.8388,2.3485,1.0866,4.8716,5.4048,3.4572474892306877,0
101552,npp,1558,1131,5.64189577102661,36.3223571777344,-114.980537414551,3670144,1558,832,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-06 08:58:54.960461,96.07854876457631,44.11545565287894,38.058624338972294,0.1301121018345028,7.0,-44.14,1.5732132722552272,-44.64,0.7235,1.0471,2.2521,0.8705,3.8321,4.911,1.3087099338093573,0
101561,npp,313,4023,6.76092529296875,36.3271102905273,-114.979904174805,3670144,313,3178,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-06 10:39:01.770736,-68.07248887722072,69.32626749475612,55.9605138078795,0.07629178104198811,23.0,69.3,3.5496478698597698,69.07,1.0165,1.4502,2.5616,0.6285,2.4076,4.2493,2.137081988726064,0
101674,npp,782,572,5.51340198516846,36.3256378173828,-114.981651306152,3670144,780,362,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-07 08:39:57.499585,93.2864291998418,59.74333165160448,49.902570891275786,0.1262605836762293,4.0,-59.76,2.3545700244418297,-60.07,0.8882,1.3477,2.8938,0.6763,2.6806,3.7286,0.23294325542727323,0
101682,npp,2761,3503,6.12053155899048,36.322681427002,-114.986305236816,3670144,2761,2842,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-07 10:20:22.102712,-71.26877508796743,59.78030962743827,49.93372101217353,0.09259788071134438,20.0,59.76,2.3545700244418297,59.45,1.0028,1.3876,2.6793,0.6568,2.9215,4.0202,1.456530509355217,0
101796,npp,3034,19,5.16621208190918,36.328441619873,-114.984214782715,3670144,3034,6,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-08 08:20:58.261006,90.73114705115118,69.94219085324886,56.291580995365365,0.07205168785051524,1.0,-69.94,3.5496478698597698,-70.01,1.2207,1.5859,4.3317,0.5747,1.9201,2.9691,0.9742734178707046,0
101805,npp,2105,2970,3.95765852928162,36.327579498291,-114.985366821289,3670144,2105,2394,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-08 10:01:38.877487,-73.66290469426869,45.158619812143044,38.90084488948926,0.06818827087863363,17.0,45.16,1.5732132722552272,44.72,0.8472,1.0472,2.4907,0.8703,2.7614,3.4444,1.5565361706288108,0
102179,npp,3027,1319,1.64050018787384,36.3256797790527,-114.979652404785,3670144,3028,994,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-11 09:05:11.385798,97.57653997080153,37.046453769975,32.24567007387841,0.011399305747412372,8.0,-37.08,1.357151599901897,-37.64,0.7207,1.0191,2.7248,0.8943,1.3693,1.4671,1.1514982590673641,0
102309,npp,1117,3678,1.44383275508881,36.3255958557129,-114.986587524414,3670144,1115,2978,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-12 10:26:33.173629,-70.10689958503765,63.375360600922185,52.35148167828638,0.010619547697717429,21.0,63.36,2.7445598364131496,63.09,1.0057,1.3442,2.5273,0.678,0.9477,0.979,0.6849866788749321,0
102671,npp,2149,2059,0.745288729667664,36.3230400085449,-114.979850769043,3670176,2149,1624,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-15 09:30:18.127145,-84.32867089982805,1.4797341505397401,1.3104766870488567,2.5298262587609e-07,12.0,1.47,1.0,0.64,0.6849,0.9114,2.4036,1.0,0.7453,0.7453,0.7453,0
102792,npp,1418,1504,0.874216139316559,36.3281364440918,-114.983940124512,3670176,1418,1128,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-16 09:11:25.996191,97.21927068455416,28.915699590623966,25.354800036133142,2.884563250692044e-12,9.0,-28.93,1.184412938166907,-29.55,0.6707,0.9053,2.0117,1.0068,0.8852,0.8802,0.8802,0
102912,npp,661,942,1.25723481178284,36.324405670166,-114.987121582031,3670176,662,698,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.66402312014846,50.16020501516032,42.84473987040285,8.511439635165085e-17,6.0,-50.2,1.7549928774784245,-50.59,0.7502,1.1142,2.4295,0.818,0.9929,1.0284,1.0284,0
102919,npp,2539,3851,1.00677090883255,36.3252220153809,-114.982063293457,3670176,2538,3088,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-17 10:32:44.235926,-69.1588387576544,66.54452017491909,54.343057557763025,7.71166727501773e-08,22.0,66.52,3.1865100272627664,66.25,0.9244,1.447,2.1469,0.6299,0.7733,0.6341,0.6341,0
103160,npp,1236,2788,0.731478452682495,36.3272247314453,-114.980087280273,3670176,1237,2243,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-19 09:55:19.554301,-75.07257484434452,38.5856520634529,33.529947089231236,5.847100352065571e-17,16.0,38.58,1.357151599901897,38.02,0.7917,0.9661,1.7851,0.9434,0.7386,0.6901,0.6901,0
103279,npp,542,2242,0.567949801683426,36.3217391967773,-114.980079650879,3670176,542,1799,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-20 09:36:30.983382,-73.78437939247746,12.073650716513617,10.675755688291106,7.222523155003505e-21,13.0,12.02,1.015504800579495,11.29,0.6516,0.8664,1.655,1.052,0.6175,0.5975,0.5975,0
103396,npp,2892,1689,0.54029780626297,36.3238868713379,-114.984756469727,3670176,2892,1278,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-21 09:17:40.635778,97.79250923104266,19.60946426005914,17.29135053903788,2.013714734648505e-24,10.0,-19.63,1.0442604737599883,-20.29,0.644,0.8388,2.3485,1.0866,0.6256,0.5871,0.5871,0
103515,npp,2127,1129,0.576202988624573,36.3226547241211,-114.984992980957,3670176,2125,831,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-22 08:58:46.730614,95.63393938969158,44.18274169582086,38.11554185317065,3.403174502266525e-23,7.0,-44.2,1.5732132722552272,-44.64,0.7235,1.0471,2.2521,0.8705,0.6121,0.5016,0.5016,0
103524,npp,899,4024,0.859012722969055,36.3244743347168,-114.984100341797,3670176,902,3179,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.37258412361612,69.33202771903163,55.968621390845186,7.46765939961298e-20,23.0,69.32,3.5496478698597698,69.07,1.0165,1.4502,2.5616,0.6285,0.7449,0.5399,0.5399,0
103634,npp,1350,571,0.752716183662415,36.3230323791504,-114.98365020752,3670176,1351,361,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.74134820522515,59.760728820538965,49.91845653736388,1.3390798279908719e-21,4.0,-59.78,2.3545700244418297,-60.07,0.8882,1.3477,2.8938,0.6763,0.6587,0.5091,0.5091,0
103643,npp,256,3503,0.851606369018555,36.3224296569824,-114.985061645508,3670176,260,2843,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-23 10:20:13.876197,-70.69881322503787,59.76790614391278,49.9293822418453,1.150011267734771e-20,20.0,59.76,2.3545700244418297,59.45,1.0028,1.3876,2.6793,0.6568,0.6838,0.5594,0.5594,0
103760,npp,2670,2970,0.639284312725067,36.3264923095703,-114.981231689453,3670176,2669,2393,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-24 10:01:30.654780,-73.46681021689731,45.15996868912589,38.9045367744212,1.3898929785031136e-20,17.0,45.16,1.5732132722552272,44.72,0.8472,1.0472,2.4907,0.8703,0.6521,0.5564,0.5564,0
104112,npp,530,1317,0.794361591339111,36.3223495483398,-114.986511230469,3670176,531,993,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.81845734945284,37.12008263046438,32.308123426201206,1.1937832577950588e-13,8.0,-37.16,1.357151599901897,-37.64,0.7207,1.0191,2.7248,0.8943,0.7458,0.7104,0.7104,0
104346,npp,2020,201,0.895102262496948,36.3224334716797,-114.986129760742,3670176,2022,100,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.84619853817928,66.99062060185945,54.60438719110566,0.00014588134932972473,2.0,-67.0,3.1865100272627664,-67.22,1.1383,1.7107,3.172,0.5328,0.6555,0.4769,0.4769,0
104355,npp,1025,3151,0.693037271499634,36.323558807373,-114.979583740234,3670176,1027,2517,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.36869896854162,50.811190219801944,43.35168919264042,7.329708524528222e-13,18.0,50.82,1.847645286154319,50.36,0.9048,1.1838,2.5224,0.7699,0.6458,0.5336,0.5336,0
104472,npp,347,2604,0.90708065032959,36.3262405395508,-114.984642028809,3670176,347,2104,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-04-30 09:48:56.786874,-75.14840853593704,30.76927870481631,26.942765834880202,2.0224559747065658e-08,15.0,30.77,1.2365102219381485,30.17,0.7823,1.069,2.1754,0.8526,0.7805,0.7734,0.7734,0
105485,npp,2714,2057,0.800586044788361,36.3216361999512,-114.980712890625,3670144,2714,1623,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-01 09:30:08.230106,-69.2642317354786,1.419850333265217,1.2574833732086983,0.0004983812285869717,12.0,1.36,1.0,0.64,0.6849,0.9114,2.4036,1.0,0.8006,0.8006,0.8006,0
106021,npp,432,384,2.71191787719727,36.3244323730469,-114.98023223877,3670144,437,216,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-04 08:33:23.010804,92.44565514337565,63.640737025445304,52.51929613463883,0.05263282541935953,3.0,-63.66,2.7445598364131496,-63.87,0.9943,1.4308,2.8631,0.637,1.3782,1.7275,0.2703050005304899,0
106032,npp,2460,3328,2.73544073104858,36.3264427185059,-114.98006439209,3670144,2459,2675,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-04 10:13:52.952699,-71.749961638494,55.592848312864575,46.94936950987583,0.0171949193134001,19.0,55.6,2.0682789409984763,55.26,0.8923,1.182,1.9817,0.7711,1.6625,2.1093,1.6332406161434756,0
106209,npp,1791,2785,4.35732793807983,36.3283767700195,-114.983688354492,3670144,1794,2241,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-05 09:55:07.965233,-73.98088405890347,38.45565420277575,33.423158117041055,0.05653842391159152,16.0,38.46,1.357151599901897,38.02,0.7917,0.9661,1.7851,0.9434,3.4102,4.1108,2.5454744081203255,0
106388,npp,1079,2239,5.00891780853271,36.3237495422363,-114.987091064453,3670144,1079,1797,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-06 09:36:21.197977,-77.60815173318606,11.880664111781087,10.505828497455331,0.10726355250095601,13.0,11.85,1.015504800579495,11.29,0.6516,0.8664,1.655,1.052,4.9907,5.2692,2.299495997139528,0
106569,npp,355,1687,3.7248227596283,36.3218765258789,-114.983268737793,3670144,355,1276,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-07 09:17:30.872806,98.91719139370993,19.709336934396077,17.378623446187504,0.07202321664287487,10.0,-19.74,1.0837787002826917,-20.29,0.644,0.8388,2.3485,1.0866,3.5743,4.0472,2.053161673129127,0
107143,npp,2526,2420,1.19753730297089,36.3256530761719,-114.980506896973,3670144,2526,1958,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-11 09:42:32.390243,-75.68157061262343,21.777024824963792,19.18309356513031,0.013037083334156065,14.0,21.77,1.0837787002826917,21.24,0.7273,0.948,2.384,0.9614,1.1416,1.1513,0.7903546680548945,0
107311,npp,1794,1869,1.024065434932709,36.328727722168,-114.985168457031,3670144,1795,1443,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-12 09:23:43.839670,99.66992363183424,9.56170062749258,8.45998407933474,0.005106402226224934,11.0,-9.57,1.0,-10.09,0.6847,0.8385,2.181,1.0869,1.0969,1.1131,0.9717238962083541,0
107486,npp,1051,1313,0.791026175022125,36.3268890380859,-114.987350463867,3670144,1051,989,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-13 09:04:49.953008,96.52731537592514,37.30582893124516,32.46408528578957,0.0008678711223441165,8.0,-37.32,1.357151599901897,-37.64,0.7207,1.0191,2.7248,0.8943,0.7434,0.7074,0.7074,0
107659,npp,281,751,1.15815186500549,36.3212509155273,-114.981597900391,3670176,281,534,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.4672312449443,55.43092202371074,46.82606198381288,3.582501781282767e-06,5.0,-55.45,2.0682789409984763,-55.68,0.788,1.1622,2.5877,0.7842,0.9094,0.9082,0.9082,0
107832,npp,2553,197,1.19661486148834,36.3258438110352,-114.987739562988,3670176,2553,98,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.73309089332726,67.0571609482829,54.644346831988706,7.72084583073744e-11,2.0,-67.07,3.1865100272627664,-67.22,1.1383,1.7107,3.172,0.5328,0.7501,0.6375,0.6375,0
108369,npp,2509,1498,0.691795110702515,36.3264541625977,-114.984275817871,3670176,2509,1123,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.96655270736548,29.196859402456933,25.59641155160424,4.357234350665811e-15,9.0,-29.22,1.184412938166907,-29.55,0.6707,0.9053,2.0117,1.0068,0.7312,0.6965,0.6965,0
108542,npp,1731,936,0.864989340305328,36.3277130126953,-114.986351013184,3670176,1733,694,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.79201928345167,50.34112072863733,42.98554983968621,8.431213578457597e-19,6.0,-50.38,1.7549928774784245,-50.59,0.7502,1.1142,2.4295,0.818,0.7694,0.7075,0.7075,0
108715,npp,941,380,1.045959234237671,36.321834564209,-114.983703613281,3670176,939,213,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.28523318166198,63.72920055399572,52.57558763415861,5.318869396733631e-22,3.0,-63.73,2.7445598364131496,-63.87,0.9943,1.4308,2.8631,0.637,0.7712,0.6663,0.6663,0
121819,npp,2451,740,0.786353468894958,36.3217124938965,-114.981369018555,3670176,2453,522,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.71827855481169,55.72595447607636,47.03382322628386,3.013497569963131e-17,5.0,-55.73,2.0682789409984763,-55.68,0.788,1.1622,2.5877,0.7842,0.7297,0.6167,0.6167,0
121989,npp,1659,187,0.869305014610291,36.3257484436035,-114.987861633301,3670176,1658,92,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.36063474524954,67.25879192967307,54.75428113006121,7.608703092189448e-22,2.0,-67.24,3.1865100272627664,-67.22,1.1383,1.7107,3.172,0.5328,0.6474,0.4632,0.4632,0
123251,npp,773,2226,0.5598250329494481,36.323802947998,-114.985679626465,3670176,773,1785,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.94123924051901,11.124492330166007,9.83797292512127,3.7515439630414715e-23,13.0,11.12,1.015504800579495,11.29,0.6516,0.8664,1.655,1.052,0.6095,0.5889,0.5889,0
123428,npp,55,1674,0.58382186293602,36.3267784118652,-114.984451293945,3670176,55,1265,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-26 09:16:39.701699,98.484557341727,20.41597830438777,17.99351321393277,1.0856036738082835e-18,10.0,-20.42,1.0837787002826917,-20.29,0.644,0.8388,2.3485,1.0866,0.6761,0.6344,0.6344,0
123600,npp,2382,1114,0.429815858602524,36.3272018432617,-114.986557006836,3670176,2381,820,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.6196993743865,44.70343027819923,38.52992972138212,5.342396077278131e-13,7.0,-44.71,1.5732132722552272,-44.64,0.7235,1.0471,2.2521,0.8705,0.5191,0.3741,0.3741,0
123775,npp,1594,558,0.661246657371521,36.3221893310547,-114.980819702148,3670176,1593,349,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.47126754077372,60.06900984163066,50.12360577214338,1.0587881978823072e-06,4.0,-60.07,2.3545700244418297,-60.07,0.8882,1.3477,2.8938,0.6763,0.6199,0.4472,0.4472,0
129925,npp,34,742,4.45227432250977,36.3216209411621,-114.98030090332,3670144,36,524,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.75916113697879,55.66572591810932,46.9921390839492,0.14342954092977386,5.0,-55.68,2.0682789409984763,-55.68,0.788,1.1622,2.5877,0.7842,2.5021,3.4914,-0.47959734156010647,0
130112,npp,2313,189,4.54455661773682,36.326229095459,-114.985206604004,3670144,2313,93,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-03 08:26:11.015123,91.69239585744786,67.20849285932704,54.72760370582937,0.1121316080713591,2.0,-67.2,3.1865100272627664,-67.22,1.1383,1.7107,3.172,0.5328,1.8008,2.4213,-0.6831812293880417,0
130125,npp,1322,3136,4.27608203887939,36.3257789611816,-114.979766845703,3670144,1322,2508,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-03 10:06:46.294938,-73.07947929629853,50.39070472306793,43.022953294114224,0.10009916664028634,18.0,50.39,1.7549928774784245,50.36,0.9048,1.1838,2.5224,0.7699,2.6734,3.2921,0.5207495372973381,0
130316,npp,650,2591,3.41467142105103,36.3226509094238,-114.983184814453,3670144,650,2094,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-04 09:48:01.306086,-75.64298982763952,30.1668838246,26.425458699692975,0.08760990955572366,15.0,30.17,1.184412938166907,30.17,0.7823,1.069,2.1754,0.8526,2.8919,2.9114,0.48582772468721336,0
130503,npp,3005,2043,2.87602400779724,36.3270263671875,-114.986236572266,3670144,3006,1610,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-05 09:29:12.755402,-23.58017901948416,1.01798230857934,0.9015094891472792,0.07037948007191269,12.0,0.58,1.0,0.64,0.6849,0.9114,2.4036,1.0,2.876,2.876,0.9274702448724594,0
130689,npp,2278,1490,2.70933389663696,36.3263053894043,-114.983200073242,3670144,2278,1117,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-06 09:10:22.427252,98.12200092794961,29.574179696566738,25.917862555963982,0.05158838153599489,9.0,-29.59,1.184412938166907,-29.55,0.6707,0.9053,2.0117,1.0068,2.4346,2.7278,1.2995215253786059,0
130872,npp,1523,929,2.25378060340881,36.3278884887695,-114.980583190918,3670144,1525,689,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.55197652379562,50.57413559500644,43.16197811517816,0.03398037869080774,6.0,-50.59,1.7549928774784245,-50.59,0.7502,1.1142,2.4295,0.818,1.5607,1.8435,0.9027175602620747,0
131060,npp,2772,3316,1.51795482635498,36.3217353820801,-114.981880187988,3670144,2773,2663,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.52654028373722,55.291827170096624,46.723399942219906,0.03021471120680739,19.0,55.29,2.0682789409984763,55.26,0.8923,1.182,1.9817,0.7711,1.0739,1.1705,0.3339740158794451,0
131237,npp,2108,2774,0.928173840045929,36.323169708252,-114.98014831543,3670144,2107,2229,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-09 09:54:16.057179,-74.84275586312927,38.00805541688376,33.04816311506177,0.0180932579304427,16.0,38.02,1.357151599901897,38.02,0.7917,0.9661,1.7851,0.9434,0.8835,0.8757,0.3747691689020485,0
131414,npp,1416,2228,1.122902631759644,36.3256530761719,-114.983268737793,3670144,1416,1786,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-10 09:35:29.294941,-77.41266110678572,11.225888468351501,9.927950429037075,0.008968476824739635,13.0,11.23,1.015504800579495,11.29,0.6516,0.8664,1.655,1.052,1.164,1.1813,0.932998308465466,0
131592,npp,681,1676,0.943158030509949,36.3250312805176,-114.979934692383,3670144,681,1267,196611,3866755,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-11 09:16:38.976231,97.69999273323735,20.3242417953355,17.914698333925713,0.0031445990625826943,10.0,-20.32,1.0837787002826917,-20.29,0.644,0.8388,2.3485,1.0866,1.0077,1.0248,0.93773847531798,0
132136,npp,488,2957,0.884940207004547,36.3243026733398,-114.981117248535,3670176,488,2383,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.80809928650004,44.71139600328035,38.542049411987925,7.646939780759493e-06,17.0,44.72,1.5732132722552272,44.72,0.8472,1.0472,2.4907,0.8703,0.8083,0.7702,0.7702,0
132309,npp,2877,2410,0.810008943080902,36.3235778808594,-114.980987548828,3670176,2877,1950,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-15 09:41:44.072534,-76.22602665368898,21.25018247179805,18.722966436054705,1.1176054319951204e-12,14.0,21.24,1.0837787002826917,21.24,0.7273,0.948,2.384,0.9614,0.7841,0.7787,0.7787,0
133040,npp,1935,3137,0.944905281066895,36.32373046875,-114.981544494629,3670176,1933,2509,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-19 10:06:43.834634,-72.57455813164083,50.41396141757353,43.0445826384924,1.4582570197041622e-27,18.0,50.42,1.847645286154319,50.36,0.9048,1.1838,2.5224,0.7699,0.7821,0.7275,0.7275,0
133223,npp,1261,2592,0.819679200649261,36.3231658935547,-114.982063293457,3670176,1260,2094,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-20 09:47:58.848041,-74.81726517767152,30.20660176265847,26.46149505820972,4.8865150608047195e-29,15.0,30.21,1.184412938166907,30.17,0.7823,1.069,2.1754,0.8526,0.701,0.6989,0.6989,0
133405,npp,559,2044,0.510258615016937,36.3247489929199,-114.984336853027,3670176,559,1610,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-21 09:29:10.301323,-32.09503588642063,0.9506269163132165,0.8419140169687829,9.392427614079677e-29,12.0,0.64,1.0,0.64,0.6849,0.9114,2.4036,1.0,0.5103,0.5103,0.5103,0
133584,npp,2902,1490,0.922678112983704,36.3286590576172,-114.986686706543,3670176,2903,1118,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-22 09:10:19.976794,97.64250379043844,29.590826148887555,25.933581068302832,1.3423842582774142e-26,9.0,-29.59,1.184412938166907,-29.55,0.6707,0.9053,2.0117,1.0068,0.9261,0.929,0.929,0
133775,npp,956,3838,0.809571921825409,36.3235740661621,-114.981971740723,3670176,954,3081,196611,3866787,213,usa_lasvegas_51_4,36.325,-114.98333333,51,4,usa_lasvegas,2012-08-23 10:31:38.242863,-69.18918099711036,66.3163301583962,54.20519837808651,4.449563473292799e-28,22.0,66.3,3.0,66.25,0.9244,1.447,2.1469,0.6299,0.6989,0.5099,0.5099,0
