gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,82,924,1.40119314193726,36.3406753540039,-115.143058776855,3670144,84,686,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-01 08:52:38.535567,95.52524657756172,50.70837449396141,43.26456526201388,0.004593933984392828,5.0,-50.73,1.847645286154319,-51.16,0.9523,1.3548,2.6665,0.9169,1.2673,1.2847,1.1353674432386942,0
100930,npp,1965,3831,1.3537929058075,36.3436698913574,-115.145462036133,3670176,1963,3077,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-01 10:32:50.683722,-69.07061416521478,66.1973195200574,54.1270698619194,1.9372054921323694e-07,21.0,66.18,3.0,65.95,1.157,1.4873,2.5285,0.8352,1.1977,1.1307,1.1307,0
101048,npp,2353,369,1.40403151512146,36.3425254821777,-115.141708374023,3670144,2357,205,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-02 08:33:41.073606,92.89467362847809,63.93257965840291,52.70048139322462,0.016938454328970964,2.0,-63.95,2.7445598364131496,-64.24,1.2448,1.7839,3.355,0.6963,1.1038,0.9777,0.42709071803746124,0
101057,npp,1330,3311,1.46151840686798,36.340202331543,-115.140213012695,3670144,1332,2658,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-02 10:14:11.013892,-72.69152235551203,55.17316709708474,46.63503101485815,0.0011369118948326578,18.0,55.16,2.0682789409984763,54.78,1.0768,1.3769,2.4736,0.9022,1.2831,1.3186,1.2816430126674663,0
101181,npp,648,2769,1.73691177368164,36.3420829772949,-115.138786315918,3670144,648,2225,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-03 09:55:26.002255,-75.23786210093613,37.82928724429203,32.89873878768024,0.011374866974794425,15.0,37.82,1.357151599901897,37.26,0.9427,1.2493,2.3443,0.9943,1.6015,1.727,1.357243278650358,0
101552,npp,1557,1111,5.81640005111694,36.343864440918,-115.141334533691,3670144,1558,817,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-06 08:58:54.960461,96.05369406180344,44.78661666253927,38.59949684209674,0.13031673651319017,6.0,-44.81,1.5732132722552272,-45.29,0.9734,1.3632,2.6526,0.9112,4.0728,5.3001,1.0639634951180845,0
101561,npp,318,4004,7.58355045318604,36.3426856994629,-115.142318725586,3670144,315,3170,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-06 10:39:01.770736,-68.02335896041218,69.03713508870058,55.798263388470644,0.07671378453662789,22.0,69.01,3.5496478698597698,68.79,1.2777,1.7409,2.8311,0.7135,2.8882,5.4111,2.917406006440218,0
101674,npp,781,554,5.99941301345825,36.3401260375977,-115.138061523438,3670144,779,346,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-07 08:39:57.499585,93.23493974767281,60.1507568261087,50.183933935193295,0.1262885643229148,3.0,-60.17,2.3545700244418297,-60.48,1.1402,1.6345,3.3137,0.76,3.096,4.5593,0.4541051356144967,0
101682,npp,2764,3485,6.44916009902954,36.3434715270996,-115.141510009766,3670144,2763,2826,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-07 10:20:22.102712,-71.24201872997968,59.372153145120926,49.65016452749138,0.09281440225585336,19.0,59.36,2.3545700244418297,59.05,1.1371,1.4131,3.1374,0.8791,3.381,5.6692,2.652131831361361,0
101805,npp,2108,2951,4.85847187042236,36.3425788879395,-115.143745422363,3670144,2107,2379,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-08 10:01:38.877487,-73.55815691259819,44.51606124780954,38.3841888669248,0.06823593697642386,16.0,44.52,1.5732132722552272,44.04,0.932,1.2842,3.0009,0.9673,3.5141,4.6995,2.481390866017861,0
102056,npp,695,1854,2.58711886405945,36.3396873474121,-115.145332336426,3670144,695,1429,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-10 09:24:03.520919,99.03599178236088,10.413196391006686,9.211088465507704,0.026394386117959367,10.0,-10.44,1.0,-11.18,0.8834,1.0824,2.6311,1.1476,2.7469,2.9689,2.11091179718064,0
102179,npp,3027,1299,2.06247663497925,36.3430633544922,-115.143997192383,3670144,3028,976,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-11 09:05:11.385798,97.47702684212483,37.84785519994075,32.914362290516095,0.011307540505986039,7.0,-37.88,1.357151599901897,-38.4,0.9748,1.2339,3.0835,1.0067,1.8527,2.0764,1.708831824188675,0
102309,npp,1121,3660,1.74758839607239,36.3455963134766,-115.143142700195,3670144,1125,2965,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-12 10:26:34.952910,-70.3893526357846,63.023741681411444,52.12210102516973,0.010558435696642521,20.0,63.02,2.7445598364131496,62.73,1.217,1.4983,2.9307,0.829,1.333,1.4488,1.1055825738601996,0
102421,npp,1464,184,1.98220205307007,36.3415870666504,-115.14501953125,3670176,1464,90,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.6035240795433,67.28560574091135,54.777586597577326,6.6086502233141835e-06,1.0,-67.29,3.1865100272627664,-67.53,1.4624,2.0283,3.7457,0.6124,1.2277,1.2139,1.2139,0
102671,npp,2150,2039,0.87810617685318,36.341381072998,-115.144134521484,3670176,2150,1606,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-15 09:30:18.127145,-93.25331048278491,0.33816413573114246,0.299490477499591,2.1871172903084188e-07,11.0,0.39,1.0,-0.58,0.885,1.2422,2.6841,1.0,0.8781,0.8781,0.8781,0
102792,npp,1419,1485,1.19184446334839,36.3399085998535,-115.144050598145,3670176,1419,1114,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-16 09:11:25.996191,97.05553566818537,29.81446744934828,26.12491688745441,2.5148759477501927e-12,8.0,-29.83,1.184412938166907,-30.44,0.9408,1.2214,2.6015,1.017,1.2172,1.2121,1.2121,0
102912,npp,660,923,1.60798764228821,36.3426971435547,-115.144607543945,3670176,661,686,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.614106136357,50.7187106906983,43.275902113932155,7.573396118842628e-17,5.0,-50.76,1.847645286154319,-51.16,0.9523,1.3548,2.6665,0.9169,1.3792,1.4743,1.4743,0
102919,npp,2543,3833,1.23086678981781,36.3418350219727,-115.136817932129,3670176,2549,3078,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-17 10:32:44.235926,-69.11664126085934,66.23378603468569,54.15439125780619,6.734867325490002e-08,21.0,66.21,3.0,65.95,1.157,1.4873,2.5285,0.8352,1.1567,1.028,1.028,0
103040,npp,1906,3311,1.82393503189087,36.3441162109375,-115.145217895508,3670176,1909,2659,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-18 10:14:04.564626,-72.44448248134837,55.16475815916297,46.63269467223002,1.4096259949826569e-12,18.0,55.16,2.0682789409984763,54.78,1.0768,1.3769,2.4736,0.9022,1.4583,1.6455,1.6455,0
103160,npp,1239,2769,1.084764242172241,36.3401947021484,-115.141227722168,3670176,1239,2225,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.92750680296535,37.82486034494105,32.89708576080921,5.2339859967743254e-17,15.0,37.82,1.357151599901897,37.26,0.9427,1.2493,2.3443,0.9943,1.121,1.0786,1.0786,0
103279,npp,543,2222,0.773773849010468,36.3431930541992,-115.14485168457,3670176,543,1781,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-20 09:36:30.983382,-73.13910376030191,10.956016638216736,9.690324178632082,6.6810251389200055e-21,12.0,10.89,1.015504800579495,10.21,0.8541,1.0857,2.0269,1.1441,0.935,0.8853,0.8853,0
103396,npp,2892,1670,0.647810518741608,36.3446960449219,-115.140556335449,3670176,2892,1262,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-21 09:17:40.635778,97.78415828585176,20.604861544916954,18.16045313214552,1.9367730146526297e-24,9.0,-20.63,1.0837787002826917,-21.32,0.8631,1.0789,2.4824,1.1513,0.8444,0.7458,0.7458,0
103524,npp,903,4006,1.23855793476105,36.3443412780762,-115.138145446777,3670176,904,3170,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.34860169068422,69.05312563035316,55.81213665164614,7.062247061770522e-20,22.0,69.04,3.5496478698597698,68.79,1.2777,1.7409,2.8311,0.7135,1.1007,0.8837,0.8837,0
103634,npp,1349,553,1.088639736175537,36.3379364013672,-115.138534545898,3670176,1350,345,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.68785542933306,60.16437534173221,50.19717995802208,1.3779908727968142e-21,3.0,-60.19,2.3545700244418297,-60.48,1.1402,1.6345,3.3137,0.76,1.0103,0.8273,0.8273,0
103643,npp,260,3486,1.41006541252136,36.338809967041,-115.138984680176,3670176,262,2827,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.34570518560618,59.38412264448414,49.66254567015643,1.122474822297909e-20,19.0,59.38,2.3545700244418297,59.05,1.1371,1.4131,3.1374,0.8791,1.2409,1.2395,1.2395,0
103760,npp,2673,2952,0.739687383174896,36.3427848815918,-115.137588500977,3670176,2675,2379,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.48424303862127,44.548566106547376,38.41282016207918,1.4064236681557596e-20,16.0,44.55,1.5732132722552272,44.04,0.932,1.2842,3.0009,0.9673,0.8961,0.7155,0.7155,0
103997,npp,1271,1853,1.23706340789795,36.3444404602051,-115.143745422363,3670176,1271,1428,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-26 09:23:55.316967,99.73789693693166,10.461666136132491,9.254206166630107,5.461783678546169e-17,10.0,-10.5,1.0,-11.18,0.8834,1.0824,2.6311,1.1476,1.3968,1.4196,1.4196,0
104112,npp,530,1298,1.089340269565582,36.3388748168945,-115.14232635498,3670176,531,975,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.71840035578622,37.879286252278185,32.9414935370959,1.331086528139956e-13,7.0,-37.92,1.357151599901897,-38.4,0.9748,1.2339,3.0835,1.0067,1.1357,1.0967,1.0967,0
104346,npp,2018,183,1.4959180355072,36.3400077819824,-115.138771057129,3670176,2021,89,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.81683643885461,67.29459905339303,54.78533052950327,0.00015511457864310032,1.0,-67.31,3.1865100272627664,-67.53,1.4624,2.0283,3.7457,0.6124,1.0751,0.9161,0.9161,0
104355,npp,1028,3131,1.26318299770355,36.3432006835938,-115.144729614258,3670176,1029,2506,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.317856708261,50.23151240975874,42.90442461858693,8.350497466579639e-13,17.0,50.24,1.7549928774784245,49.82,1.0647,1.4732,3.0005,0.8432,1.1225,1.0651,1.0651,0
104472,npp,349,2586,1.13215053081512,36.342212677002,-115.137344360352,3670176,349,2090,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-04-30 09:48:56.786874,-74.99209379497535,29.928844286614265,26.224476682818846,2.308610936599287e-08,14.0,29.93,1.184412938166907,29.32,0.9652,1.4988,2.7056,0.8288,0.9326,0.9383,0.9383,0
106021,npp,430,365,3.49566745758057,36.3438034057617,-115.140441894531,3670144,428,203,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-04 08:33:23.010804,92.42005309667832,64.0035585017643,52.752881496179796,0.05281227609456327,2.0,-64.03,2.7445598364131496,-64.24,1.2448,1.7839,3.355,0.6963,1.8659,2.4341,0.7173595669901704,0
106032,npp,2464,3309,2.72807741165161,36.3397331237793,-115.141227722168,3670144,2468,2657,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-04 10:13:52.952699,-71.6595821628165,55.113825297532884,46.59718464937977,0.01742410603088952,18.0,55.11,2.0682789409984763,54.78,1.0768,1.3769,2.4736,0.9022,1.8955,2.4612,1.8948038977241164,0
106209,npp,1794,2767,4.84592819213867,36.3433418273926,-115.14249420166,3670144,1795,2223,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-05 09:55:09.744513,-75.22176512518905,37.726855223778024,32.81649127313227,0.056837579776816416,15.0,37.74,1.357151599901897,37.26,0.9427,1.2493,2.3443,0.9943,3.8923,4.8184,2.970811171550938,0
106388,npp,1080,2220,5.3300461769104,36.3436088562012,-115.143669128418,3670144,1080,1779,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-06 09:36:21.197977,-77.35077567374425,10.810316657098804,9.56194895508781,0.10746743438081147,12.0,10.78,1.015504800579495,10.21,0.8541,1.0857,2.0269,1.1441,5.4217,6.0984,2.605013547520208,0
106569,npp,355,1668,4.25521945953369,36.342414855957,-115.139045715332,3670144,355,1260,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-07 09:17:30.872806,98.84459018192176,20.703791821922593,18.246772445380106,0.07201274086295907,9.0,-20.74,1.0837787002826917,-21.32,0.8631,1.0789,2.4824,1.1513,4.1729,4.899,2.5581203206250804,0
106742,npp,2675,1107,3.94542407989502,36.3401641845703,-115.145545959473,3670144,2676,814,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-08 08:58:36.988659,96.17171942547584,44.92176490846542,38.71093878383498,0.047114667885052613,6.0,-44.95,1.5732132722552272,-45.29,0.9734,1.3632,2.6526,0.9112,2.8836,3.5952,2.0636686719187614,0
107143,npp,2528,2401,1.57895827293396,36.341609954834,-115.140258789062,3670144,2528,1942,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-11 09:42:32.390243,-75.39888722259431,20.78322968852585,18.316946948240403,0.012958598052089026,13.0,20.77,1.0837787002826917,20.24,0.8831,1.2223,2.9908,1.0163,1.5713,1.6047,1.1834617789600663,0
107311,npp,1795,1851,1.22222828865051,36.343921661377,-115.137351989746,3670144,1795,1425,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-12 09:23:43.839670,99.32102290734656,10.607192704132247,9.382803128453507,0.005048815140272035,10.0,-10.62,1.0,-11.18,0.8834,1.0824,2.6311,1.1476,1.382,1.4026,1.2384808646198555,0
107486,npp,1051,1294,0.984436869621277,36.3429069519043,-115.143867492676,3670144,1051,971,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-13 09:04:49.953008,96.45302126773497,38.06509111604049,33.0970430469342,0.0008429993701488242,7.0,-38.08,1.357151599901897,-38.4,0.9748,1.2339,3.0835,1.0067,1.0584,0.9911,0.9911,0
107659,npp,280,732,1.36885011196136,36.3382568359375,-115.141792297363,3670176,280,514,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.41719015837651,55.91415225114631,47.17995704377679,3.0650583879563235e-06,4.0,-55.93,2.0682789409984763,-56.16,1.1076,1.5205,3.0303,0.8169,1.1688,1.1183,1.1183,0
107832,npp,2551,179,1.31507909297943,36.3431396484375,-115.140754699707,3670176,2552,87,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.70317837706533,67.36099620628248,54.82488452644206,6.802062102851875e-11,1.0,-67.37,3.1865100272627664,-67.53,1.4624,2.0283,3.7457,0.6124,1.0184,0.8054,0.8054,0
108369,npp,2509,1479,1.004704236984253,36.3448104858398,-115.143623352051,3670176,2509,1109,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-18 09:11:02.931036,96.91293765513294,30.092812301707326,26.36356906396866,3.946357223191238e-15,8.0,-30.11,1.184412938166907,-30.44,0.9408,1.2214,2.6015,1.017,1.0592,1.0218,1.0218,0
108542,npp,1731,917,1.20449709892273,36.3388442993164,-115.143714904785,3670176,1732,682,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.68619605098468,50.89352217657275,43.41136303934485,7.840145434749085e-19,5.0,-50.93,1.847645286154319,-51.16,0.9523,1.3548,2.6665,0.9169,1.1608,1.1043,1.1043,0
108715,npp,939,361,1.30707788467407,36.3414306640625,-115.145774841309,3670176,938,200,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.26096245699766,64.09488527786857,52.81056828697729,5.148887882111286e-22,2.0,-64.1,2.7445598364131496,-64.24,1.2448,1.7839,3.355,0.6963,1.0684,0.9102,0.9102,0
121819,npp,2450,721,1.16572344303131,36.3391532897949,-115.143730163574,3670176,2452,503,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.66470890215655,56.210821117649985,47.38755534042976,2.815931739647256e-17,4.0,-56.21,2.0682789409984763,-56.16,1.1076,1.5205,3.0303,0.8169,1.0706,0.9523,0.9523,0
121989,npp,1657,169,1.35775911808014,36.3429336547852,-115.143104553223,3670176,1657,82,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.3318445507259,67.56420990090268,54.93469955578137,7.379651244059312e-22,1.0,-67.55,3.1865100272627664,-67.53,1.4624,2.0283,3.7457,0.6124,1.0317,0.8315,0.8315,0
122525,npp,1628,1469,1.069233775138855,36.3453063964844,-115.14208984375,3670176,1628,1102,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-21 09:10:21.383408,97.45158648470701,30.564291730480463,26.762938729545276,1.2359867290879276e-25,8.0,-30.59,1.184412938166907,-30.44,0.9408,1.2214,2.6015,1.017,1.1137,1.0874,1.0874,0
123251,npp,774,2207,0.808317840099335,36.3437957763672,-115.144096374512,3670176,774,1767,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-25 09:35:30.027711,-78.79662429617679,10.036352856125157,8.8779629957363,4.1495278940545945e-23,12.0,10.03,1.0,10.21,0.8541,1.0857,2.0269,1.1441,0.9648,0.9248,0.9248,0
123428,npp,56,1655,0.907166242599487,36.3406066894531,-115.143531799316,3670176,56,1249,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-26 09:16:39.701699,98.2748191430533,21.415271036845514,18.864808084837556,1.2255075043668799e-18,9.0,-21.42,1.0837787002826917,-21.32,0.8631,1.0789,2.4824,1.1513,1.0837,1.0444,1.0444,0
123600,npp,2382,1095,0.757834315299988,36.3408813476562,-115.143981933594,3670176,2381,805,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.53757650165319,45.3471230507883,39.04680252310942,6.079926906902708e-13,6.0,-45.35,1.5732132722552272,-45.29,0.9734,1.3632,2.6526,0.9112,0.8574,0.6906,0.6906,0
123775,npp,1592,539,0.74092024564743,36.343921661377,-115.13990020752,3670176,1592,333,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.45503835878954,60.479813733819476,50.40578327459643,1.194697535359391e-06,3.0,-60.49,2.4157378735459294,-60.48,1.1402,1.6345,3.3137,0.76,0.8723,0.5631,0.5631,0
129925,npp,32,722,5.29948806762695,36.3406448364258,-115.142486572266,3670144,36,505,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-02 08:45:08.459304,93.94072592726778,56.177732289577925,47.36607146529282,0.1435088936530143,4.0,-56.19,2.0682789409984763,-56.16,1.1076,1.5205,3.0303,0.8169,3.0693,4.3293,-0.3356669063590978,0
130112,npp,2311,171,5.0113353729248,36.3435363769531,-115.140144348145,3670144,2312,82,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-03 08:26:11.015123,91.6612472422388,67.51416581963385,54.90844126136006,0.11206049124332211,1.0,-67.51,3.1865100272627664,-67.53,1.4624,2.0283,3.7457,0.6124,2.1783,3.0691,-0.5735904971088592,0
130125,npp,1325,3117,4.44928216934204,36.3434066772461,-115.141586303711,3670144,1324,2496,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-03 10:06:46.294938,-73.0106209081121,49.81874418856685,42.580153109896806,0.10021693300400032,17.0,49.82,1.7549928774784245,49.82,1.0647,1.4732,3.0005,0.8432,2.938,3.7516,0.4939017206805101,0
130316,npp,652,2572,4.00398874282837,36.3405723571777,-115.143928527832,3670144,652,2080,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-04 09:48:01.306086,-75.50634435011534,29.270829822767194,25.658413892769477,0.08760812620100326,14.0,29.27,1.184412938166907,29.32,0.9652,1.4988,2.7056,0.8288,3.3573,3.3183,0.4704694645352916,0
130503,npp,3007,2024,3.80457329750061,36.3421974182129,-115.142784118652,3670144,3007,1591,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-05 09:29:12.755402,49.47193282301178,1.1212387132723223,0.9929493717197482,0.07031497962702878,11.0,-0.64,1.0,-0.58,0.885,1.2422,2.6841,1.0,3.8046,3.8046,1.5189085377376985,0
130689,npp,2278,1471,3.03504872322083,36.3450698852539,-115.143646240234,3670144,2279,1103,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-06 09:10:22.427252,98.03208037194457,30.471022799310262,26.68494225664401,0.05148964905739894,8.0,-30.49,1.184412938166907,-30.44,0.9408,1.2214,2.6015,1.017,2.7734,3.0867,1.4129534971973512,0
130872,npp,1523,909,2.52372813224792,36.3394050598145,-115.143966674805,3670144,1524,677,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-07 08:51:28.542771,95.44609446040118,51.14343658395396,43.599844926711505,0.0338795114322084,5.0,-51.16,1.847645286154319,-51.16,0.9523,1.3548,2.6665,0.9169,1.8748,2.3139,1.212596829082918,0
131060,npp,2775,3297,1.45392549037933,36.3407936096191,-115.140060424805,3670144,2776,2643,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-08 10:13:01.041851,-72.48583365229587,54.80891415314807,46.36717729172272,0.03015262068990022,18.0,54.81,2.0682789409984763,54.78,1.0768,1.3769,2.4736,0.9022,1.2794,1.3117,0.33154487457284054,0
131237,npp,2110,2755,1.36717092990875,36.3428611755371,-115.137825012207,3670144,2109,2212,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-09 09:54:16.057179,-74.76932821426833,37.244110778202,32.411180421902344,0.01803634795625886,15.0,37.26,1.357151599901897,37.26,0.9427,1.2493,2.3443,0.9943,1.329,1.3594,0.7731020766743409,0
131414,npp,1418,2209,1.116741240024567,36.3389778137207,-115.142631530762,3670144,1418,1768,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-10 09:35:29.294941,-76.77873553943661,10.147473279712614,8.976538510306261,0.008924039694471139,12.0,10.15,1.0,10.21,0.8541,1.0857,2.0269,1.1441,1.2732,1.2777,0.9876110111851357,0
131592,npp,682,1657,1.0292457342147832,36.3387908935547,-115.138847351074,3670144,682,1250,196611,3866755,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-11 09:16:38.976231,97.5281238809552,21.324268976734377,18.78682546415397,0.003116291954440703,9.0,-21.32,1.0837787002826917,-21.32,0.8631,1.0789,2.4824,1.1513,1.1963,1.185,1.0837003629672701,0
132136,npp,491,2937,1.25959634780884,36.3405303955078,-115.145301818848,3670176,490,2369,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.70555582007475,44.036173543508724,37.99759283681694,7.077173031858603e-06,16.0,44.04,1.5732132722552272,44.04,0.932,1.2842,3.0009,0.9673,1.2265,1.2184,1.2184,0
132309,npp,2879,2391,1.0033025741577148,36.3392944335938,-115.140083312988,3670176,2878,1934,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-15 09:41:44.072534,-75.95899533046835,20.25424153216654,17.854268717095188,1.0058240760655946e-12,13.0,20.24,1.0837787002826917,20.24,0.8831,1.2223,2.9908,1.0163,1.0401,1.0197,1.0197,0
133040,npp,1938,3119,1.21076226234436,36.343147277832,-115.141868591309,3670176,1940,2498,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.45411264624144,49.86691690321651,42.62100995808263,1.4196864475560875e-27,17.0,49.88,1.7549928774784245,49.82,1.0647,1.4732,3.0005,0.8432,1.0926,1.0209,1.0209,0
133405,npp,560,2025,0.684996545314789,36.3467750549316,-115.139266967773,3670176,560,1592,196611,3866787,86,usa_lasvegas_32_2,36.34166667,-115.14166667,32,2,usa_lasvegas,2012-08-21 09:29:10.301323,54.17193882634899,0.9375981651463462,0.830375446563768,9.839469993554941e-29,11.0,-0.58,1.0,-0.58,0.885,1.2422,2.6841,1.0,0.685,0.685,0.685,0
