gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2025,3877,1.025385439395905,35.8723411560059,-114.975692749023,3670176,2025,3103,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.1459121108009,66.99257029493457,54.60660024513373,1.3631354467597644e-07,22.0,66.96,3.1865100272627664,66.73,1.0418,1.2972,1.7248,0.3233,0.334,0.3315,0
102671,npp,2215,2076,0.437203466892242,35.8735160827637,-114.973823547363,3670176,2215,1641,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-15 09:30:25.244215,-77.95158918422652,2.4698556458041123,2.1872311525278714,2.749433880936522e-07,12.0,2.45,1.0,1.64,0.3278,0.4193,0.541,1.0,0.4372,0.4372,0
102792,npp,1485,1518,0.541555553674698,35.8777923583984,-114.977806091309,3670176,1485,1139,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.77459359842919,28.24315669680218,24.777095770876635,2.8157393334357594e-12,9.0,-28.27,1.184412938166907,-28.89,0.3618,0.442,0.5369,0.9486,0.5033,0.5137,0
102912,npp,729,953,0.620045274496078,35.8730812072754,-114.978744506836,3670176,729,705,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-17 08:52:39.205144,95.47229790367734,49.841218444719516,42.59709641429291,7.499668083324176e-17,6.0,-49.87,1.7549928774784245,-50.23,0.388,0.5459,0.6995,0.7681,0.4616,0.4763,0
102919,npp,2603,3878,1.13609683513641,35.8736724853516,-114.976402282715,3670176,2602,3104,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-17 10:32:51.353002,-69.19760439579748,67.00797230067062,54.620968871451886,7.619639060764307e-08,22.0,66.98,3.1865100272627664,66.73,1.0418,1.2972,1.7248,0.3233,0.3688,0.3672,0
103160,npp,1301,2809,0.537202924489975,35.877872467041,-114.977432250977,3670176,1302,2262,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.93781997705126,39.39398671504005,34.19972969785834,4.7113263875494446e-17,16.0,39.38,1.4276677814245327,38.89,0.4812,0.5717,0.6666,0.7334,0.3951,0.394,0
103279,npp,607,2259,0.328274518251419,35.8777275085449,-114.978515625,3670176,607,1815,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-20 09:36:38.100496,-75.82716055986302,13.034490397294292,11.522088599952399,5.389821757261948e-21,13.0,12.98,1.015504800579495,12.33,0.3598,0.4256,0.5324,0.9853,0.3235,0.3234,0
103396,npp,2958,1704,0.33180877566337597,35.8771629333496,-114.971473693848,3670176,2958,1291,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-21 09:17:47.752893,97.24341433653474,18.793651452009573,16.577939458107842,1.420888650501389e-24,10.0,-18.81,1.0442604737599883,-19.47,0.3347,0.3934,0.5472,1.0658,0.3603,0.3536,0
103515,npp,2194,1143,0.366966083645821,35.8774909973145,-114.970962524414,3670176,2196,841,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.58909083671178,43.7114901783717,37.734082917497794,2.3125747504557205e-23,7.0,-43.73,1.5732132722552272,-44.2,0.3915,0.4685,0.6318,0.895,0.3548,0.3284,0
103524,npp,962,4052,0.732808589935303,35.8769493103027,-114.970710754395,3670176,966,3192,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.44548504536829,69.77333123538874,56.212642139129784,5.930154031628868e-20,23.0,69.75,3.5496478698597698,69.49,1.0226,1.39,1.7717,0.3017,0.2342,0.2211,0
103634,npp,1418,580,0.557915538549423,35.8768539428711,-114.973854064941,3670176,1418,369,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.6399162392106,59.570074833679904,49.78557238300769,8.944188407137424e-22,4.0,-59.58,2.3545700244418297,-59.87,0.4212,0.5993,0.7756,0.6997,0.4017,0.3903,0
103643,npp,320,3528,0.611561387777328,35.872501373291,-114.976623535156,3670176,324,2864,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-23 10:20:20.993268,-70.71620088362073,60.321358761513785,50.3105162676681,7.748820883694866e-21,20.0,60.31,2.4157378735459294,59.99,0.7331,0.964,1.2124,0.435,0.2734,0.266,0
103753,npp,614,24,0.32618367671966597,35.8749160766602,-114.97142791748,3670176,615,8,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-24 08:20:58.934173,90.81217101372395,69.87147133991371,56.25660428280436,3.325805642257189e-19,1.0,-69.86,3.5496478698597698,-70.01,0.3799,0.7468,1.1497,0.5614,0.3008,0.1831,0
103760,npp,2735,2992,0.388194173574448,35.874153137207,-114.972175598145,3670176,2733,2410,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-24 10:01:37.771852,-73.38214928694138,45.91857321396241,39.51145495234977,9.160314825462718e-21,17.0,45.91,1.5732132722552272,45.47,0.4902,0.6044,0.7993,0.6937,0.2818,0.2693,0
103997,npp,1337,1888,0.51707711815834,35.8733787536621,-114.975479125977,3670176,1337,1461,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-26 09:24:02.434038,98.59471280915238,8.445282826296143,7.47365372333035,3.0797917654824536e-17,11.0,-8.47,1.0,-9.22,0.3633,0.4663,0.5815,0.8992,0.4701,0.4649,0
104112,npp,597,1331,0.421718090772629,35.8731346130371,-114.973320007324,3670176,597,1005,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.55987053500225,36.57163959854754,31.849051510287982,8.590349318597074e-14,8.0,-36.6,1.357151599901897,-37.14,0.3569,0.4679,0.5533,0.8961,0.3852,0.3779,0
104346,npp,2089,208,0.793597877025604,35.8751983642578,-114.977691650391,3670176,2089,104,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.77429291966838,66.88338809712776,54.53945674704542,0.000136025627287978,2.0,-66.88,3.1865100272627664,-67.09,0.5465,0.755,0.991,0.5554,0.4314,0.4407,0
104355,npp,1090,3174,0.532990694046021,35.8720817565918,-114.976272583008,3670176,1092,2532,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.30398428285851,51.47168112594044,43.858048992853156,5.675976707186955e-13,18.0,51.47,1.847645286154319,51.025,0.5122,0.696,0.7949,0.6025,0.3311,0.3211,0
104472,npp,412,2625,0.475336521863937,35.876651763916,-114.970573425293,3670176,412,2118,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-04-30 09:49:03.903989,-74.98805183919217,31.719254896337304,27.752348365099316,1.402729073249821e-08,15.0,31.71,1.2365102219381485,31.08,0.4177,0.5499,0.6868,0.7625,0.359,0.3624,0
105485,npp,2780,2074,0.419304698705673,35.8723793029785,-114.974670410156,3670176,2780,1639,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-01 09:30:15.347183,-69.06299357300257,2.4115888492813204,2.1357028707995696,0.0004911264464184491,12.0,2.33,1.0,1.64,0.3278,0.4193,0.541,1.0,0.4193,0.4193,0
107659,npp,349,761,0.403147876262665,35.8728294372559,-114.97193145752,3670176,347,544,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.3279961407017,55.18407414130398,46.64391571224151,4.655181940240765e-06,5.0,-55.19,2.0682789409984763,-55.42,0.3954,0.5199,0.6861,0.8065,0.3628,0.3251,0
108193,npp,238,2070,0.34145462512970004,35.8751335144043,-114.974182128906,3670176,238,1635,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-17 09:30:02.149576,-68.17239235461464,2.1892667100730145,1.938836431636729,7.656326012769714e-11,12.0,2.1,1.0,1.64,0.3278,0.4193,0.541,1.0,0.3415,0.3415,0
108369,npp,2576,1512,0.519158631563187,35.8760986328125,-114.977348327637,3670176,2578,1135,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-18 09:11:10.048108,97.51130962052022,28.522988563357302,25.017933546162382,3.339381326886157e-15,9.0,-28.56,1.184412938166907,-28.89,0.3618,0.442,0.5369,0.9486,0.4844,0.4925,0
108542,npp,1799,947,0.55649146437645,35.876335144043,-114.977783203125,3670176,1800,701,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.6029488387279,50.02335004328792,42.739166894174716,6.016256940062744e-19,6.0,-50.05,1.7549928774784245,-50.23,0.388,0.5459,0.6995,0.7681,0.4254,0.4275,0
108715,npp,1010,389,0.671656727790833,35.8772048950195,-114.972648620605,3670176,1013,219,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.82615816851572,63.56140756507964,52.46622058245031,3.6353845494323814e-22,3.0,-63.56,2.7445598364131496,-63.7,0.3498,0.5763,0.8906,0.7276,0.4541,0.4887,0
121653,npp,208,1314,0.479232043027878,35.8745002746582,-114.974716186523,3670176,210,990,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-16 09:04:10.177434,96.65478874632436,37.274899575866556,32.43261015342049,3.667410725745341e-12,8.0,-37.28,1.357151599901897,-37.14,0.3569,0.4679,0.5533,0.8961,0.4276,0.4294,0
121819,npp,2519,750,0.36837385594844796,35.8731384277344,-114.971900939941,3670176,2519,532,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.58131842691677,55.483436571535265,46.8555677719564,2.1114782469636597e-17,5.0,-55.47,2.0682789409984763,-55.42,0.3954,0.5199,0.6861,0.8065,0.346,0.2971,0
121989,npp,1729,195,0.626858532428741,35.8779563903809,-114.978225708008,3670176,1733,96,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.83691647715126,67.13400660526455,54.67919156576817,5.190325169202394e-22,2.0,-67.1,3.1865100272627664,-67.09,0.5465,0.755,0.991,0.5554,0.3791,0.3481,0
122525,npp,1695,1502,0.449148774147034,35.8764572143555,-114.972717285156,3670176,1695,1126,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-21 09:10:28.500481,97.12917912935744,29.02510150492348,25.44550585151891,8.630666274775379e-26,9.0,-29.03,1.184412938166907,-28.89,0.3618,0.442,0.5369,0.9486,0.4253,0.4261,0
123251,npp,839,2244,0.285165533423424,35.872386932373,-114.978614807129,3670176,839,1801,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-25 09:35:37.144783,-78.02360722120426,12.13876366023583,10.732000547805523,3.304918479559035e-23,13.0,12.13,1.015504800579495,12.33,0.3598,0.4256,0.5324,0.9853,0.281,0.281,0
123428,npp,122,1689,0.386790245771408,35.8742332458496,-114.977592468262,3670176,122,1278,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.82903162909756,19.644116458178182,17.31942876741225,1.0524169983168007e-18,10.0,-19.63,1.0442604737599883,-19.47,0.3347,0.3934,0.5472,1.0658,0.4129,0.4122,0
123600,npp,2450,1128,0.242378145456314,35.8761291503906,-114.971412658691,3670176,2452,830,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.50535880409025,44.23415258178861,38.15130670190944,5.720184695608559e-13,7.0,-44.24,1.5732132722552272,-44.2,0.3915,0.4685,0.6318,0.895,0.2756,0.2169,0
123775,npp,1662,566,0.411367952823639,35.876651763916,-114.978134155273,3670176,1660,357,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.36731621936207,59.90141278323457,50.0073366202238,1.2651760260518332e-06,4.0,-59.89,2.3545700244418297,-59.87,0.4212,0.5993,0.7756,0.6997,0.3395,0.2878,0
132136,npp,553,2979,0.487783044576645,35.873176574707,-114.974433898926,3670176,553,2400,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72046357229597,45.46475905867997,39.14645823325493,6.725507495590816e-06,17.0,45.47,1.5732132722552272,45.47,0.4902,0.6044,0.7993,0.6937,0.3452,0.3384,0
132309,npp,2942,2428,0.417429447174072,35.8778915405273,-114.978271484375,3670176,2942,1966,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-15 09:41:51.189607,-75.96841491818454,22.201335000244413,19.55110034965902,8.585415611619133e-13,14.0,22.19,1.0837787002826917,22.215,0.388,0.4776,0.5848,0.878,0.3638,0.3665,0
132488,npp,2233,1875,0.47575455904007,35.8741111755371,-114.976860046387,3670176,2233,1449,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.83554065779589,9.239972003708887,8.175477498512054,2.5234757404298566e-19,11.0,-9.22,1.0,-9.22,0.3633,0.4663,0.5815,0.8992,0.4287,0.4278,0
133405,npp,625,2062,0.246721088886261,35.8775672912598,-114.974563598633,3670176,625,1628,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-21 09:29:19.197669,-89.86856541470188,1.6340201702017607,1.4471100104468355,7.726688368579645e-29,12.0,1.64,1.0,1.64,0.3278,0.4193,0.541,1.0,0.2467,0.2467,0
133762,npp,2214,940,0.221948079764843,35.8764266967773,-114.971878051758,3670176,2215,696,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.5790369609199,50.246859093063456,42.911552290550986,1.1454620213259715e-22,6.0,-50.26,1.7549928774784245,-50.23,0.388,0.5459,0.6995,0.7681,0.2347,0.1705,0
133775,npp,1020,3865,0.922789216041565,35.8733596801758,-114.977584838867,3670176,1018,3096,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-23 10:31:45.359943,-69.23205163819193,66.77897429915268,54.484261900987306,3.956704544018627e-28,22.0,66.76,3.1865100272627664,66.73,1.0418,1.2972,1.7248,0.3233,0.3018,0.2983,0
133946,npp,1431,381,0.576251059770584,35.8749542236328,-114.97444152832,3670176,1432,214,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.58889584792402,63.72364768070562,52.57045566033817,3.957695138856003e-17,3.0,-63.72,2.7445598364131496,-63.7,0.3498,0.5763,0.8906,0.7276,0.4193,0.4193,0
133958,npp,386,3341,0.550202995538712,35.8713417053223,-114.973480224609,3670176,388,2689,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.39276425167762,55.925700396157424,47.190779259924085,1.7158592532093658e-24,19.0,55.93,2.0682789409984763,55.9,0.6221,0.77,1.0402,0.5446,0.3131,0.2996,0
134138,npp,2793,2795,0.570681214332581,35.8754005432129,-114.977386474609,3670176,2793,2250,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-25 09:54:20.725445,-74.63132134874321,38.84853423393347,33.74807288919508,4.511681126918065e-19,16.0,38.85,1.4276677814245327,38.89,0.4812,0.5717,0.6666,0.7334,0.4186,0.4185,0
134322,npp,2085,2247,0.335396483540535,35.8725547790527,-114.972999572754,3670176,2085,1804,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-26 09:35:33.965197,-76.52969145536946,12.29462055481713,10.87048953318362,2.194821295311981e-12,13.0,12.3,1.015504800579495,12.33,0.3598,0.4256,0.5324,0.9853,0.3305,0.3305,0
134700,npp,2446,4039,0.506513118743896,35.8712692260742,-114.975090026855,3670176,2443,3186,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-08-28 10:37:56.586869,-68.12016567159759,69.56607983522679,56.09861986376564,1.7082131105491214e-06,23.0,69.55,3.5496478698597698,69.49,1.0226,1.39,1.7717,0.3017,0.1704,0.1528,0
137335,npp,2677,2245,0.645428061485291,35.8747329711914,-114.976104736328,3670176,2677,1802,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-11 09:35:28.052835,-78.68280548678015,12.202031096130304,10.78887099407656,0.0004364622372070149,13.0,12.19,1.015504800579495,12.33,0.3598,0.4256,0.5324,0.9853,0.6358,0.6359,0
137525,npp,1956,1689,0.39221915602684,35.8735313415527,-114.979454040527,3670176,1956,1279,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-12 09:16:37.715670,98.95539864966985,19.62717605896218,17.306578513086404,4.0100473976428086e-08,10.0,-19.63,1.0442604737599883,-19.47,0.3347,0.3934,0.5472,1.0658,0.4181,0.418,0
137715,npp,1207,1126,0.225536964833736,35.8740348815918,-114.977279663086,3670176,1207,828,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-13 08:57:43.846499,96.10782299199033,44.296505489519504,38.20625555259066,3.2001712500981862e-15,7.0,-44.3,1.5732132722552272,-44.2,0.3915,0.4685,0.6318,0.895,0.2649,0.2019,0
137730,npp,3034,4037,0.669161379337311,35.8771629333496,-114.976104736328,3670176,3033,3185,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-13 10:37:50.659798,-68.24339705383464,69.53554342254424,56.080766335624574,7.469532862617457e-07,23.0,69.52,3.5496478698597698,69.49,1.0226,1.39,1.7717,0.3017,0.2162,0.2019,0
137905,npp,430,564,0.383798897266388,35.8753318786621,-114.97908782959,3670176,428,355,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-14 08:38:46.422388,93.33336914739363,59.93537721840489,50.03750437058854,8.706753367460964e-22,4.0,-59.94,2.3545700244418297,-59.87,0.4212,0.5993,0.7756,0.6997,0.3278,0.2685,0
137916,npp,2408,3514,0.377502262592316,35.871395111084,-114.972145080566,3670176,2408,2851,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-14 10:19:11.027571,-71.44869891152541,60.02331829170811,50.104347583932345,1.0493156966758513e-14,20.0,60.01,2.4157378735459294,59.99,0.7331,0.964,1.2124,0.435,0.1765,0.1642,0
138105,npp,1750,2977,0.507258266210556,35.8783226013184,-114.97444152832,3670176,1751,2399,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-15 10:00:27.836184,-73.96810527378508,45.3951934094598,39.09187796949417,2.1215870609319854e-22,17.0,45.4,1.5732132722552272,45.47,0.4902,0.6044,0.7993,0.6937,0.3575,0.3519,0
138296,npp,1065,2426,0.460614502429962,35.8729133605957,-114.978675842285,3670176,1065,1964,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-16 09:41:41.083415,-76.80972949661884,22.099288190067615,19.462629094723898,2.332382523553829e-28,14.0,22.08,1.0837787002826917,22.215,0.388,0.4776,0.5848,0.878,0.4036,0.4044,0
138493,npp,336,1872,0.489754766225815,35.8732948303223,-114.976348876953,3670176,336,1446,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-17 09:22:50.768585,95.15248579534098,9.43513301054827,8.347881000840442,2.50415164985558e-30,11.0,-9.4,1.0,-9.22,0.3633,0.4663,0.5815,0.8992,0.4427,0.4404,0
138688,npp,2668,1314,0.558089762926102,35.8729553222656,-114.977363586426,3670176,2667,990,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-18 09:03:58.673392,96.67384746848128,37.275814184581456,32.43729414656602,8.174265111737668e-31,8.0,-37.28,1.357151599901897,-37.14,0.3569,0.4679,0.5533,0.8961,0.4857,0.5001,0
138881,npp,1900,748,0.419714123010635,35.8755340576172,-114.976539611816,3670176,1899,531,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.44834624442986,55.5152963146414,46.88533662178825,2.0051877235201094e-29,5.0,-55.52,2.0682789409984763,-55.42,0.3954,0.5199,0.6861,0.8065,0.3708,0.3385,0
138894,npp,756,3689,1.08547705411911,35.8753852844238,-114.972312927246,3670176,758,2985,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.52340746338015,63.591080033687504,52.49185884157182,5.649389094937444e-31,21.0,63.57,2.7445598364131496,63.59,0.8887,1.1528,1.4339,0.3637,0.3948,0.3948,0
139080,npp,1104,193,0.690353274345398,35.8744125366211,-114.972206115723,3670176,1109,95,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-20 08:26:03.819036,91.36814762238451,67.15576134291274,54.70015328708397,4.662200958141447e-26,2.0,-67.14,3.1865100272627664,-67.09,0.5465,0.755,0.991,0.5554,0.399,0.3834,0
139095,npp,108,3157,0.456046342849731,35.8774375915527,-114.977241516113,3670176,107,2522,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-20 10:06:39.099976,-73.11923119956006,50.99432473657526,43.49085097981718,4.283165344234324e-30,18.0,50.99,1.847645286154319,51.025,0.5122,0.696,0.7949,0.6025,0.2894,0.2747,0
139283,npp,2503,2609,0.35969115793705,35.8773155212402,-114.97110748291,3670176,2504,2107,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-21 09:47:54.125689,-76.20471506796304,30.994645225126373,27.13376210795542,3.986320634805193e-27,15.0,31.0,1.2365102219381485,31.08,0.4177,0.5499,0.6868,0.7625,0.2654,0.2742,0
139475,npp,1799,2058,0.268559545278549,35.8738174438477,-114.974342346191,3670176,1799,1624,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-22 09:29:05.593836,-68.66386672686171,1.4510871451555676,1.2850841641609454,2.6531983765390804e-22,12.0,1.42,1.0,1.64,0.3278,0.4193,0.541,1.0,0.2686,0.2686,0
139672,npp,1067,1500,0.365953341126442,35.8759384155273,-114.97779083252,3670176,1067,1125,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-23 09:10:13.506061,97.57088249360866,29.11556928412935,25.52561173396411,6.787277309680091e-16,9.0,-29.12,1.184412938166907,-28.89,0.3618,0.442,0.5369,0.9486,0.3551,0.3471,0
139868,npp,292,936,0.27868632972240404,35.8768730163574,-114.971885681152,3670176,294,694,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-24 08:51:19.641762,95.5011061945093,50.37040389273001,43.00585413005288,1.2721283408989395e-08,6.0,-50.38,1.7549928774784245,-50.23,0.388,0.5459,0.6995,0.7681,0.2671,0.2141,0
139881,npp,2186,3861,0.818638920783997,35.8757934570312,-114.972961425781,3670176,2185,3094,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-24 10:31:31.792359,-69.20607512577001,66.71285051995537,54.443298595187905,2.6839170208917276e-17,22.0,66.69,3.1865100272627664,66.73,1.0418,1.2972,1.7248,0.3233,0.2691,0.2646,0
140071,npp,1532,3335,0.67917674779892,35.874397277832,-114.977043151855,3670176,1531,2683,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-09-25 10:12:50.384522,-72.09196139305851,55.79025445903916,47.09007811407076,4.1714581870995336e-10,19.0,55.77,2.0682789409984763,55.9,0.6221,0.77,1.0402,0.5446,0.3754,0.3699,0
143153,npp,60,374,0.92038905620575,35.8735847473145,-114.97135925293,3670176,58,208,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-11 08:32:11.308988,92.54912564605416,63.87036056664617,52.659746748938865,1.184812918303963e-10,3.0,-63.85,2.7445598364131496,-63.7,0.3498,0.5763,0.8906,0.7276,0.5447,0.6697,0
143165,npp,2089,3331,0.868330776691437,35.8736000061035,-114.973991394043,3670176,2089,2679,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-11 10:12:41.253093,-72.327577640272,55.69279657739971,47.01644094161534,0.0002647852621968332,19.0,55.67,2.0682789409984763,55.9,0.6221,0.77,1.0402,0.5446,0.4669,0.4729,0
143556,npp,750,2238,0.354866072535515,35.8719673156738,-114.97575378418,3670176,750,1795,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-13 09:35:11.348507,-72.38248159410323,11.883763701491905,10.507395409074723,2.1381328013978175e-17,13.0,11.8,1.015504800579495,12.33,0.3598,0.4256,0.5324,0.9853,0.3497,0.3496,0
143754,npp,39,1684,0.424716293811798,35.8740653991699,-114.972465515137,3670176,39,1274,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-14 09:16:22.844165,96.48486902270353,19.921341114638288,17.56218186097592,1.1145020259353238e-24,10.0,-19.9,1.0837787002826917,-19.47,0.3347,0.3934,0.5472,1.0658,0.4482,0.4526,0
143943,npp,2373,1122,0.61607563495636,35.8746528625488,-114.972663879395,3670176,2374,825,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-15 08:57:30.783670,96.25160387123364,44.43611493969406,38.3145033722217,2.4435388983563357e-31,7.0,-44.44,1.5732132722552272,-44.2,0.3915,0.4685,0.6318,0.895,0.5131,0.5514,0
143956,npp,1130,4030,0.978215336799622,35.8760566711426,-114.975708007812,3670176,1129,3182,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-15 10:37:37.597131,-68.27970268800563,69.44391867767804,56.02189458136391,3.4172261488791394e-26,23.0,69.41,3.5496478698597698,69.49,1.0226,1.39,1.7717,0.3017,0.3033,0.2951,0
144136,npp,1607,562,0.875922739505768,35.8777923583984,-114.973403930664,3670176,1608,353,196611,3866787,3130,usa_lasvegas_52_58,35.875,-114.975,52,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.69896664973695,59.99364945810609,50.07108937069426,2.0068569446162228e-32,4.0,-59.98,2.3545700244418297,-59.87,0.4212,0.5993,0.7756,0.6997,0.5368,0.6128,0
