gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,144,950,1.30350458621979,35.9165687561035,-114.995086669922,3670144,147,704,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-01 08:52:43.873357,94.77390213747817,49.94758539593136,42.67642193432851,0.00447019630213438,6.0,-49.96,1.7549928774784245,-50.35,0.6985,0.9134,1.8907,0.8134,0.9653,1.0603,0.9809159145755703,0
100930,npp,2020,3873,1.43572247028351,35.914737701416,-114.996078491211,3670176,2022,3101,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.31036108732486,66.91649169003344,54.56108582993849,1.4127169711753486e-07,22.0,66.89,3.1865100272627664,66.66,1.7269,2.1899,3.0677,0.3393,0.5063,0.4871,0.4871,0
101048,npp,2418,393,1.41691768169403,35.9139823913574,-114.993751525879,3670144,2421,222,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-02 08:33:48.190677,93.01254932686798,63.478066863005814,52.406568451592136,0.016830628048523564,3.0,-63.48,2.7445598364131496,-63.77,0.8731,1.2975,2.4249,0.5726,0.7865,0.8114,0.5125128987528225,0
101057,npp,1385,3349,1.117878198623657,35.9168357849121,-114.987884521484,3670144,1385,2697,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-02 10:14:16.351732,-72.19145954294706,56.14598933118525,47.34715358725482,0.0010739090246793539,19.0,56.13,2.0682789409984763,55.8,1.0813,1.3671,1.9138,0.5435,0.6225,0.6076,0.5885289615061184,0
101181,npp,705,2806,1.35229051113129,35.9174995422363,-114.988288879395,3670144,707,2259,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-03 09:55:33.119325,-75.60828431594187,39.28207598129585,34.10497541451068,0.011234897842448495,16.0,39.27,1.4276677814245327,38.7,0.7193,0.8887,1.3789,0.8361,1.0677,1.1306,0.9310848042950975,0
101552,npp,1619,1140,3.96485733985901,35.9185485839844,-114.992668151855,3670144,1621,839,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.81999690512927,43.797692885744986,37.801345460212715,0.13099917657372218,7.0,-43.83,1.5732132722552272,-44.3,0.6507,0.8818,1.8564,0.8426,2.7027,3.3407,1.014348063577657,0
101561,npp,372,4047,7.72083044052124,35.9157257080078,-114.987579345703,3670144,374,3190,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-06 10:39:08.887806,-68.27360624320966,69.70222928364305,56.16853305161097,0.07724220092997298,23.0,69.67,3.5496478698597698,69.42,1.9151,2.4567,3.6032,0.3024,2.226,2.335,0.9632925709396263,0
101682,npp,2820,3525,4.68204832077026,35.9135055541992,-114.990242004395,3670144,2822,2860,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-07 10:20:29.219783,-71.48227671112615,60.261174013901915,50.264880341834996,0.09377530021874846,20.0,60.24,2.4157378735459294,59.92,1.2227,1.7083,2.3481,0.4349,1.974,2.0363,0.37098914112065673,0
101797,npp,26,23,4.24716281890869,35.9180374145508,-114.989219665527,3670144,25,7,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-08 08:21:05.378083,90.81592942076355,69.8878231662073,56.261034058439144,0.0730788552234416,1.0,-69.87,3.5496478698597698,-70.01,0.8046,1.2455,3.1259,0.5965,1.5886,2.5336,1.2358274428961251,0
101805,npp,2165,2989,3.15336871147156,35.9146766662598,-114.990615844727,3670144,2166,2408,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.8871637735978,45.806407982266236,39.419197319932955,0.06911881769444521,17.0,45.81,1.5732132722552272,45.345,0.7806,1.0247,2.0842,0.7251,2.0961,2.2864,1.058951861833991,0
102056,npp,754,1886,1.53307020664215,35.9183502197266,-114.991256713867,3670144,754,1459,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-10 09:24:10.637988,100.44158732825656,8.555134045821559,7.570428584731061,0.026940257435224085,11.0,-8.58,1.0,-9.4,0.5297,0.7494,1.6647,0.9914,1.5266,1.5199,1.0414808091978358,0
102180,npp,16,1328,1.24574303627014,35.9183502197266,-114.993721008301,3670144,18,1004,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-11 09:05:16.723588,96.32476727278481,36.71122939248493,31.965093450802478,0.01166100982013219,8.0,-36.72,1.357151599901897,-37.24,0.6105,0.8605,1.9512,0.8634,1.0268,1.0756,0.8685176847883624,0
102300,npp,2323,763,1.40478360652924,35.9171333312988,-114.992485046387,3670144,2325,546,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-12 08:46:22.805480,94.60673610104031,55.131501059280765,46.602665582175604,0.0023440375236567948,5.0,-55.14,2.0682789409984763,-55.5,0.7199,0.9592,1.891,0.7746,0.9584,1.0881,1.0464733548955798,0
102309,npp,1176,3701,1.35067462921143,35.9145202636719,-114.989532470703,3670144,1176,2993,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-12 10:26:40.290706,-70.31153885900802,63.82025600495523,52.638626688487385,0.010824019842998484,21.0,63.8,2.7445598364131496,63.51,1.4852,1.8921,2.5393,0.3927,0.5457,0.5304,0.3381813908436087,0
102430,npp,530,3171,1.31688702106476,35.9202003479004,-114.991546630859,3670144,532,2530,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-13 10:07:58.832860,-73.26937017562204,51.38168595694772,43.787406175893246,0.0038350584976074983,18.0,51.38,1.847645286154319,50.96,0.9364,1.2683,2.1374,0.5858,0.7693,0.7715,0.7033950241097026,0
102671,npp,2209,2073,0.473073750734329,35.9170761108398,-114.988563537598,3670176,2209,1638,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-15 09:30:25.244215,-86.73437378540949,2.2897004342629397,2.0277100802292347,2.6938022396956887e-07,12.0,2.27,1.0,1.42,0.5605,0.743,1.4836,1.0,0.4731,0.4731,0.4731,0
102792,npp,1479,1515,0.698113918304443,35.9205665588379,-114.993988037109,3670176,1480,1136,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-16 09:11:33.113262,98.42402910606543,28.374993175597467,24.89036291884478,2.7841907251865604e-12,9.0,-28.41,1.184412938166907,-29.07,0.5725,0.757,1.8554,0.9815,0.6933,0.6852,0.6852,0
102919,npp,2598,3875,1.62188005447388,35.9135780334473,-114.988525390625,3670176,2599,3102,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.35749157240663,66.94975189942308,54.58615390989846,7.549573887520736e-08,22.0,66.93,3.1865100272627664,66.66,1.7269,2.1899,3.0677,0.3393,0.5647,0.5503,0.5503,0
103160,npp,1296,2805,0.659739196300507,35.9147605895996,-114.993110656738,3670176,1298,2259,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-19 09:55:24.892090,-73.982015145386,39.24137967115977,34.073499342214774,4.741424113030899e-17,16.0,39.23,1.4276677814245327,38.7,0.7193,0.8887,1.3789,0.8361,0.5826,0.5516,0.5516,0
103279,npp,602,2256,0.385026752948761,35.9154396057129,-114.994621276855,3670176,602,1812,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-20 09:36:38.100496,-77.10861876421689,12.851768385771514,11.36117596822609,5.475592393223916e-21,13.0,12.81,1.015504800579495,12.08,0.517,0.6915,1.2876,1.0744,0.4412,0.4137,0.4137,0
103396,npp,2953,1701,0.39966806769371,35.9141044616699,-114.989570617676,3670176,2953,1289,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-21 09:17:47.752893,98.11350464173019,18.94505972747944,16.710375476577482,1.4534278517412917e-24,10.0,-18.97,1.0442604737599883,-19.69,0.5211,0.7158,1.6178,1.038,0.4403,0.4149,0.4149,0
103515,npp,2188,1139,0.37247315049171403,35.9183654785156,-114.988929748535,3670176,2187,838,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.81061033835894,43.84844151867046,37.84501025581451,2.390464307315136e-23,7.0,-43.87,1.5732132722552272,-44.3,0.6507,0.8818,1.8564,0.8426,0.4192,0.3138,0.3138,0
103524,npp,957,4047,1.29116213321686,35.9149894714355,-114.991493225098,3670176,955,3190,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-22 10:39:00.658253,-68.0696166663568,69.69478001890646,56.16954557340745,6.050952765550991e-20,23.0,69.67,3.5496478698597698,69.42,1.9151,2.4567,3.6032,0.3024,0.4146,0.3905,0.3905,0
103634,npp,1412,577,0.5569324195384979,35.9189567565918,-114.992630004883,3670176,1414,366,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.86402829133223,59.627741144019744,49.82561756755788,9.306542419650667e-22,4.0,-59.65,2.3545700244418297,-59.93,0.7661,1.1179,2.3288,0.6646,0.5047,0.3702,0.3702,0
103643,npp,315,3525,0.772272348403931,35.9125785827637,-114.989158630371,3670176,314,2860,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-23 10:20:20.993268,-70.91736579064968,60.24838782045367,50.26037761411488,8.001452123540432e-21,20.0,60.24,2.4157378735459294,59.92,1.2227,1.7083,2.3481,0.4349,0.3555,0.3359,0.3359,0
103753,npp,607,21,0.441932499408722,35.9149513244629,-114.989112854004,3670176,613,6,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-24 08:20:57.154893,90.71248060213479,69.91204309463656,56.278962620403455,3.464457977384259e-19,1.0,-69.91,3.5496478698597698,-70.01,0.8046,1.2455,3.1259,0.5965,0.5166,0.2636,0.2636,0
103760,npp,2730,2988,0.6129395663738251,35.9152336120605,-114.99503326416,3670176,2729,2407,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-24 10:01:37.771852,-73.69720419289058,45.77225927172236,39.39454643048846,9.50826888271856e-21,17.0,45.77,1.5732132722552272,45.345,0.7806,1.0247,2.0842,0.7251,0.4813,0.4444,0.4444,0
103997,npp,1331,1885,0.659152090549469,35.9165725708008,-114.991226196289,3670176,1331,1458,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-26 09:24:02.434038,100.91091033918468,8.607341262707692,7.616833601819308,3.2150974709708153e-17,11.0,-8.64,1.0,-9.4,0.5297,0.7494,1.6647,0.9914,0.6527,0.6535,0.6535,0
104112,npp,591,1327,0.572478055953979,35.9140548706055,-114.991798400879,3670176,590,1002,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-27 09:05:08.535228,96.576174450242,36.73895268257914,31.989197180684183,8.9474652049569e-14,8.0,-36.76,1.357151599901897,-37.24,0.6105,0.8605,1.9512,0.8634,0.5307,0.4943,0.4943,0
104346,npp,2083,206,1.51243650913239,35.9161338806152,-114.989669799805,3670176,2086,102,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.95084287142937,66.91022778965863,54.55553704783315,0.0001375495794215587,2.0,-66.92,3.1865100272627664,-67.15,0.9095,1.3916,2.5224,0.5339,0.7809,0.8075,0.8075,0
104355,npp,1084,3170,0.77475780248642,35.915584564209,-114.989685058594,3670176,1083,2529,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-29 10:07:48.903688,-72.69866550401012,51.35112412993233,43.7659014524204,5.872810290219861e-13,18.0,51.35,1.847645286154319,50.96,0.9364,1.2683,2.1374,0.5858,0.4759,0.4539,0.4539,0
104472,npp,407,2621,0.6539466381073,35.9160308837891,-114.993469238281,3670176,407,2116,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-04-30 09:49:03.903989,-75.47923337221943,31.53066318411232,27.59175271896865,1.4488695434722683e-08,15.0,31.53,1.2365102219381485,30.95,0.6539,0.9124,1.7752,0.8143,0.534,0.5325,0.5325,0
105485,npp,2774,2071,0.544173985719681,35.9159088134766,-114.989334106445,3670176,2774,1636,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-01 09:30:15.347183,-77.55474182779902,2.179602001599133,1.93027786762293,0.0004939228509586313,12.0,2.16,1.0,1.42,0.5605,0.743,1.4836,1.0,0.5442,0.5442,0.5442,0
105662,npp,2042,1513,1.74201059341431,35.9162101745605,-114.992973327637,3670144,2042,1135,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.97416836661738,28.470137629025537,24.9729439523439,0.00730259942469366,9.0,-28.51,1.184412938166907,-29.07,0.5725,0.757,1.8554,0.9815,1.5746,1.7098,1.5801166175781858,0
106021,npp,495,389,2.32750225067139,35.9160652160645,-114.991546630859,3670144,492,219,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-04 08:33:30.127875,92.53637180656045,63.54842119690212,52.45887451610731,0.05327818299505313,3.0,-63.56,2.7445598364131496,-63.77,0.8731,1.2975,2.4249,0.5726,1.1183,1.3328,0.3866581430711957,0
106032,npp,2519,3348,2.24920344352722,35.9191780090332,-114.98885345459,3670144,2520,2697,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-04 10:14:00.069771,-72.37385876245057,56.11486057048059,47.33024219590737,0.01719902704862024,19.0,56.11,2.0682789409984763,55.8,1.0813,1.3671,1.9138,0.5435,1.1695,1.2224,0.9169706765063439,0
106388,npp,1139,2254,3.72622752189636,35.9162940979004,-114.994338989258,3670144,1139,1811,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-06 09:36:28.315057,-78.41113314962426,12.720709011932477,11.245933595990445,0.10894619999718563,13.0,12.7,1.015504800579495,12.08,0.517,0.6915,1.2876,1.0744,3.7314,4.0036,2.068876363117621,0
106569,npp,415,1698,2.903000831604,35.9173240661621,-114.990051269531,3670144,415,1286,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-07 09:17:36.210596,97.89419230679331,19.10122856077944,16.846973114286556,0.07312937959163332,10.0,-19.14,1.0442604737599883,-19.69,0.5211,0.7158,1.6178,1.038,2.8375,3.0133,1.7146302047236917,0
106742,npp,2736,1135,2.48280477523804,35.9197273254395,-114.99471282959,3670144,2739,836,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-08 08:58:42.326501,95.85828931043622,43.96776212727554,37.941663627903395,0.047958123936687906,7.0,-44.0,1.5732132722552272,-44.3,0.6507,0.8818,1.8564,0.8426,1.7606,2.0919,1.2402345360990874,0
107143,npp,2586,2435,0.964649736881256,35.9174423217773,-114.992362976074,3670144,2586,1971,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-11 09:42:39.507358,-76.1651951254645,22.567185923567695,19.870535404997085,0.01323987378977418,14.0,22.56,1.0837787002826917,22.08,0.5641,0.7352,1.4834,1.0106,0.9547,0.9749,0.7397793921120948,0
107311,npp,1855,1881,0.724860489368439,35.916618347168,-114.993766784668,3670144,1855,1455,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-12 09:23:49.177505,97.01638380884982,8.865630471434708,7.845171338130347,0.005198023452590248,11.0,-8.87,1.0,-9.4,0.5297,0.7494,1.6647,0.9914,0.7184,0.7186,0.6262907791271738,0
107486,npp,1113,1324,0.491675138473511,35.9137496948242,-114.991607666016,3670144,1113,999,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-13 09:04:57.070079,97.35562809434661,36.84876301339794,32.08171550083943,0.0008868503739074898,8.0,-36.88,1.357151599901897,-37.24,0.6105,0.8605,1.9512,0.8634,0.4712,0.4245,0.4245,0
107659,npp,343,758,0.666011214256287,35.9147987365723,-114.990394592285,3670176,343,541,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.5848650554002,55.251760654755394,46.69374926334648,4.565213607693526e-06,5.0,-55.27,2.0682789409984763,-55.5,0.7199,0.9592,1.891,0.7746,0.6012,0.5159,0.5159,0
107832,npp,2616,202,0.495564788579941,35.9196090698242,-114.990943908691,3670176,2616,100,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.83797314710584,66.97654152504337,54.5954063801749,8.692811467629265e-11,2.0,-66.98,3.1865100272627664,-67.15,0.9095,1.3916,2.5224,0.5339,0.4618,0.2646,0.2646,0
108193,npp,232,2067,0.484938055276871,35.9186706542969,-114.988807678223,3670176,232,1632,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-17 09:30:02.149576,-77.58322627287959,1.9524365185503256,1.729115833678046,7.698719382056359e-11,12.0,1.93,1.0,1.42,0.5605,0.743,1.4836,1.0,0.4849,0.4849,0.4849,0
108369,npp,2570,1509,0.481144338846207,35.9189491271973,-114.993621826172,3670176,2570,1132,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-18 09:11:10.048108,98.15586416088695,28.653569751723147,25.130046898702723,3.3878040270968637e-15,9.0,-28.7,1.184412938166907,-29.07,0.5725,0.757,1.8554,0.9815,0.5101,0.4722,0.4722,0
108542,npp,1793,945,0.692233920097351,35.9186477661133,-114.987518310547,3670176,1795,700,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.91659457940852,50.075629777915076,42.77966023310531,6.1803959335622945e-19,6.0,-50.11,1.7549928774784245,-50.35,0.6985,0.9134,1.8907,0.8134,0.6169,0.5631,0.5631,0
108715,npp,1003,385,0.616247594356537,35.9203948974609,-114.993835449219,3670176,1002,217,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.41117550863258,63.63554365173991,52.514378877598276,3.7486445402041563e-22,3.0,-63.64,2.7445598364131496,-63.77,0.8731,1.2975,2.4249,0.5726,0.4948,0.3529,0.3529,0
121653,npp,202,1311,0.759120762348175,35.9171485900879,-114.991287231445,3670176,202,987,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-16 09:04:10.177434,97.1194462305552,37.384169933993896,32.5238159187761,3.7343600827609085e-12,8.0,-37.4,1.357151599901897,-37.24,0.6105,0.8605,1.9512,0.8634,0.6683,0.6554,0.6554,0
121819,npp,2512,746,0.51524356007576,35.9177284240723,-114.990966796875,3670176,2516,529,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-17 08:45:14.512599,94.06260732738083,55.58068433814482,46.92704285022184,2.167274527648434e-17,5.0,-55.58,2.0682789409984763,-55.5,0.7199,0.9592,1.891,0.7746,0.5283,0.3991,0.3991,0
121989,npp,1722,192,0.423883378505707,35.919864654541,-114.990058898926,3670176,1721,94,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.74119200482693,67.16895548756807,54.7000869556116,5.36165238727398e-22,2.0,-67.15,3.1865100272627664,-67.15,0.9095,1.3916,2.5224,0.5339,0.4393,0.2263,0.2263,0
122525,npp,1689,1499,0.683009445667267,35.9195327758789,-114.989303588867,3670176,1689,1124,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.7649697483691,29.154624873345796,25.556553039076768,8.919407628174744e-26,9.0,-29.17,1.184412938166907,-29.07,0.5725,0.757,1.8554,0.9815,0.6805,0.6704,0.6704,0
123251,npp,833,2241,0.392013311386108,35.9166259765625,-114.992980957031,3670176,833,1798,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-25 09:35:37.144783,-79.70642608646438,11.966787785034237,10.580449407288576,3.3735981799829777e-23,13.0,11.97,1.015504800579495,12.08,0.517,0.6915,1.2876,1.0744,0.4481,0.4212,0.4212,0
123428,npp,116,1686,0.44467356801033,35.9172554016113,-114.993537902832,3670176,116,1276,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.8059172800297,19.790112685239436,17.446959023708303,1.0677823378661189e-18,10.0,-19.79,1.0837787002826917,-19.69,0.5211,0.7158,1.6178,1.038,0.4928,0.4616,0.4616,0
123600,npp,2444,1124,0.480628132820129,35.9164237976074,-114.990203857422,3670176,2443,827,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.73407042000811,44.37213895712462,38.26270876438443,5.769144399984352e-13,7.0,-44.37,1.5732132722552272,-44.3,0.6507,0.8818,1.8564,0.8426,0.488,0.405,0.405,0
123775,npp,1656,564,0.436021447181702,35.9186058044434,-114.98902130127,3670176,1656,354,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.59533450308741,59.9371993146852,50.03205728133644,1.254997557219602e-06,4.0,-59.94,2.3545700244418297,-59.93,0.7661,1.1179,2.3288,0.6646,0.4534,0.2898,0.2898,0
129925,npp,95,748,3.43807744979858,35.9182434082031,-114.989524841309,3670144,93,530,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-02 08:45:15.576376,94.10658863542128,55.518648663681425,46.88395592784949,0.14498180365609312,5.0,-55.52,2.0682789409984763,-55.5,0.7199,0.9592,1.891,0.7746,1.9415,2.6631,0.0884372539975744,0
130125,npp,1382,3156,2.8677396774292,35.9128570556641,-114.990165710449,3670144,1383,2521,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-03 10:06:53.412011,-73.27973564746661,50.96280939745507,43.46323815084762,0.10104429198109457,18.0,50.96,1.847645286154319,50.96,0.9364,1.2683,2.1374,0.5858,1.6087,1.68,-0.1143974188445156,0
130316,npp,709,2608,2.48958873748779,35.9187278747559,-114.987503051758,3670144,710,2106,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-04 09:48:08.423158,-76.06533982759606,30.946946467007617,27.09143143661634,0.0882670006224041,15.0,30.95,1.2365102219381485,30.95,0.6539,0.9124,1.7752,0.8143,2.0185,2.0273,0.4598084081382521,0
130503,npp,3066,2057,2.70470547676086,35.9154319763184,-114.994735717773,3670144,3066,1623,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-05 09:29:19.872474,-55.08432549361219,1.527489057219708,1.352689662480489,0.07082727829193995,12.0,1.36,1.0,1.42,0.5605,0.743,1.4836,1.0,2.7047,2.7047,1.446912124415516,0
130872,npp,1585,937,1.5759015083313,35.9195671081543,-114.989379882812,3670144,1588,695,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.6702660641065,50.339054540201396,42.98006160673953,0.03410575437325006,6.0,-50.35,1.7549928774784245,-50.35,0.6985,0.9134,1.8907,0.8134,1.1205,1.2819,0.676232164487279,0
131060,npp,2830,3335,1.27351355552673,35.9196701049805,-114.99373626709,3670144,2828,2684,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-08 10:13:06.379651,-71.9944572729801,55.77288917535605,47.075897877676525,0.030306840161541983,19.0,55.77,2.0682789409984763,55.8,1.0813,1.3671,1.9138,0.5435,0.6977,0.6921,0.15389527123235003,0
131237,npp,2167,2791,0.876384019851685,35.9198226928711,-114.991401672363,3670144,2168,2246,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-09 09:54:23.174252,-75.18061286271674,38.688771301380484,33.61369937096453,0.018121956687752398,16.0,38.7,1.357151599901897,38.7,0.7193,0.8887,1.3789,0.8361,0.7339,0.7327,0.41088080895654017,0
131414,npp,1476,2243,0.712139785289764,35.9182624816895,-114.990203857422,3670144,1476,1800,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-10 09:35:36.412014,-78.27691896095138,12.066904585628984,10.669281225118784,0.008961640802523185,13.0,12.08,1.015504800579495,12.08,0.517,0.6915,1.2876,1.0744,0.7633,0.7652,0.6060544925262279,0
131592,npp,742,1688,0.6014561057090759,35.9154052734375,-114.989524841309,3670144,742,1277,196611,3866755,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-11 09:16:46.093304,99.45034212248332,19.665549968773973,17.339328238875368,0.003122966500390513,10.0,-19.69,1.0837787002826917,-19.69,0.5211,0.7158,1.6178,1.038,0.6375,0.6243,0.5688407264718416,0
132136,npp,547,2975,0.740986585617065,35.9204864501953,-114.994941711426,3670176,549,2398,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-14 10:00:37.952726,-74.0985214208319,45.31824374907071,39.02905590408865,6.748906240622968e-06,17.0,45.33,1.5732132722552272,45.345,0.7806,1.0247,2.0842,0.7251,0.5626,0.5373,0.5373,0
132309,npp,2937,2425,0.5839122831821439,35.9157600402832,-114.994331359863,3670176,2937,1963,196611,3866787,2858,usa_lasvegas_50_53,35.91666667,-114.99166667,50,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.70247033604556,22.033953104088614,19.40543307945697,8.679338292266637e-13,14.0,22.03,1.0837787002826917,22.08,0.5641,0.7352,1.4834,1.0106,0.6034,0.5901,0.5901,0
