lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.504,0.555,0.799
2,0.229,0.4,0.582
3,0.096,0.274,0.382
4,0.084,0.173,0.22
5,0.069,0.095,0.079
6,0.059,0.036,-0.035
7,0.04,-0.006,-0.122
8,0.034,-0.035,-0.176
9,0.013,-0.053,-0.21
10,0.006,-0.061,-0.229
11,-0.003,-0.061,-0.241
12,0.004,-0.056,-0.241
13,0.008,-0.047,-0.24
14,0.013,-0.035,-0.235
15,-0.021,-0.021,-0.242
16,-0.034,-0.006,-0.249
17,-0.024,0.009,-0.249
18,-0.016,0.023,-0.248
19,-0.008,0.036,-0.241
20,-0.013,0.047,-0.23
21,-0.011,0.057,-0.206
22,0.0,0.065,-0.163
23,0.018,0.07,-0.094
24,0.04,0.074,0.004
25,0.088,0.075,0.143
26,0.115,0.064,0.303
27,0.115,0.06,0.466
28,0.063,0.059,0.596
29,0.033,0.061,0.673
30,0.052,0.062,0.673
31,0.08,0.063,0.591
32,0.141,0.063,0.459
33,0.117,0.063,0.293
34,0.08,0.06,0.133
35,0.039,0.053,0.001
36,0.008,0.043,-0.096
37,-0.005,0.034,-0.164
38,-0.009,0.026,-0.204
39,-0.005,0.018,-0.224
40,-0.014,0.009,-0.236
41,-0.003,0.002,-0.24
42,-0.023,-0.004,-0.249
43,-0.026,-0.008,-0.247
44,0.012,-0.011,-0.232
45,0.04,-0.013,-0.221
46,0.022,-0.011,-0.232
47,0.0,-0.009,-0.242
48,-0.03,-0.005,-0.249
49,-0.025,-0.001,-0.238
50,-0.014,0.004,-0.218
51,-0.005,0.009,-0.185
52,0.003,0.014,-0.131
53,-0.014,0.018,-0.056
54,-0.023,0.024,0.05
55,-0.003,0.032,0.189
56,0.026,0.039,0.344
57,0.087,0.045,0.506
58,0.152,0.048,0.64
59,0.138,0.05,0.673
60,0.091,0.05,0.606
61,0.031,0.049,0.471
62,0.022,0.046,0.322
63,0.035,0.042,0.178
64,0.052,0.04,0.054
65,0.037,0.039,-0.054
66,0.024,0.037,-0.135
67,0.004,0.034,-0.189
68,0.01,0.03,-0.213
69,0.007,0.027,-0.226
70,0.017,0.024,-0.226
71,0.056,0.019,-0.219
72,0.035,0.015,-0.228
73,0.011,0.011,-0.235
74,-0.012,0.008,-0.241
75,-0.018,0.006,-0.245
76,-0.009,0.004,-0.245
77,-0.001,0.003,-0.243
78,-0.006,0.003,-0.24
79,-0.0,0.006,-0.223
80,-0.003,0.01,-0.199
81,0.008,0.014,-0.156
82,0.009,0.02,-0.096
83,0.028,0.024,-0.002
84,0.073,0.025,0.127
85,0.081,0.024,0.267
86,0.054,0.024,0.404
87,-0.001,0.026,0.511
88,-0.019,0.028,0.578
89,0.01,0.028,0.584
90,0.044,0.029,0.512
91,0.063,0.03,0.387
92,0.042,0.03,0.234
93,0.009,0.029,0.092
94,-0.004,0.025,-0.019
95,0.016,0.02,-0.097
96,0.023,0.016,-0.155
97,0.027,0.011,-0.192
98,0.025,0.007,-0.214
99,0.016,0.004,-0.225
100,-0.003,0.002,-0.23
101,-0.01,0.001,-0.235
102,-0.01,0.0,-0.234
103,0.004,-0.0,-0.227
104,0.006,0.0,-0.226
105,0.012,0.001,-0.23
106,-0.014,0.003,-0.241
107,0.002,0.004,-0.236
108,-0.024,0.005,-0.234
109,-0.005,0.007,-0.212
110,-0.019,0.008,-0.188
111,-0.006,0.007,-0.138
112,0.003,0.006,-0.061
113,-0.01,0.007,0.034
114,-0.019,0.01,0.153
115,0.027,0.012,0.298
116,0.086,0.013,0.445
117,0.099,0.013,0.549
118,0.083,0.013,0.58
119,0.016,0.013,0.517
120,-0.025,0.012,0.408
121,-0.028,0.009,0.279
122,-0.027,0.005,0.147
123,-0.015,0.002,0.031
124,-0.007,-0.001,-0.062
125,-0.001,-0.003,-0.129
126,-0.01,-0.005,-0.177
127,-0.017,-0.008,-0.207
128,-0.01,-0.009,-0.222
129,-0.001,-0.01,-0.225
130,0.021,-0.011,-0.219
131,0.003,-0.01,-0.226
132,-0.017,-0.007,-0.232
133,-0.027,-0.005,-0.236
134,-0.008,-0.0,-0.232
135,-0.004,0.003,-0.234
136,-0.005,0.008,-0.233
137,-0.008,0.014,-0.23
138,-0.011,0.018,-0.221
139,0.017,0.024,-0.19
140,0.002,0.03,-0.161
141,0.028,0.035,-0.101
142,0.059,0.037,-0.012
143,0.084,0.038,0.1
144,0.094,0.037,0.227
145,0.068,0.036,0.351
146,0.046,0.036,0.454
147,0.018,0.035,0.518
148,0.041,0.035,0.526
149,0.053,0.035,0.469
150,0.069,0.035,0.364
151,0.028,0.032,0.225
152,0.004,0.027,0.095
153,-0.011,0.021,-0.01
154,-0.021,0.014,-0.093
155,-0.022,0.009,-0.152
156,-0.008,0.004,-0.188
157,-0.01,-0.001,-0.213
158,-0.003,-0.004,-0.223
159,0.008,-0.008,-0.223
160,-0.006,-0.012,-0.228
161,-0.006,-0.015,-0.227
162,0.016,-0.016,-0.22
163,0.006,-0.016,-0.226
164,-0.006,-0.014,-0.232
165,-0.031,-0.011,-0.24
166,-0.021,-0.008,-0.236
167,-0.023,-0.004,-0.23
168,-0.013,-0.0,-0.212
169,-0.003,0.002,-0.184
170,0.001,0.003,-0.139
171,-0.028,0.004,-0.083
172,-0.031,0.006,0.006
173,0.001,0.01,0.125
174,0.046,0.012,0.259
175,0.075,0.014,0.392
176,0.093,0.015,0.49
177,0.03,0.014,0.52
178,-0.005,0.014,0.481
179,-0.033,0.013,0.394
180,-0.013,0.012,0.286
181,0.012,0.012,0.17
182,0.026,0.012,0.06
183,0.031,0.014,-0.033
184,0.023,0.013,-0.106
185,-0.013,0.009,-0.166
186,-0.029,0.003,-0.2
187,-0.02,-0.002,-0.216
188,-0.008,-0.008,-0.223
189,0.011,-0.012,-0.223
190,0.008,-0.015,-0.225
191,0.004,-0.016,-0.225
192,-0.008,-0.017,-0.227
193,-0.0,-0.016,-0.225
194,-0.006,-0.014,-0.227
195,-0.025,-0.012,-0.231
196,-0.025,-0.008,-0.23
197,-0.037,-0.003,-0.225
198,-0.023,0.003,-0.202
199,-0.02,0.008,-0.169
200,0.003,0.011,-0.112
201,0.018,0.013,-0.035
202,0.016,0.013,0.063
203,0.004,0.014,0.179
204,-0.004,0.016,0.299
205,-0.019,0.02,0.406
206,0.012,0.024,0.492
207,0.061,0.026,0.531
208,0.133,0.028,0.499
209,0.108,0.028,0.397
210,0.086,0.026,0.268
211,0.028,0.023,0.133
212,-0.006,0.021,0.016
213,-0.024,0.019,-0.076
214,-0.003,0.017,-0.133
215,-0.018,0.014,-0.178
216,-0.014,0.01,-0.206
217,-0.02,0.006,-0.224
218,-0.025,-0.0,-0.233
219,-0.017,-0.006,-0.232
220,-0.009,-0.012,-0.226
221,0.008,-0.015,-0.217
222,0.026,-0.018,-0.211
223,0.024,-0.018,-0.216
224,-0.017,-0.018,-0.227
225,-0.036,-0.016,-0.232
226,-0.025,-0.013,-0.225
227,-0.023,-0.011,-0.214
228,-0.029,-0.007,-0.192
229,-0.034,-0.002,-0.152
230,-0.012,0.005,-0.084
231,-0.006,0.013,0.0
232,0.01,0.02,0.111
233,0.036,0.024,0.245
234,0.064,0.025,0.382
235,0.046,0.025,0.485
236,0.02,0.026,0.539
237,-0.001,0.026,0.522
238,0.028,0.025,0.455
239,0.042,0.025,0.348
240,0.072,0.025,0.224
241,0.072,0.026,0.103
242,0.064,0.025,-0.005
243,0.029,0.024,-0.092
244,-0.002,0.02,-0.151
245,-0.005,0.015,-0.188
246,-0.006,0.011,-0.211
247,-0.018,0.006,-0.228
248,-0.014,-0.0,-0.231
249,-0.022,-0.007,-0.232
250,-0.026,-0.011,-0.228
251,-0.018,-0.014,-0.221
252,-0.034,-0.017,-0.228
253,-0.021,-0.018,-0.225
254,-0.003,-0.016,-0.219
255,0.033,-0.013,-0.205
256,0.021,-0.01,-0.203
257,-0.008,-0.007,-0.197
258,-0.031,-0.002,-0.175
259,-0.039,0.002,-0.129
260,-0.016,0.006,-0.051
261,0.009,0.009,0.053
262,0.002,0.012,0.174
263,-0.018,0.017,0.301
264,-0.01,0.02,0.426
265,0.008,0.023,0.527
266,0.067,0.024,0.579
267,0.094,0.023,0.549
268,0.089,0.022,0.444
269,0.059,0.019,0.304
270,0.018,0.015,0.165
271,0.023,0.011,0.052
272,0.016,0.007,-0.048
273,0.006,0.006,-0.123
274,-0.007,0.004,-0.175
275,-0.003,0.003,-0.202
276,-0.039,0.001,-0.23
277,-0.046,-0.001,-0.242
278,-0.032,-0.002,-0.237
279,0.001,-0.003,-0.222
280,-0.009,-0.004,-0.222
281,-0.026,-0.006,-0.227
282,-0.033,-0.007,-0.232
283,-0.014,-0.007,-0.227
284,-0.004,-0.006,-0.22
285,0.021,-0.003,-0.208
286,0.014,0.002,-0.2
287,0.018,0.006,-0.176
288,0.009,0.01,-0.138
289,0.023,0.016,-0.075
290,0.015,0.022,0.005
291,0.034,0.028,0.118
292,0.054,0.033,0.257
293,0.082,0.034,0.406
294,0.063,0.034,0.523
295,0.005,0.033,0.58
296,-0.024,0.031,0.57
297,-0.014,0.028,0.496
298,0.04,0.024,0.387
299,0.041,0.023,0.246
300,0.061,0.022,0.121
301,0.032,0.018,0.004
302,0.009,0.012,-0.086
303,0.016,0.004,-0.141
304,-0.009,-0.003,-0.185
305,-0.018,-0.01,-0.211
306,-0.008,-0.016,-0.219
307,-0.008,-0.019,-0.223
308,-0.025,-0.02,-0.227
309,-0.051,-0.02,-0.232
310,-0.048,-0.019,-0.23
311,-0.018,-0.017,-0.226
312,-0.012,-0.014,-0.225
313,-0.013,-0.011,-0.224
314,-0.023,-0.007,-0.221
315,-0.014,-0.004,-0.211
316,-0.012,0.0,-0.192
317,0.009,0.004,-0.158
318,0.007,0.007,-0.111
319,0.017,0.009,-0.035
320,0.008,0.01,0.063
321,-0.018,0.012,0.18
322,-0.031,0.016,0.315
323,-0.022,0.019,0.454
324,0.058,0.021,0.584
325,0.137,0.022,0.656
326,0.146,0.022,0.616
327,0.074,0.021,0.479
328,0.01,0.017,0.316
329,-0.021,0.009,0.166
330,-0.032,0.001,0.041
331,-0.047,-0.004,-0.064
332,-0.046,-0.009,-0.139
333,-0.034,-0.014,-0.181
334,-0.042,-0.02,-0.21
335,-0.035,-0.025,-0.223
336,-0.034,-0.03,-0.23
337,-0.016,-0.034,-0.228
338,-0.01,-0.037,-0.225
339,-0.008,-0.037,-0.22
340,-0.032,-0.036,-0.227
341,-0.047,-0.032,-0.234
342,-0.045,-0.027,-0.236
343,-0.04,-0.021,-0.231
344,-0.026,-0.014,-0.222
345,-0.016,-0.008,-0.21
346,-0.031,-0.001,-0.191
347,-0.027,0.007,-0.15
348,-0.022,0.016,-0.087
349,-0.001,0.025,0.006
350,0.049,0.032,0.133
351,0.09,0.035,0.284
352,0.125,0.035,0.439
353,0.084,0.034,0.557
354,0.029,0.034,0.613
355,-0.007,0.035,0.601
356,0.034,0.035,0.533
357,0.075,0.036,0.411
358,0.108,0.038,0.269
359,0.071,0.039,0.122
360,0.028,0.035,-0.002
361,-0.004,0.027,-0.093
362,-0.02,0.018,-0.153
363,-0.041,0.009,-0.194
364,-0.032,0.0,-0.215
365,-0.038,-0.008,-0.228
366,-0.03,-0.013,-0.228
367,-0.027,-0.016,-0.229
368,-0.009,-0.018,-0.222
369,0.02,-0.018,-0.211
370,0.009,-0.016,-0.214
371,0.021,-0.013,-0.211
372,0.033,-0.006,-0.208
373,0.001,0.001,-0.215
374,-0.009,0.009,-0.213
375,-0.02,0.018,-0.2
376,-0.0,0.027,-0.166
377,-0.007,0.035,-0.122
378,-0.02,0.044,-0.052
379,-0.021,0.051,0.05
380,-0.002,0.057,0.181
381,0.014,0.062,0.326
382,0.077,0.066,0.481
383,0.154,0.067,0.616
384,0.223,0.067,0.673
385,0.176,0.065,0.61
386,0.1,0.061,0.47
387,0.037,0.056,0.31
388,0.022,0.048,0.167
389,-0.002,0.039,0.04
390,-0.01,0.028,-0.059
391,-0.001,0.017,-0.125
392,-0.008,0.005,-0.17
393,-0.033,-0.007,-0.199
394,-0.044,-0.018,-0.215
395,-0.048,-0.027,-0.223
396,-0.017,-0.035,-0.22
397,-0.003,-0.039,-0.217
398,-0.011,-0.038,-0.219
399,-0.026,-0.031,-0.224
400,-0.037,-0.017,-0.228
