lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.3,0.483,0.302
2,0.155,0.35,0.156
3,0.105,0.246,0.106
4,0.11,0.166,0.11
5,0.079,0.106,0.079
6,0.083,0.063,0.083
7,0.097,0.035,0.097
8,0.08,0.018,0.079
9,0.058,0.01,0.058
10,0.053,0.009,0.052
11,0.064,0.014,0.063
12,0.062,0.022,0.062
13,0.076,0.033,0.076
14,0.087,0.044,0.087
15,0.068,0.056,0.067
16,0.072,0.067,0.071
17,0.075,0.077,0.074
18,0.084,0.085,0.083
19,0.05,0.091,0.049
20,0.074,0.095,0.073
21,0.047,0.096,0.047
22,0.011,0.096,0.01
23,0.037,0.093,0.037
24,0.075,0.088,0.075
25,0.042,0.082,0.042
26,0.052,0.06,0.053
27,0.05,0.053,0.051
28,0.052,0.052,0.054
29,0.071,0.051,0.073
30,0.06,0.05,0.062
31,0.053,0.049,0.054
32,0.037,0.049,0.038
33,0.043,0.049,0.043
34,0.065,0.048,0.065
35,0.056,0.049,0.056
36,0.039,0.05,0.038
37,0.057,0.051,0.056
38,0.065,0.052,0.064
39,0.044,0.053,0.044
40,0.054,0.054,0.054
41,0.033,0.054,0.032
42,0.043,0.053,0.042
43,0.032,0.052,0.031
44,0.044,0.05,0.043
45,0.041,0.049,0.04
46,0.071,0.048,0.069
47,0.058,0.048,0.057
48,0.072,0.049,0.071
49,0.068,0.049,0.067
50,0.069,0.048,0.069
51,0.05,0.048,0.05
52,0.023,0.048,0.023
53,0.049,0.048,0.049
54,0.048,0.048,0.048
55,0.045,0.048,0.045
56,0.011,0.048,0.011
57,0.058,0.048,0.059
58,0.052,0.049,0.054
59,0.039,0.051,0.04
60,0.045,0.051,0.046
61,0.05,0.052,0.05
62,0.045,0.053,0.045
63,0.039,0.054,0.039
64,0.075,0.054,0.074
65,0.092,0.054,0.092
66,0.07,0.054,0.069
67,0.039,0.055,0.039
68,0.05,0.056,0.049
69,0.057,0.057,0.056
70,0.047,0.059,0.046
71,0.042,0.06,0.041
72,0.094,0.061,0.093
73,0.061,0.063,0.06
74,0.057,0.064,0.056
75,0.073,0.062,0.072
76,0.068,0.061,0.068
77,0.045,0.06,0.045
78,0.053,0.059,0.053
79,0.049,0.056,0.049
80,0.041,0.053,0.041
81,0.049,0.05,0.049
82,0.049,0.048,0.05
83,0.037,0.045,0.038
84,0.056,0.042,0.057
85,0.049,0.04,0.05
86,0.055,0.037,0.056
87,0.046,0.035,0.047
88,0.048,0.034,0.05
89,0.039,0.032,0.04
90,0.017,0.03,0.018
91,0.017,0.026,0.018
92,0.023,0.024,0.023
93,0.025,0.023,0.025
94,0.001,0.021,0.001
95,0.013,0.02,0.012
96,-0.014,0.02,-0.014
97,0.002,0.021,0.002
98,0.032,0.021,0.032
99,0.043,0.022,0.043
100,0.011,0.023,0.011
101,0.039,0.025,0.038
102,0.046,0.026,0.045
103,0.037,0.028,0.037
104,0.029,0.029,0.028
105,0.034,0.032,0.034
106,0.036,0.035,0.035
107,0.028,0.037,0.028
108,0.02,0.039,0.02
109,0.039,0.041,0.039
110,0.047,0.042,0.047
111,0.039,0.045,0.04
112,0.057,0.046,0.058
113,0.061,0.047,0.061
114,0.042,0.047,0.043
115,0.059,0.047,0.06
116,0.038,0.048,0.04
117,0.065,0.049,0.066
118,0.059,0.049,0.06
119,0.051,0.049,0.052
120,0.028,0.049,0.029
121,0.036,0.048,0.036
122,0.048,0.049,0.048
123,0.035,0.05,0.035
124,0.038,0.05,0.038
125,0.042,0.048,0.042
126,0.05,0.046,0.05
127,0.058,0.044,0.058
128,0.042,0.041,0.042
129,0.034,0.038,0.033
130,0.053,0.036,0.052
131,0.07,0.032,0.069
132,0.046,0.031,0.045
133,0.036,0.03,0.036
134,0.028,0.03,0.028
135,0.018,0.031,0.017
136,0.032,0.03,0.031
137,0.016,0.03,0.016
138,0.021,0.029,0.021
139,0.021,0.029,0.021
140,0.003,0.03,0.003
141,0.015,0.031,0.015
142,0.027,0.032,0.028
143,0.01,0.032,0.011
144,0.044,0.032,0.044
145,0.033,0.032,0.034
146,0.016,0.033,0.017
147,0.041,0.034,0.043
148,0.062,0.036,0.063
149,0.077,0.036,0.078
150,0.057,0.037,0.058
151,0.037,0.038,0.038
152,0.057,0.04,0.057
153,0.049,0.04,0.049
154,0.033,0.04,0.033
155,0.034,0.04,0.034
156,0.0,0.041,0.0
157,0.043,0.041,0.043
158,0.03,0.042,0.03
159,0.05,0.042,0.05
160,0.052,0.042,0.051
161,0.028,0.041,0.027
162,0.031,0.038,0.03
163,0.029,0.037,0.028
164,0.008,0.036,0.007
165,0.043,0.035,0.042
166,0.045,0.035,0.045
167,0.035,0.034,0.035
168,0.054,0.032,0.054
169,0.03,0.032,0.031
170,0.042,0.032,0.042
171,0.027,0.032,0.027
172,0.04,0.033,0.04
173,0.059,0.033,0.06
174,0.038,0.033,0.038
175,0.027,0.032,0.028
176,0.024,0.031,0.025
177,0.051,0.031,0.052
178,0.033,0.03,0.034
179,0.004,0.03,0.005
180,-0.017,0.031,-0.016
181,0.007,0.032,0.008
182,0.036,0.033,0.036
183,0.044,0.034,0.044
184,0.064,0.036,0.064
185,0.057,0.038,0.057
186,0.035,0.04,0.035
187,0.012,0.042,0.012
188,0.038,0.043,0.038
189,0.051,0.045,0.051
190,0.057,0.047,0.057
191,0.063,0.048,0.062
192,0.046,0.048,0.046
193,0.032,0.049,0.032
194,0.043,0.048,0.043
195,0.055,0.049,0.055
196,0.076,0.048,0.076
197,0.057,0.048,0.057
198,0.043,0.047,0.044
199,0.05,0.044,0.05
200,0.049,0.04,0.049
201,0.034,0.037,0.035
202,0.027,0.034,0.026
203,0.032,0.03,0.032
204,0.023,0.027,0.023
205,0.045,0.026,0.046
206,0.028,0.028,0.029
207,-0.003,0.029,-0.002
208,0.01,0.028,0.011
209,0.009,0.028,0.01
210,0.014,0.026,0.015
211,0.033,0.025,0.033
212,0.032,0.025,0.032
213,0.026,0.026,0.026
214,0.039,0.027,0.039
215,0.029,0.028,0.029
216,0.025,0.029,0.025
217,0.023,0.029,0.023
218,0.032,0.031,0.032
219,0.035,0.032,0.034
220,0.053,0.034,0.052
221,0.037,0.035,0.036
222,0.054,0.035,0.053
223,0.07,0.035,0.069
224,0.056,0.035,0.055
225,0.033,0.035,0.032
226,0.004,0.035,0.004
227,0.007,0.034,0.007
228,-0.005,0.033,-0.005
229,0.017,0.033,0.017
230,0.022,0.032,0.021
231,0.063,0.032,0.063
232,0.058,0.03,0.058
233,0.031,0.03,0.031
234,0.034,0.03,0.034
235,0.02,0.031,0.021
236,0.04,0.031,0.041
237,0.017,0.031,0.018
238,0.023,0.032,0.025
239,0.036,0.033,0.037
240,0.044,0.034,0.045
241,0.027,0.036,0.028
242,0.036,0.038,0.036
243,0.059,0.04,0.06
244,0.032,0.043,0.032
245,0.038,0.046,0.039
246,0.058,0.047,0.058
247,0.034,0.049,0.034
248,0.039,0.048,0.039
249,0.047,0.045,0.046
250,0.056,0.044,0.055
251,0.055,0.042,0.054
252,0.037,0.042,0.037
253,0.034,0.042,0.034
254,0.053,0.043,0.053
255,0.044,0.043,0.043
256,0.063,0.043,0.063
257,0.057,0.043,0.057
258,0.034,0.042,0.034
259,0.042,0.042,0.042
260,0.05,0.041,0.05
261,0.019,0.041,0.018
262,0.033,0.041,0.033
263,0.029,0.042,0.03
264,0.028,0.042,0.029
265,0.006,0.042,0.007
266,0.052,0.042,0.054
267,0.037,0.042,0.038
268,0.034,0.042,0.035
269,0.043,0.042,0.044
270,0.075,0.042,0.075
271,0.078,0.043,0.078
272,0.076,0.044,0.077
273,0.035,0.044,0.035
274,0.03,0.044,0.03
275,0.041,0.044,0.041
276,0.033,0.043,0.033
277,0.051,0.042,0.05
278,0.055,0.042,0.054
279,0.035,0.044,0.035
280,0.041,0.043,0.04
281,0.018,0.042,0.017
282,0.033,0.041,0.032
283,0.044,0.04,0.044
284,0.039,0.039,0.039
285,0.031,0.039,0.031
286,0.037,0.038,0.036
287,0.045,0.038,0.045
288,0.053,0.039,0.052
289,0.045,0.039,0.044
290,0.033,0.039,0.033
291,0.04,0.04,0.04
292,0.03,0.04,0.03
293,0.04,0.04,0.041
294,0.021,0.04,0.022
295,0.018,0.04,0.019
296,0.055,0.04,0.057
297,0.064,0.04,0.065
298,0.052,0.037,0.053
299,0.044,0.035,0.045
300,0.046,0.035,0.047
301,0.032,0.034,0.032
302,0.024,0.033,0.024
303,0.025,0.031,0.025
304,0.067,0.029,0.067
305,0.018,0.028,0.018
306,0.004,0.026,0.004
307,0.027,0.027,0.027
308,0.021,0.027,0.021
309,-0.0,0.026,-0.001
310,0.013,0.025,0.012
311,0.02,0.025,0.019
312,0.022,0.025,0.021
313,0.034,0.024,0.033
314,0.036,0.022,0.036
315,0.038,0.022,0.037
316,0.022,0.023,0.022
317,0.035,0.025,0.035
318,0.016,0.026,0.016
319,0.022,0.028,0.022
320,0.013,0.029,0.013
321,0.032,0.031,0.032
322,0.065,0.031,0.065
323,0.029,0.03,0.03
324,0.012,0.03,0.014
325,0.038,0.031,0.04
326,0.033,0.03,0.035
327,0.029,0.03,0.031
328,0.031,0.029,0.032
329,0.01,0.029,0.011
330,0.018,0.026,0.018
331,0.025,0.026,0.025
332,0.051,0.027,0.051
333,0.046,0.026,0.046
334,0.021,0.026,0.021
335,0.025,0.025,0.024
336,0.03,0.026,0.029
337,0.045,0.027,0.045
338,0.008,0.029,0.008
339,-0.015,0.028,-0.015
340,0.009,0.027,0.009
341,0.014,0.027,0.014
342,0.036,0.027,0.036
343,0.047,0.028,0.046
344,0.052,0.029,0.052
345,0.033,0.03,0.033
346,0.039,0.031,0.039
347,0.02,0.032,0.02
348,0.024,0.031,0.024
349,0.034,0.031,0.034
350,0.051,0.031,0.052
351,0.047,0.032,0.048
352,0.022,0.031,0.023
353,0.027,0.029,0.029
354,0.015,0.028,0.017
355,0.007,0.028,0.009
356,0.026,0.027,0.028
357,0.037,0.026,0.039
358,0.038,0.024,0.038
359,0.027,0.021,0.028
360,-0.009,0.02,-0.009
361,0.028,0.018,0.028
362,0.033,0.016,0.033
363,0.046,0.015,0.046
364,0.016,0.014,0.016
365,-0.006,0.016,-0.007
366,0.007,0.018,0.006
367,-0.004,0.019,-0.005
368,0.026,0.021,0.025
369,0.03,0.023,0.029
370,0.021,0.024,0.021
371,0.012,0.027,0.011
372,0.025,0.03,0.024
373,0.027,0.032,0.026
374,0.03,0.034,0.03
375,0.029,0.037,0.029
376,0.061,0.039,0.06
377,0.044,0.041,0.044
378,0.041,0.043,0.041
379,0.041,0.045,0.041
380,0.065,0.047,0.065
381,0.07,0.048,0.071
382,0.053,0.049,0.054
383,0.066,0.05,0.067
384,0.044,0.051,0.046
385,0.046,0.051,0.047
386,0.04,0.051,0.041
387,0.036,0.05,0.037
388,0.043,0.049,0.043
389,0.036,0.048,0.037
390,0.064,0.047,0.064
391,0.044,0.046,0.044
392,0.031,0.044,0.031
393,0.047,0.043,0.046
394,0.024,0.041,0.023
395,0.043,0.04,0.043
396,0.052,0.039,0.052
397,0.06,0.039,0.059
398,0.052,0.039,0.051
399,0.024,0.039,0.024
400,0.033,0.041,0.033
