gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,120,947,12.6247663497925,36.0775604248047,-114.997909545898,3670144,120,701,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.54422841379704,50.034665747305404,42.74396039066379,0.004491044978387626,6.0,-50.05,1.7549928774784245,-50.47,9.2259,16.8523,29.2564,0.7957,11.0009,10.0458,9.963848454310543,0
100930,npp,1997,3862,45.8689193725586,36.0758628845215,-115.00032043457,3670176,1995,3095,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-01 10:32:54.242232,-69.15538653111916,66.74410686932859,54.4579151837096,1.526728136598187e-07,22.0,66.71,3.1865100272627664,66.47,16.7179,24.3652,39.3097,0.5504,20.1581,25.2447,25.2447,0
101048,npp,2393,390,22.8797874450684,36.0741996765137,-115.001815795898,3670144,2393,220,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.57992292344917,63.5556263676623,52.45718128052549,0.01683306108037776,3.0,-63.54,2.7445598364131496,-63.81,12.6136,21.3663,27.8885,0.6276,13.9612,14.3597,14.05253421099976,0
101057,npp,1363,3340,58.7529449462891,36.0740089416504,-114.996574401855,3670144,1365,2688,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.36499770030937,55.92240342692718,47.18428193852118,0.0010858030712072866,19.0,55.9,2.0682789409984763,55.54,11.6652,19.1096,32.7259,0.7017,32.5771,41.2286,41.208786517741856,0
101181,npp,682,2796,4.30263090133667,36.0785484313965,-115.002655029297,3670144,682,2251,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.64753448426171,38.90862325692645,33.795736338587666,0.011245427778361291,16.0,38.89,1.4276677814245327,38.38,9.6287,15.6364,29.0931,0.8576,5.4711,3.6899,3.4846960457285974,0
101552,npp,1595,1135,10.1859121322632,36.0778312683105,-115.000213623047,3670144,1595,835,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-06 08:58:58.518978,96.0315561749597,43.9906744434752,37.95760176793702,0.1308996645643269,7.0,-44.0,1.5732132722552272,-44.47,9.1843,14.0363,26.2364,0.9554,10.9623,9.7313,7.342673323379756,0
101561,npp,349,4035,31.6228904724121,36.0781936645508,-114.999412536621,3670144,347,3184,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-06 10:39:05.329251,-68.12464387452796,69.52815685996732,56.07251098517035,0.07690934844284167,23.0,69.49,3.5496478698597698,69.26,17.6891,27.7979,40.0551,0.4824,14.4873,15.2549,13.851476072341459,0
101674,npp,821,575,21.7959976196289,36.0752601623535,-115.002822875977,3670144,822,365,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.57785766854306,59.69406849693483,49.86799670701251,0.1269564794205062,4.0,-59.69,2.3545700244418297,-60.01,11.924,19.9077,33.1803,0.6736,14.2117,14.6817,12.36502765005226,0
101682,npp,2797,3514,50.6368789672852,36.0736656188965,-114.999519348145,3670144,2795,2851,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-07 10:20:25.661273,-70.95571652315256,60.0365727059636,50.11058190777309,0.0933343201180784,20.0,60.01,2.4157378735459294,59.69,12.8827,19.5576,31.6845,0.6857,26.2751,34.7194,33.01625700402465,0
101797,npp,2,22,32.7014579772949,36.0761451721191,-114.99609375,3670144,6,7,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.95309647268165,69.91923020437726,56.278463425757735,0.07270830063705841,1.0,-69.89,3.5496478698597698,-69.97,11.5602,21.8209,37.4315,0.6145,16.475,20.0963,18.769535816979076,0
101805,npp,2142,2980,60.1744499206543,36.0732421875,-114.997047424316,3670144,2141,2401,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-08 10:01:42.436047,-73.6219110077862,45.522685479187906,39.1924275919469,0.06876620734572923,17.0,45.5,1.5732132722552272,45.06,10.651,20.8044,36.1798,0.6446,38.435,38.7862,37.531370219780904,0
102056,npp,731,1879,11.2004919052124,36.0752944946289,-115.003173828125,3670144,731,1453,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.93776836468547,8.95816047352866,7.9264744938164835,0.026757107540077582,11.0,-8.99,1.0,-9.74,7.9337,15.9627,30.2744,0.8401,8.6475,9.4092,8.92094251613137,0
102179,npp,3065,1324,62.6069374084473,36.073070526123,-114.996536254883,3670144,3065,999,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.71783519159088,36.87967174664487,32.10609890699209,0.011557566356605403,8.0,-36.88,1.357151599901897,-37.44,9.124,16.1218,31.0389,0.8318,47.6617,52.075,51.86410021344914,0
102430,npp,508,3161,20.3404331207275,36.074089050293,-115.003387451172,3670144,507,2524,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-13 10:07:55.274301,-73.00035783102939,51.11490343172609,43.58309175467526,0.0037955712254181028,18.0,51.1,1.847645286154319,50.67,12.2436,20.3708,35.9693,0.6583,13.3933,13.3897,13.320439297826155,0
102671,npp,2186,2065,6.08424520492554,36.0750122070312,-115.003791809082,3670176,2186,1631,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-15 09:30:21.685662,-64.84944460455023,1.9135290622989374,1.6946187220085522,2.5864440627439467e-07,12.0,1.82,1.0,1.08,7.509,13.4098,26.864,1.0,6.0842,6.0842,6.0842,0
102792,npp,1456,1509,14.1398143768311,36.0748710632324,-115.003379821777,3670176,1458,1133,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-16 09:11:29.554751,96.99537469996208,28.684002868071094,25.15584134366413,2.7895176804931714e-12,9.0,-28.7,1.184412938166907,-29.31,9.4374,15.531,26.352,0.8634,12.2352,12.2086,12.2086,0
102919,npp,2575,3863,19.8395099639893,36.0771827697754,-115.000854492188,3670176,2581,3096,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-17 10:32:47.794442,-68.92819094547244,66.75358448428692,54.46885693690729,7.51390688331219e-08,22.0,66.73,3.1865100272627664,66.47,16.7179,24.3652,39.3097,0.5504,11.9895,10.919,10.919,0
103160,npp,1273,2797,51.4080085754395,36.0750465393066,-114.997955322266,3670176,1273,2251,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-19 09:55:23.112811,-75.00996182116073,38.954292770463,33.835660402777464,5.10604244176885e-17,16.0,38.93,1.4276677814245327,38.38,9.6287,15.6364,29.0931,0.8576,38.4657,44.0875,44.0875,0
103279,npp,579,2250,55.4525489807129,36.0740089416504,-114.996788024902,3670176,579,1806,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-20 09:36:36.321222,-78.4488718135022,12.505350284494753,11.05606294605841,6.072526914842608e-21,13.0,12.47,1.015504800579495,11.68,8.257,14.4918,28.2017,0.9253,53.7451,51.3122,51.3122,0
103396,npp,2930,1695,16.0249795913696,36.0724868774414,-115.003890991211,3670176,2930,1284,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.98204723805058,19.27973550162497,17.00305937793889,1.6387252566148408e-24,10.0,-19.3,1.0442604737599883,-20.0,7.8106,16.0072,29.7575,0.8377,13.4268,13.4247,13.4247,0
103515,npp,2165,1134,17.8228511810303,36.0729637145996,-115.003372192383,3670176,2166,835,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.66616776404582,44.01056485177294,37.976134208057786,2.7296617221797927e-23,7.0,-44.03,1.5732132722552272,-44.47,9.1843,14.0363,26.2364,0.9554,15.8167,17.0273,17.0273,0
103524,npp,935,4036,45.1705932617188,36.0750846862793,-115.001655578613,3670176,936,3185,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.16692073781978,69.53135021634111,56.07929032564666,6.079528267148278e-20,23.0,69.5,3.5496478698597698,69.26,17.6891,27.7979,40.0551,0.4824,18.3039,21.7903,21.7903,0
103634,npp,1388,574,50.5824012756348,36.0734634399414,-114.998039245605,3670176,1386,363,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.34901336825999,59.71766683525602,49.8883500946951,1.07024033128874e-21,4.0,-59.71,2.3545700244418297,-60.01,11.924,19.9077,33.1803,0.6736,26.4375,34.0721,34.0721,0
103643,npp,292,3514,8.15949058532715,36.0786552429199,-115.002700805664,3670176,294,2852,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.44881548758161,60.033012227319595,50.112136633440265,9.230652589529322e-21,20.0,60.01,2.4157378735459294,59.69,12.8827,19.5576,31.6845,0.6857,8.6915,5.5946,5.5946,0
103753,npp,583,19,43.9817352294922,36.0737075805664,-115.001350402832,3670176,584,6,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.84884361879892,69.95283111127915,56.301522543048364,3.9986559925057757e-19,1.0,-69.94,3.5496478698597698,-69.97,11.5602,21.8209,37.4315,0.6145,19.6529,27.0284,27.0284,0
103760,npp,2707,2980,25.8247032165527,36.0762710571289,-114.998512268066,3670176,2709,2401,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.99453635895284,45.50815845858782,39.183364160654214,1.1027489383023565e-20,17.0,45.5,1.5732132722552272,45.06,10.651,20.8044,36.1798,0.6446,16.6009,16.6456,16.6456,0
103997,npp,1308,1878,17.2294387817383,36.0734634399414,-115.003067016602,3670176,1308,1452,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-26 09:23:58.875477,96.14448436052409,9.066174501650666,8.022185030343937,4.0930878121339565e-17,11.0,-9.05,1.0,-9.74,7.9337,15.9627,30.2744,0.8401,14.6765,14.4739,14.4739,0
104112,npp,567,1322,8.40010356903076,36.076301574707,-115.001518249512,3670176,567,997,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-27 09:05:06.755947,97.04353695434229,36.947157363262335,32.163444805386916,1.0106708747213208e-13,8.0,-36.96,1.357151599901897,-37.44,9.124,16.1218,31.0389,0.8318,7.7201,6.987,6.987,0
104346,npp,2058,203,20.5685482025146,36.0756759643555,-115.001838684082,3670176,2057,101,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.5536078591723,66.98053376052782,54.59803554375262,0.00014157069262950403,2.0,-66.97,3.1865100272627664,-67.19,13.7321,20.9102,33.6205,0.6413,13.3025,13.1907,13.1907,0
104355,npp,1062,3161,53.215991973877,36.0712661743164,-114.999954223633,3670176,1062,2524,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.3463501166263,51.109458132980045,43.58066542240708,6.455962245380378e-13,18.0,51.1,1.847645286154319,50.67,12.2436,20.3708,35.9693,0.6583,31.1865,35.0311,35.0311,0
104472,npp,384,2613,60.2101440429688,36.0743103027344,-114.99764251709,3670176,386,2110,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-04-30 09:49:00.345435,-75.07345816134303,31.194402856220943,27.305306009419816,1.533321732345169e-08,15.0,31.17,1.2365102219381485,30.59,9.5956,18.6902,31.0991,0.7175,46.9881,43.1992,43.1992,0
105485,npp,2751,2063,13.0347995758057,36.0736427307129,-115.004043579102,3670144,2751,1629,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-01 09:30:11.788666,-53.018570168039844,1.9601537231051411,1.7359587384173965,0.0004983434961018494,12.0,1.7,1.0,1.08,7.509,13.4098,26.864,1.0,13.0348,13.0348,13.0348,0
106021,npp,471,387,46.4451484680176,36.0749435424805,-114.997200012207,3670144,472,218,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.71614102232101,63.60003604109342,52.49247665212604,0.05304061329306627,3.0,-63.6,2.7445598364131496,-63.81,12.6136,21.3663,27.8885,0.6276,22.5474,29.1496,28.181727207676257,0
106032,npp,2497,3339,44.9819068908691,36.0761032104492,-114.996910095215,3670144,2500,2687,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.54789313647316,55.89343308148637,47.16886336200166,0.01743735665040703,19.0,55.88,2.0682789409984763,55.54,11.6652,19.1096,32.7259,0.7017,25.9189,31.5651,31.24690716578968,0
106388,npp,1116,2247,56.0588684082031,36.0726623535156,-114.998825073242,3670144,1116,1804,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.93661030263169,12.342727237987772,10.913000310078818,0.10831422808808772,13.0,12.3,1.015504800579495,11.68,8.257,14.4918,28.2017,0.9253,54.3422,51.8732,49.896707122574824,0
106569,npp,392,1693,65.8012466430664,36.0742301940918,-114.996459960938,3670144,392,1281,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.7520538287376,19.382575745836853,17.09298465389163,0.0727033437004449,10.0,-19.41,1.0442604737599883,-20.0,7.8106,16.0072,29.7575,0.8377,61.0933,55.1239,53.797226270007116,0
106742,npp,2713,1131,24.1423835754395,36.0736694335938,-115.001693725586,3670144,2713,832,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.15292975268339,44.11660656699514,38.062038825753866,0.04766742193929073,7.0,-44.14,1.5732132722552272,-44.47,9.1843,14.0363,26.2364,0.9554,19.8336,23.0648,22.194975955539217,0
107143,npp,2563,2428,5.69210433959961,36.0771064758301,-115.000564575195,3670144,2564,1966,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.88356698293069,22.19285838168603,19.544952194381814,0.013154939429805236,14.0,22.19,1.0837787002826917,21.66,8.2971,14.2062,26.5892,0.9439,5.5539,5.373,5.132951720610294,0
107311,npp,1832,1875,20.7224445343018,36.0739669799805,-115.004081726074,3670144,1832,1449,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.9147355101812,9.20709586215205,8.14679637581263,0.005158182418751443,11.0,-9.22,1.0,-9.74,7.9337,15.9627,30.2744,0.8401,18.1695,17.4082,17.314074685246055,0
107486,npp,1089,1319,7.07572221755981,36.076171875,-115.001251220703,3670144,1090,994,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.81772352094363,37.059532419728065,32.258040183114666,0.0008775863585205372,8.0,-37.08,1.357151599901897,-37.44,9.124,16.1218,31.0389,0.8318,6.7443,5.8854,5.8854,0
107659,npp,318,754,17.1020202636719,36.077938079834,-114.99796295166,3670176,316,537,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-14 08:45:57.846584,94.05354248518954,55.37477805471614,46.784559634304834,3.543832454429833e-06,5.0,-55.37,2.0682789409984763,-55.6,9.7156,15.2078,25.5195,0.8818,14.3256,15.0801,15.0801,0
107832,npp,2592,200,63.93408203125,36.0720596313477,-114.996551513672,3670176,2597,99,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.41426519586037,67.03343604777503,54.62984884403168,7.249026099313767e-11,2.0,-67.02,3.1865100272627664,-67.19,13.7321,20.9102,33.6205,0.6413,26.9116,41.0011,41.0011,0
108369,npp,2547,1504,12.2239274978638,36.0752067565918,-115.001029968262,3670176,2548,1128,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.68707404360542,28.895588656437436,25.337816569184785,3.702216746976332e-15,9.0,-28.93,1.184412938166907,-29.31,9.4374,15.531,26.352,0.8634,10.6176,10.5544,10.5544,0
108542,npp,1769,940,11.3682680130005,36.075798034668,-115.001258850098,3670176,1769,697,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.24199229010772,50.24828902593235,42.913568390702714,6.911307932564338e-19,6.0,-50.26,1.7549928774784245,-50.47,9.2259,16.8523,29.2564,0.7957,10.2849,9.046,9.046,0
108715,npp,980,383,42.999153137207,36.0724678039551,-115.000915527344,3670176,982,215,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.86254188250531,63.67912539098697,52.54263699459605,4.264705903353716e-22,3.0,-63.68,2.7445598364131496,-63.81,12.6136,21.3663,27.8885,0.6276,21.2919,26.9868,26.9868,0
121819,npp,2489,743,55.7334403991699,36.071475982666,-114.997825622559,3670176,2489,525,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.26434184760272,55.66855797145745,46.99157388541169,2.443535014939151e-17,5.0,-55.65,2.0682789409984763,-55.6,9.7156,15.2078,25.5195,0.8818,33.0037,49.1441,49.1441,0
121989,npp,1698,190,12.8929128646851,36.0781936645508,-114.999992370605,3670176,1702,93,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.89268191769754,67.21589295051989,54.72818882008987,6.125217971677388e-22,2.0,-67.19,3.1865100272627664,-67.19,13.7321,20.9102,33.6205,0.6413,10.8937,8.2683,8.2683,0
122525,npp,1666,1494,25.7734680175781,36.0761375427246,-114.998069763184,3670176,1667,1120,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.29115392204069,29.400016904573622,25.766909720191794,1.0023819358621046e-25,9.0,-29.4,1.184412938166907,-29.31,9.4374,15.531,26.352,0.8634,22.0575,22.2533,22.2533,0
123251,npp,810,2234,63.2533264160156,36.0728569030762,-114.997276306152,3670176,810,1791,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-25 09:35:33.586229,-76.04413692452158,11.576133016207464,10.23616391481297,3.52805312566172e-23,13.0,11.57,1.015504800579495,11.68,8.257,14.4918,28.2017,0.9253,61.4268,58.5305,58.5305,0
123428,npp,93,1680,33.7852516174316,36.0725936889648,-115.000312805176,3670176,92,1270,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-26 09:16:43.260209,98.1549381336638,20.104420113166373,17.7214880840329,1.0826547819690639e-18,10.0,-20.11,1.0837787002826917,-20.0,7.8106,16.0072,29.7575,0.8377,29.8135,28.303,28.303,0
123600,npp,2420,1120,27.8435478210449,36.0773849487305,-114.99641418457,3670176,2421,823,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.64505201166365,44.50072178238516,38.366387014601905,5.63331911367671e-13,7.0,-44.51,1.5732132722552272,-44.47,9.1843,14.0363,26.2364,0.9554,22.1862,26.6008,26.6008,0
123775,npp,1632,560,20.90602684021,36.0728950500488,-115.003303527832,3670176,1636,352,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-07-28 08:38:53.714375,93.07759078348283,60.04927968628171,50.109742323518574,1.1928088591730457e-06,4.0,-60.03,2.3545700244418297,-60.01,11.924,19.9077,33.1803,0.6736,13.8337,14.0822,14.0822,0
129925,npp,72,745,54.2167930603027,36.0714645385742,-114.997001647949,3670144,72,527,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.30462949002364,55.60862962328748,46.95008067657539,0.14440342348141022,5.0,-55.6,2.0682789409984763,-55.6,9.7156,15.2078,25.5195,0.8818,32.2704,47.8068,45.17175986700193,0
130125,npp,1359,3146,49.0108795166016,36.0736694335938,-114.99927520752,3670144,1357,2515,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-03 10:06:49.853449,-72.60221825024094,50.68403753992659,43.24901323730216,0.10068979574406137,18.0,50.67,1.847645286154319,50.67,12.2436,20.3708,35.9693,0.6583,28.9106,32.263,30.42563599316164,0
130316,npp,686,2599,8.23315811157227,36.077808380127,-114.999923706055,3670144,686,2100,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-04 09:48:04.864597,-74.75353400927634,30.549931604588288,26.752681774174672,0.08801124773665801,15.0,30.55,1.184412938166907,30.59,9.5956,18.6902,31.0991,0.7175,4.5808,5.9071,4.301091192520552,0
130503,npp,3043,2051,35.1986923217773,36.0732841491699,-115.000335693359,3670144,3043,1617,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-05 09:29:18.093193,-92.92624858414429,1.0040511152469,0.8891657798970787,0.07065333853738394,12.0,1.02,1.0,1.08,7.509,13.4098,26.864,1.0,35.1987,35.1987,33.90943428809482,0
130872,npp,1561,932,8.67920780181885,36.0763282775879,-115.002342224121,3670144,1561,692,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-07 08:51:32.101326,95.46110003230804,50.49177825248602,43.0981812148359,0.0340481479687032,6.0,-50.5,1.7549928774784245,-50.47,9.2259,16.8523,29.2564,0.7957,8.7527,6.9062,6.284897303784218,0
131060,npp,2808,3326,12.3250102996826,36.0757102966309,-115.001800537109,3670144,2808,2674,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-08 10:13:04.600370,-72.16242014678261,55.54988503357022,46.91271648692552,0.030266703404159573,19.0,55.54,2.0682789409984763,55.54,11.6652,19.1096,32.7259,0.7017,10.1294,8.6488,8.096500225931438,0
131237,npp,2145,2783,20.7184162139893,36.0743942260742,-115.001243591309,3670144,2146,2238,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.49074918966858,38.37534765573501,33.353455771332875,0.01810612645000077,16.0,38.38,1.357151599901897,38.38,9.6287,15.6364,29.0931,0.8576,17.1544,17.7681,17.437703609813088,0
131592,npp,718,1681,4.69177055358887,36.0785026550293,-115.002876281738,3670144,718,1272,196611,3866755,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-11 09:16:42.534750,97.51511283357605,20.065203958222853,17.688474514156457,0.0031284676775066938,10.0,-20.05,1.0837787002826917,-20.0,7.8106,16.0072,29.7575,0.8377,2.969,3.9305,3.8734124484290455,0
132136,npp,525,2966,25.553243637085,36.07275390625,-115.003433227539,3670176,524,2391,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-14 10:00:34.394171,-73.77323717293154,45.032478012659155,38.79993665464306,7.034181697013434e-06,17.0,45.02,1.5732132722552272,45.06,10.651,20.8044,36.1798,0.6446,16.4283,16.4707,16.4707,0
132309,npp,2914,2418,8.05950832366943,36.0752182006836,-115.002410888672,3670176,2914,1957,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.4459090245702,21.661778590013764,19.08144273691293,9.488646422303465e-13,14.0,21.66,1.0837787002826917,21.66,8.2971,14.2062,26.5892,0.9439,7.7383,7.6077,7.6077,0
133405,npp,597,2052,52.3526611328125,36.0710601806641,-114.998107910156,3670176,597,1618,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-21 09:29:15.639114,-70.12345922565747,1.089570568532188,0.9649589068048073,8.443100864414404e-29,12.0,1.08,1.0,1.08,7.509,13.4098,26.864,1.0,52.3527,52.3527,52.3527,0
133762,npp,2184,933,27.323055267334,36.0758209228516,-114.995964050293,3670176,2184,692,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.21917907049061,50.471848857090606,43.085642351822784,1.1888962003660005e-22,6.0,-50.47,1.7549928774784245,-50.47,9.2259,16.8523,29.2564,0.7957,19.376,21.7415,21.7415,0
133775,npp,992,3850,29.5433101654053,36.0766334533691,-115.000396728516,3670176,997,3088,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-23 10:31:41.801380,-68.9612352160855,66.52630215503045,54.33228122087905,4.203055445375674e-28,22.0,66.51,3.1865100272627664,66.47,16.7179,24.3652,39.3097,0.5504,15.0348,16.2596,16.2596,0
133958,npp,358,3327,26.5899200439453,36.072639465332,-115.002769470215,3670176,359,2675,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.42758068842929,55.580913312361865,46.938731902023505,1.784457700302932e-24,19.0,55.57,2.0682789409984763,55.54,11.6652,19.1096,32.7259,0.7017,17.0264,18.6589,18.6589,0
134138,npp,2765,2783,21.7951526641846,36.0729751586914,-115.002593994141,3670176,2764,2238,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.69596899219897,38.38258679738802,33.361304475578685,4.537822698904541e-19,16.0,38.38,1.357151599901897,38.38,9.6287,15.6364,29.0931,0.8576,17.9478,18.6915,18.6915,0
134322,npp,2056,2236,34.162956237793,36.0744438171387,-114.99919128418,3670176,2056,1793,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-26 09:35:30.406688,-77.01907643626069,11.68880704952683,10.336581690458313,2.1311470049971606e-12,13.0,11.68,1.015504800579495,11.68,8.257,14.4918,28.2017,0.9253,32.7806,31.6122,31.6122,0
134505,npp,1336,1682,43.2361946105957,36.0742568969727,-114.997756958008,3670176,1336,1272,196611,3866787,1831,usa_lasvegas_49_34,36.075,-115.0,49,34,usa_lasvegas,2012-08-27 09:16:40.092089,99.18540762766578,19.98456050323145,17.61897483212853,3.752316672226322e-05,10.0,-20.0,1.0837787002826917,-20.0,7.8106,16.0072,29.7575,0.8377,38.5339,36.2204,36.2204,0
