gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2039,3835,1.38548350334167,35.8924522399902,-115.36450958252,3670176,2040,3079,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51007739350024,66.24707164626969,54.15652155410158,1.8741726698552522e-07,21.0,66.25,3.0,66.0,0.4782,0.7883,1.3821,0.8432,0.8638,1.1682,1.1682,0
101048,npp,2423,348,1.35262656211853,35.8941612243652,-115.369079589844,3670144,2424,191,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.61884769048322,64.32253818844889,52.94919408686581,0.017135281825918117,2.0,-64.36,2.7445598364131496,-64.62,0.6873,1.1259,2.1131,0.5904,0.7473,0.7985,0.25694356918196415,0
101057,npp,1403,3309,0.431935429573059,35.8900299072266,-115.370429992676,3670144,1402,2656,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-02 10:14:18.131007,-72.4234452725289,55.09806573769436,46.579161047058776,0.0011638175042973707,18.0,55.11,2.0682789409984763,54.76,0.4668,0.7231,1.33,0.9193,0.5239,0.3971,0.36031782972968013,0
101181,npp,720,2763,0.870570361614227,35.8935852050781,-115.367744445801,3670144,722,2221,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-03 09:55:33.119325,-74.68079827486044,37.57297293531693,32.684769953145285,0.011617971153394172,15.0,37.58,1.357151599901897,37.06,0.459,0.6387,1.1222,1.0407,0.8356,0.906,0.538816836332254,0
101304,npp,26,2214,1.95909690856934,35.89208984375,-115.366668701172,3670144,26,1773,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-04 09:36:46.329746,-76.65339900984985,10.463778272951803,9.255413229899276,0.03464753400108423,12.0,10.44,1.0,9.68,0.3891,0.5337,1.3661,1.2453,2.09,2.4397,1.3446730818029105,0
101552,npp,1628,1094,4.15834617614746,35.8915367126465,-115.368919372559,3670144,1627,804,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.0380226782271,45.330827416654714,39.035968960712076,0.13172381198180563,6.0,-45.39,1.5732132722552272,-45.83,0.5276,0.6921,1.5354,0.9604,2.868,3.9938,-0.16929916553067637,0
101561,npp,393,4010,5.97328233718872,35.8880004882812,-115.367210388184,3670144,392,3172,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-06 10:39:10.667042,-68.42788951397486,69.09380595350592,55.829252562013394,0.07838083594710664,22.0,69.1,3.5496478698597698,68.86,0.6495,0.9793,1.905,0.6787,2.0716,4.0542,1.5769926688754823,0
101674,npp,852,534,5.50472736358643,35.8921737670898,-115.366264343262,3670144,854,329,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-07 08:40:06.395935,93.60262237144254,60.55485692181866,50.46040063133223,0.1277709781565485,3.0,-60.6,2.4157378735459294,-60.92,0.6225,0.9572,2.2698,0.6944,2.5471,3.8225,-0.2156708101192617,0
101682,npp,2838,3486,5.36868810653687,35.8896903991699,-115.366638183594,3670144,2839,2827,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-07 10:20:30.999064,-71.36510938175098,59.36045225595373,49.64134103430128,0.09451618245741478,19.0,59.38,2.3545700244418297,59.05,0.4648,0.7738,1.9853,0.859,2.6162,4.6117,1.6245389514573256,0
101805,npp,2181,2948,3.3271963596344,35.889274597168,-115.366302490234,3670144,2182,2377,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-08 10:01:47.773837,-74.21828869487115,44.39364319163684,38.2850186702365,0.06936890256999352,16.0,44.42,1.5732132722552272,43.94,0.4737,0.6269,2.0279,1.0602,2.3811,3.5275,1.3351126399772886,0
102180,npp,26,1284,1.2321594953537,35.8908729553223,-115.365737915039,3670144,26,962,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-11 09:05:18.502868,96.78176124199209,38.43544431205157,33.40290725620937,0.011495134029592508,7.0,-38.49,1.357151599901897,-39.0,0.4592,0.6723,2.5019,0.9887,1.0772,1.2182,0.8548990738707904,0
102300,npp,2330,718,1.070371210575104,35.8936309814453,-115.369010925293,3670144,2330,500,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-12 08:46:22.805480,94.08361155562532,56.255699030421624,47.42565656128971,0.0022361646506184087,4.0,-56.29,2.0682789409984763,-56.64,0.5819,0.8582,2.3554,0.7745,0.7673,0.829,0.7583265579630769,0
102309,npp,1195,3662,0.899721264839172,35.8900375366211,-115.367324829102,3670144,1194,2966,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-12 10:26:42.069980,-70.51319716703551,63.04126917342632,52.13283831616707,0.010711501161954115,20.0,63.06,2.7445598364131496,62.77,0.5114,0.7853,1.7544,0.8464,0.7064,0.7615,0.42296560080517964,0
102430,npp,547,3130,0.522530853748322,35.8927803039551,-115.365493774414,3670144,549,2505,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-13 10:08:00.612141,-73.5475966172594,50.187192761632744,42.867816115847646,0.0038053105979191353,17.0,50.21,1.7549928774784245,49.76,0.4803,0.738,2.4251,0.9006,0.5419,0.4706,0.3503340804487927,0
102671,npp,2222,2029,0.537193655967712,35.890739440918,-115.365501403809,3670176,2222,1596,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-15 09:30:25.244215,47.175889326046274,0.6581624503579544,0.5828853999478132,1.9483345737045293e-07,11.0,-0.39,1.0,-1.13,0.4401,0.6647,1.878,1.0,0.5372,0.5372,0.5372,0
102792,npp,1490,1472,0.539202570915222,35.8921165466309,-115.366981506348,3670176,1491,1104,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-16 09:11:34.892542,98.02625740769247,30.40025557362552,26.625532360880612,2.011943251747327e-12,8.0,-30.44,1.184412938166907,-31.09,0.4391,0.6028,1.9655,1.1028,0.611,0.5946,0.5946,0
102919,npp,2617,3836,0.462983101606369,35.8933906555176,-115.365280151367,3670176,2617,3080,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.56133901770379,66.26302747941882,54.17131732888835,5.4090792968927074e-08,21.0,66.27,3.0,66.0,0.4782,0.7883,1.3821,0.8432,0.5563,0.3904,0.3904,0
103040,npp,1979,3310,0.460554987192154,35.8917503356934,-115.367149353027,3670176,1978,2657,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-18 10:14:11.681696,-72.17084945351138,55.11743036079659,46.597278755035575,1.0336730126260559e-12,18.0,55.14,2.0682789409984763,54.76,0.4668,0.7231,1.33,0.9193,0.5378,0.4234,0.4234,0
103160,npp,1311,2764,0.530647546052933,35.8900909423828,-115.362838745117,3670176,1310,2220,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.3642509551936,37.60720901133913,32.715332251620424,3.5774896402590166e-17,15.0,37.62,1.357151599901897,37.06,0.459,0.6387,1.1222,1.0407,0.5851,0.5523,0.5523,0
103279,npp,615,2214,0.378733187913895,35.8911743164062,-115.366363525391,3670176,615,1773,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-20 09:36:39.879731,-75.88576830135432,10.458943873195617,9.251669615288083,4.374470458782185e-21,12.0,10.44,1.0,9.68,0.3891,0.5337,1.3661,1.2453,0.5097,0.4717,0.4717,0
103396,npp,2964,1658,0.2790167927742,35.8898544311523,-115.364921569824,3670176,2964,1251,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.089680507804,21.20924615381951,18.68727281386928,1.2473744407636218e-24,9.0,-21.26,1.0837787002826917,-21.95,0.4181,0.5514,1.6352,1.2054,0.4133,0.3363,0.3363,0
103515,npp,2197,1094,0.278116211295128,35.8935279846191,-115.363594055176,3670176,2198,804,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.17872573070163,45.337938667606664,39.04427910980079,2.2267744123539716e-23,6.0,-45.39,1.5732132722552272,-45.83,0.5276,0.6921,1.5354,0.9604,0.4016,0.2671,0.2671,0
103524,npp,978,4011,0.325522869825363,35.890697479248,-115.366561889648,3670176,981,3173,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-22 10:39:04.216764,-68.75457755996479,69.10342966061206,55.83951097885256,4.979329785540253e-20,22.0,69.12,3.5496478698597698,68.86,0.6495,0.9793,1.905,0.6787,0.4805,0.2209,0.2209,0
103634,npp,1419,532,0.433738529682159,35.8898086547852,-115.367820739746,3670176,1418,328,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.37131889680512,60.59362639122516,50.49097505239436,9.412322702041388e-22,3.0,-60.64,2.4157378735459294,-60.92,0.6225,0.9572,2.2698,0.6944,0.448,0.3012,0.3012,0
103643,npp,333,3486,0.25710970163345304,35.888916015625,-115.365676879883,3670176,331,2827,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.13697196512935,59.355744723852276,49.6421641762177,7.129092831844588e-21,19.0,59.38,2.3545700244418297,59.05,0.4648,0.7738,1.9853,0.859,0.4452,0.2209,0.2209,0
103760,npp,2746,2947,0.22558058798313102,35.8900375366211,-115.371109008789,3670176,2745,2376,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.02123584949828,44.35561961104962,38.256893277229636,9.224000081733364e-21,16.0,44.38,1.5732132722552272,43.94,0.4737,0.6269,2.0279,1.0602,0.4096,0.2392,0.2392,0
104112,npp,600,1283,0.482149094343185,35.8935661315918,-115.363609313965,3670176,600,960,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.09662483129935,38.46783926420903,33.43077617670272,1.1134560186363168e-13,7.0,-38.53,1.357151599901897,-39.0,0.4592,0.6723,2.5019,0.9887,0.5246,0.4767,0.4767,0
104346,npp,2088,161,0.85092967748642,35.8916015625,-115.362503051758,3670176,2088,77,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.5810147869159,67.64852731312976,54.99337401389741,0.0001586528698647652,1.0,-67.68,3.1865100272627664,-67.91,0.7249,1.199,3.0928,0.5544,0.5555,0.4717,0.4717,0
104355,npp,1101,3129,0.35549455881118797,35.8876037597656,-115.365341186523,3670176,1099,2504,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-29 10:07:50.682968,-72.94935245307379,50.149834029031766,42.840740642533504,7.599440552838335e-13,17.0,50.18,1.7549928774784245,49.76,0.4803,0.738,2.4251,0.9006,0.4467,0.3202,0.3202,0
104472,npp,422,2580,0.41212859749794,35.8874359130859,-115.365058898926,3670176,422,2085,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-30 09:49:05.683225,-75.96498303348818,29.62550735287152,25.964491857848817,1.9582367411902584e-08,14.0,29.65,1.184412938166907,28.99,0.4515,0.8024,1.9263,0.8284,0.3352,0.3414,0.3414,0
105485,npp,2786,2028,0.396918445825577,35.8920783996582,-115.36255645752,3670144,2786,1595,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-01 09:30:17.126457,139.8889314285511,0.3331799582932355,0.2950817929769392,0.0005502456155831279,11.0,-0.43,1.0,-1.13,0.4401,0.6647,1.878,1.0,0.3969,0.3969,0.3969,0
106021,npp,501,345,2.54424619674683,35.8951644897461,-115.365951538086,3670144,503,188,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.45128576021894,64.37918683034886,52.992011634564264,0.053802522518154525,2.0,-64.42,2.7445598364131496,-64.62,0.6873,1.1259,2.1131,0.5904,1.1815,1.502,-0.19841568968344547,0
106032,npp,2537,3308,1.26217341423035,35.8916168212891,-115.369903564453,3670144,2537,2655,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-04 10:14:01.849051,-72.20710021909495,55.06025276939406,46.556954381172595,0.01779771742552583,18.0,55.09,2.0682789409984763,54.76,0.4668,0.7231,1.33,0.9193,0.9253,1.1603,0.5978074525417504,0
106209,npp,1866,2762,3.35677552223206,35.8929061889648,-115.362953186035,3670144,1866,2218,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-05 09:55:16.861586,-74.65696279862118,37.51227543435695,32.637204681747384,0.05835879882272173,15.0,37.54,1.357151599901897,37.06,0.459,0.6387,1.1222,1.0407,2.6675,3.4935,1.6490843015399266,0
106388,npp,1152,2211,4.1969633102417,35.8901138305664,-115.367866516113,3670144,1152,1770,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-06 09:36:28.315057,-74.50536371862431,10.31240850686548,9.122524790101973,0.10973711398328917,12.0,10.26,1.0,9.68,0.3891,0.5337,1.3661,1.2453,4.3279,5.2267,1.7584850980908615,0
106569,npp,426,1655,3.3851592540741,35.8930206298828,-115.364639282227,3670144,426,1249,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-07 09:17:37.989878,97.55362825352498,21.39068028272918,18.845442100023586,0.07330443915335783,9.0,-21.42,1.0837787002826917,-21.95,0.4181,0.5514,1.6352,1.2054,3.2794,4.0804,1.7636309597053694,0
106742,npp,2745,1091,2.64940714836121,35.8938598632812,-115.36402130127,3670144,2745,801,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.22039667166123,45.431191263898185,39.11918374229053,0.04786696505402196,6.0,-45.49,1.5732132722552272,-45.83,0.5276,0.6921,1.5354,0.9604,1.9089,2.5446,1.0317761659888058,0
107143,npp,2600,2394,0.880787193775177,35.8903884887695,-115.364028930664,3670144,2600,1936,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-11 09:42:41.286595,-76.90196645040622,20.392243317939073,17.975575358802043,0.01308832434015839,13.0,20.4,1.0837787002826917,19.88,0.4259,0.6299,2.1025,1.0552,0.8961,0.9294,0.5157466800806343,0
107311,npp,1867,1839,0.653826117515564,35.8888397216797,-115.364875793457,3670144,1867,1414,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-12 09:23:50.956741,96.6178003963333,11.30981893718647,10.002501850194623,0.005071182415712558,10.0,-11.3,1.015504800579495,-11.8,0.4228,0.6024,1.689,1.1033,0.7153,0.7214,0.5611265083246842,0
107486,npp,1122,1280,0.367868036031723,35.8941650390625,-115.364120483398,3670144,1123,958,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-13 09:04:58.849359,97.16536694867453,38.601691338109745,33.542694934082924,0.0008298856520464198,7.0,-38.65,1.357151599901897,-39.0,0.4592,0.6723,2.5019,0.9887,0.4404,0.3637,0.3637,0
107659,npp,350,713,0.525333046913147,35.8905448913574,-115.367736816406,3670176,348,494,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.0579599622652,56.374249747985665,47.51439429411327,3.14825989290941e-06,4.0,-56.42,2.0682789409984763,-56.64,0.5819,0.8582,2.3554,0.7745,0.5037,0.4069,0.4069,0
107832,npp,2621,157,0.514705628156662,35.8943061828613,-115.36612701416,3670176,2619,75,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.46609463923107,67.7176294601107,55.03409440450464,6.265497805709538e-11,1.0,-67.75,3.3166247903554,-67.91,0.7249,1.199,3.0928,0.5544,0.4584,0.2853,0.2853,0
108193,npp,245,2024,0.289300635457039,35.8895797729492,-115.362892150879,3670176,245,1591,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-17 09:30:03.928857,76.4666853232213,0.7276862863776495,0.6444754245794162,5.609237420622768e-11,11.0,-0.64,1.0,-1.13,0.4401,0.6647,1.878,1.0,0.2893,0.2893,0.2893,0
108369,npp,2581,1466,0.454648584127426,35.8902359008789,-115.368003845215,3670176,2581,1099,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-18 09:11:11.827388,97.77336618917468,30.678230744725866,26.863463002015585,2.5681009784253365e-15,8.0,-30.73,1.184412938166907,-31.09,0.4391,0.6028,1.9655,1.1028,0.5396,0.5014,0.5014,0
108542,npp,1801,899,0.416238099336624,35.8925476074219,-115.366561889648,3670176,1801,671,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.27026811006088,51.38798927840343,43.79023139338873,4.981317053591584e-19,5.0,-51.44,1.847645286154319,-51.64,0.483,0.6998,1.6855,0.9498,0.5112,0.3953,0.3953,0
108715,npp,1010,341,0.440688490867615,35.8931121826172,-115.369064331055,3670176,1013,186,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.59691165073744,64.45468978030429,53.039029648689315,3.265522349382381e-22,2.0,-64.49,2.8345692104261015,-64.62,0.6873,1.1259,2.1131,0.5904,0.423,0.2602,0.2602,0
121653,npp,212,1267,0.514489412307739,35.8895606994629,-115.367088317871,3670176,213,946,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-16 09:04:11.956714,96.84940110684494,39.12667673676171,33.97259551300037,2.8453366905415603e-12,7.0,-39.15,1.4276677814245327,-39.0,0.4592,0.6723,2.5019,0.9887,0.5542,0.5087,0.5087,0
121819,npp,2520,702,0.474956899881363,35.8915481567383,-115.36988067627,3670176,2520,484,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.30493491960614,56.66778667170452,47.71843724132362,1.7522865601185073e-17,4.0,-56.69,2.1127631471468895,-56.64,0.5819,0.8582,2.3554,0.7745,0.4833,0.3678,0.3678,0
121989,npp,1727,146,0.734144747257233,35.8938980102539,-115.370140075684,3670176,1733,70,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.36644850743899,67.91373971087147,55.138459382076064,4.692060020592989e-22,1.0,-67.92,3.3166247903554,-67.91,0.7249,1.199,3.0928,0.5544,0.5245,0.407,0.407,0
122525,npp,1700,1455,0.481595188379288,35.8908081054688,-115.37060546875,3670176,1700,1092,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.27242931933607,31.174472043254273,27.283230351639357,8.946840186767874e-26,8.0,-31.22,1.2365102219381485,-31.09,0.4391,0.6028,1.9655,1.1028,0.5667,0.5311,0.5311,0
122710,npp,945,890,0.603554964065552,35.8925666809082,-115.365776062012,3670176,948,666,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-22 08:51:36.400739,95.54372750071286,51.6633916137801,43.99447885196003,2.2554319959443067e-25,5.0,-51.7,1.847645286154319,-51.64,0.483,0.6998,1.6855,0.9498,0.6126,0.5732,0.5732,0
123251,npp,846,2198,0.316882342100143,35.8904190063477,-115.368347167969,3670176,846,1758,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-25 09:35:37.144783,-75.78563615364227,9.520232255074852,8.42228614943795,4.206281925659426e-23,12.0,9.51,1.0,9.68,0.3891,0.5337,1.3661,1.2453,0.4478,0.3946,0.3946,0
123428,npp,127,1642,0.508489966392517,35.8908309936523,-115.368682861328,3670176,127,1238,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.03647943447295,22.1005872688113,19.46133702312934,1.4190892107124286e-18,9.0,-22.11,1.0837787002826917,-21.95,0.4181,0.5514,1.6352,1.2054,0.6251,0.6129,0.6129,0
123600,npp,2453,1079,0.34330561757087696,35.892147064209,-115.370162963867,3670176,2454,793,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.09368390162192,45.863152909707686,39.45910883135126,7.979390021133848e-13,6.0,-45.9,1.5732132722552272,-45.83,0.5276,0.6921,1.5354,0.9604,0.443,0.3297,0.3297,0
123775,npp,1662,519,0.407911986112595,35.8952598571777,-115.365592956543,3670176,1668,317,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.14394096994681,60.89723231388751,50.689936675278446,1.7260861356977003e-06,3.0,-60.92,2.4157378735459294,-60.92,0.6225,0.9572,2.2698,0.6944,0.4373,0.2833,0.2833,0
129925,npp,103,704,4.1875262260437,35.8918418884277,-115.369247436523,3670144,104,485,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-02 08:45:17.355612,94.3463008195757,56.61055066763493,47.67949391710159,0.14543876338195277,4.0,-56.64,2.1127631471468895,-56.64,0.5819,0.8582,2.3554,0.7745,2.2405,3.2432,-1.353356881870778,0
130112,npp,2381,148,4.20345544815063,35.8946418762207,-115.365295410156,3670144,2379,70,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-03 08:26:18.132239,91.4254079186237,67.86919544688656,55.11584078088371,0.11314014690637071,1.0,-67.89,3.3166247903554,-67.91,0.7249,1.199,3.0928,0.5544,1.5706,2.3303,-1.2454669330051646,0
130125,npp,1398,3115,3.80984950065613,35.8926429748535,-115.367309570312,3670144,1399,2495,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-03 10:06:55.191239,-73.6089447912283,49.73287378888872,42.51290041891443,0.10145841047726963,17.0,49.76,1.7549928774784245,49.76,0.4803,0.738,2.4251,0.9006,2.415,3.4312,0.22463151675316295,0
130316,npp,724,2566,2.97444152832031,35.8919143676758,-115.369003295898,3670144,724,2075,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-04 09:48:10.202432,-76.60615420180879,28.967935080948507,25.398411654749573,0.08837442015549282,14.0,28.99,1.184412938166907,28.99,0.4515,0.8024,1.9263,0.8284,2.4985,2.4639,-0.3291521389284373,0
130504,npp,6,2014,2.85512804985046,35.8931083679199,-115.367195129395,3670144,6,1582,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-05 09:29:21.651754,90.18463089260361,1.2196591865775561,1.0800938186138602,0.07073581996407195,11.0,-1.19,1.0,-1.13,0.4401,0.6647,1.878,1.0,2.8551,2.8551,0.6195115468945644,0
130872,npp,1593,891,2.0930261611938503,35.8929405212402,-115.367347717285,3670144,1593,666,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.0344317029308,51.63818060885139,43.97807593902424,0.033887581574887415,5.0,-51.67,1.847645286154319,-51.64,0.483,0.6998,1.6855,0.9498,1.4187,1.9879,0.916891194122496,0
131060,npp,2848,3295,1.037156522274017,35.8910179138184,-115.370269775391,3670144,2852,2643,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-08 10:13:08.158924,-72.21466306445508,54.73144296479908,46.30932127166171,0.030175542589720612,18.0,54.76,2.0682789409984763,54.76,0.4668,0.7231,1.33,0.9193,0.8165,0.9534,-0.00029071305082684074,0
131237,npp,2183,2750,0.734053254127502,35.8886604309082,-115.366622924805,3670144,2183,2207,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-09 09:54:24.953533,-74.84014648795342,37.00589125679118,32.211781124594395,0.017991866628430858,15.0,37.06,1.357151599901897,37.06,0.459,0.6387,1.1222,1.0407,0.735,0.764,0.19537141401961888,0
131414,npp,1489,2201,0.5718270242214201,35.8930969238281,-115.363037109375,3670144,1489,1760,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-10 09:35:38.191287,-80.23837698402995,9.67302809129601,8.557639928298043,0.008856376940176502,12.0,9.68,1.0,9.68,0.3891,0.5337,1.3661,1.2453,0.7028,0.7121,0.43219635240159465,0
131592,npp,753,1644,0.495394438505173,35.8914833068848,-115.370239257812,3670144,753,1240,196611,3866755,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-11 09:16:47.872586,98.92839815687192,21.97785206268597,19.355818862190127,0.003052162439159649,9.0,-22.0,1.0837787002826917,-21.95,0.4181,0.5514,1.6352,1.2054,0.613,0.5971,0.5006371455444617,0
131947,npp,2302,519,0.496502190828323,35.8879127502441,-115.369453430176,3670176,2300,317,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-13 08:38:56.555122,93.06694139104854,60.89007743537832,50.690040678439026,7.228898334185777e-08,3.0,-60.92,2.4157378735459294,-60.92,0.6225,0.9572,2.2698,0.6944,0.474,0.3448,0.3448,0
132136,npp,563,2934,0.595809012651443,35.8928871154785,-115.366493225098,3670176,564,2366,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-14 10:00:39.731963,-74.42736760188808,43.907052362077835,37.8927198501526,5.3900359131362455e-06,16.0,43.94,1.5732132722552272,43.94,0.4737,0.6269,2.0279,1.0602,0.6449,0.6317,0.6317,0
