gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,104,905,31.4691963195801,36.2081336975098,-115.320159912109,3670144,104,675,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.23678975527838,51.239236213546974,43.672304365719555,0.004665317769689699,5.0,-51.27,1.847645286154319,-51.64,19.2986,23.0766,27.9457,0.9936,27.4708,31.2672,0
100930,npp,1992,3821,33.6058120727539,36.2083702087402,-115.317947387695,3670176,1992,3070,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-01 10:32:54.242232,-69.49468805375642,66.01507777167141,54.015268964291465,2.0867903517167506e-07,21.0,66.0,3.0,65.75,18.3171,22.1037,30.255,1.0373,26.7625,34.8598,0
101048,npp,2374,351,34.206371307373,36.210865020752,-115.315765380859,3670144,2375,193,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.41072455424361,64.29617145262844,52.93297549158432,0.017082781819964706,2.0,-64.3,2.7445598364131496,-64.58,20.8605,24.5419,31.1,0.9343,26.4498,31.9576,0
101057,npp,1355,3297,25.9372959136963,36.210750579834,-115.320289611816,3670144,1354,2644,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.08902745273443,54.809083882556294,46.366217047733436,0.0011724909253200174,18.0,54.81,2.0682789409984763,54.46,17.8323,20.6859,28.204,1.1084,25.4674,28.7491,0
101181,npp,673,2755,24.2411231994629,36.2083587646484,-115.317459106445,3670144,674,2212,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-03 09:55:29.560771,-75.51239972144371,37.25286969999327,32.41782310816633,0.011558085681828823,15.0,37.26,1.357151599901897,36.7,16.8682,20.9878,27.7762,1.0925,25.3256,26.4826,0
101429,npp,2329,1654,30.5443687438965,36.206859588623,-115.320266723633,3670144,2329,1249,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-05 09:17:50.643712,98.13761746136393,21.442685730966463,18.88976600588211,0.0710812843859373,9.0,-21.47,1.0837787002826917,-22.11,18.3937,22.7181,30.4073,1.0093,30.1497,30.8271,0
101552,npp,1580,1093,37.0026359558105,36.2056350708008,-115.317878723145,3670144,1579,803,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-06 08:58:56.739743,95.66437257947236,45.394050063359444,39.086986117889936,0.13104071504183096,6.0,-45.42,1.5732132722552272,-45.86,19.2876,22.2288,28.9882,1.0315,32.3193,38.1673,0
101561,npp,345,3994,29.3326416015625,36.208366394043,-115.31330871582,3670144,345,3165,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-06 10:39:05.329251,-68.42143486734967,68.8829024277639,55.710703059001666,0.07750036913548587,22.0,68.86,3.5496478698597698,68.61,18.3448,21.4942,28.1354,1.0667,25.1367,31.2899,0
101674,npp,803,536,24.489200592041,36.2095794677734,-115.314682006836,3670144,805,331,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.71565428557435,60.534395200656206,50.446846808393545,0.1266525503123697,3.0,-60.55,2.4157378735459294,-60.88,20.4601,23.4313,29.0311,0.9785,23.3664,23.9637,0
101682,npp,2790,3473,24.6790504455566,36.2103805541992,-115.316261291504,3670144,2791,2816,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-07 10:20:25.661273,-71.40983218828649,59.10114858582495,49.460667312036556,0.0935065819470883,19.0,59.09,2.3545700244418297,58.77,17.6438,21.1003,26.66,1.0866,24.4483,26.8172,0
101805,npp,2133,2938,23.0120582580566,36.2087478637695,-115.313552856445,3670144,2134,2369,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-08 10:01:42.436047,-74.35119926417127,44.0827646253361,38.0344329316367,0.06862371020379907,16.0,44.08,1.5732132722552272,43.57,16.9253,20.7396,26.458,1.1055,24.3729,25.4408,0
102179,npp,3050,1282,27.1703929901123,36.2057914733887,-115.317077636719,3670144,3049,960,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-11 09:05:13.165073,96.99572972096833,38.528385013943954,33.48036264904799,0.011312758858936166,7.0,-38.57,1.357151599901897,-39.08,17.504,21.3769,26.9497,1.0726,27.1973,29.1424,0
102309,npp,1147,3648,15.7037773132324,36.210277557373,-115.316543579102,3670144,1146,2956,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-12 10:26:36.732146,-70.22043488149242,62.79200601636621,51.969937156544724,0.010569006022110859,20.0,62.79,2.6065528283652384,62.51,18.6476,21.9436,28.3175,1.0449,20.5346,16.4086,0
102430,npp,500,3119,36.3005104064941,36.2078514099121,-115.32105255127,3670144,501,2498,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-13 10:07:55.274301,-73.60057327278408,49.87482334066401,42.62614902656994,0.003679224853269198,17.0,49.88,1.7549928774784245,49.43,17.3801,22.9421,30.5099,0.9994,30.5401,36.2789,0
102671,npp,2174,2023,30.7025985717773,36.2082786560059,-115.318305969238,3670176,2174,1591,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-15 09:30:19.906425,51.72138191600613,1.1411572387121292,1.0106359876629523,1.923760417518388e-07,11.0,-0.69,1.0,-1.47,16.9558,22.9284,30.4674,1.0,30.7026,30.7026,0
102792,npp,1442,1469,27.2231006622314,36.2080230712891,-115.318756103516,3670176,1443,1102,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-16 09:11:29.554751,98.32076574679883,30.54681152308017,26.75092011537059,2.143816940974157e-12,8.0,-30.59,1.184412938166907,-31.22,17.9167,22.566,28.9823,1.0161,26.8605,27.6604,0
102912,npp,682,905,16.9080753326416,36.2096328735352,-115.31616973877,3670176,682,675,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-17 08:52:33.867310,94.87630177265486,51.24612613833813,43.68107861249219,6.371894708126306e-17,5.0,-51.27,1.847645286154319,-51.64,19.2986,23.0766,27.9457,0.9936,19.5899,16.7995,0
102919,npp,2570,3822,18.0800037384033,36.2091522216797,-115.318016052246,3670176,2569,3071,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-17 10:32:47.794442,-69.26021013548046,66.02569172471388,54.0269279794396,5.7131033728571754e-08,21.0,66.02,3.0,65.75,18.3171,22.1037,30.255,1.0373,21.5872,18.7547,0
103160,npp,1263,2754,20.5675678253174,36.2116470336914,-115.320182800293,3670176,1266,2213,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-19 09:55:21.333537,-74.54887022422108,37.22425079844192,32.39596269426702,4.3168234124043764e-17,15.0,37.22,1.357151599901897,36.7,16.8682,20.9878,27.7762,1.0925,22.6188,22.4694,0
103279,npp,567,2208,9.58194255828857,36.2092590332031,-115.314010620117,3670176,567,1767,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-20 09:36:34.541943,-76.76218265891079,10.119290178372122,8.951979870070584,5.5616944152721255e-21,12.0,10.09,1.0,9.34,16.2181,21.637,27.8487,1.0597,10.8734,10.1539,0
103396,npp,2916,1654,22.8104419708252,36.2067489624023,-115.317733764648,3670176,2916,1248,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-21 09:17:44.194331,99.5360548684714,21.42253808883732,18.873272756291346,1.630220242646564e-24,9.0,-21.47,1.0837787002826917,-22.11,18.3937,22.7181,30.4073,1.0093,23.0136,23.0216,0
103515,npp,2149,1093,13.1079292297363,36.2077903747559,-115.313552856445,3670176,2150,803,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.34434717111195,45.38646959602572,39.08347561741515,2.9477794528408984e-23,6.0,-45.42,1.5732132722552272,-45.86,19.2876,22.2288,28.9882,1.0315,17.1308,13.5205,0
103524,npp,931,3995,41.0059356689453,36.2047653198242,-115.316520690918,3670176,934,3165,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-22 10:38:58.878974,-68.4620147858438,68.88479641051136,55.71671513295462,5.8205401695947e-20,22.0,68.88,3.5496478698597698,68.61,18.3448,21.4942,28.1354,1.0667,28.4253,43.7421,0
103634,npp,1370,534,24.4623680114746,36.2078170776367,-115.316772460938,3670176,1369,329,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.14838865234383,60.58584167359716,50.48620001391512,1.2471404949473556e-21,3.0,-60.6,2.4157378735459294,-60.88,20.4601,23.4313,29.0311,0.9785,23.3553,23.9374,0
103643,npp,285,3473,12.4934501647949,36.2106437683105,-115.314491271973,3670176,283,2816,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.18622006833958,59.09707200516699,49.46190476696777,9.591797473357461e-21,19.0,59.09,2.3545700244418297,58.77,17.6438,21.1003,26.66,1.0866,19.2731,13.5759,0
103760,npp,2698,2937,10.5079917907715,36.2098808288574,-115.316932678223,3670176,2698,2368,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.1576505966977,44.04939509577373,38.00999733327729,1.2397546145539975e-20,16.0,44.04,1.5732132722552272,43.57,16.9253,20.7396,26.458,1.1055,16.4248,11.617,0
103997,npp,1295,1837,28.1064701080322,36.2063064575195,-115.317260742188,3670176,1295,1413,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-26 09:23:57.096198,97.92040621044865,11.380336771339513,10.064555863123816,5.245529953085238e-17,10.0,-11.41,1.015504800579495,-12.09,17.546,23.0139,31.1979,0.9963,27.9433,28.0021,0
104112,npp,552,1281,15.0531845092773,36.2084541320801,-115.314247131348,3670176,552,959,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-27 09:05:04.976710,96.63736899592678,38.57995311045898,33.52420927802152,1.350398381957665e-13,7.0,-38.61,1.357151599901897,-39.08,17.504,21.3769,26.9497,1.0726,18.2689,16.1457,0
104346,npp,2039,164,32.6315116882324,36.2070770263672,-115.314018249512,3670176,2040,78,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.64985939873871,67.61376703284385,54.97350230566738,0.00016262068702734898,1.0,-67.63,3.1865100272627664,-67.84,20.9102,24.4363,29.847,0.9383,25.5003,30.6179,0
104355,npp,1053,3118,12.9922924041748,36.2089881896973,-115.315605163574,3670176,1052,2497,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.05030142554683,49.846581440946395,42.60607033764759,8.76724969115045e-13,17.0,49.85,1.7549928774784245,49.43,17.3801,22.9421,30.5099,0.9994,17.259,12.9845,0
104472,npp,374,2572,29.0893077850342,36.2065734863281,-115.313941955566,3670176,374,2079,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-04-30 09:49:00.345435,-76.23590227949302,29.271603824028663,25.661474945087893,2.086201590108892e-08,14.0,29.27,1.184412938166907,28.61,17.1847,20.8289,27.6861,1.1008,29.9027,32.0214,0
105485,npp,2738,2022,13.6850595474243,36.2113037109375,-115.315467834473,3670144,2739,1589,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-01 09:30:11.788666,96.59960728069363,0.716456372386651,0.634533927572688,0.000547442516868762,11.0,-0.74,1.0,-1.47,16.9558,22.9284,30.4674,1.0,13.6851,13.6851,0
106021,npp,453,347,40.8615608215332,36.2051467895508,-115.317260742188,3670144,454,190,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.50723504465874,64.35258262961854,52.975596663556985,0.05325817304667354,2.0,-64.38,2.7445598364131496,-64.58,20.8605,24.5419,31.1,0.9343,28.8746,38.1753,0
106032,npp,2490,3297,45.2239532470703,36.203914642334,-115.314498901367,3670144,2489,2643,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-04 10:13:56.511216,-72.22708656561024,54.80627433149273,46.36972820001644,0.01780318764095375,18.0,54.81,2.0682789409984763,54.46,17.8323,20.6859,28.204,1.1084,34.7924,50.1265,0
106209,npp,1819,2753,26.0223693847656,36.2064208984375,-115.313232421875,3670144,1818,2210,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-05 09:55:11.523794,-74.76818988275772,37.17561205173003,32.35638905312718,0.05751778846813021,15.0,37.18,1.357151599901897,36.7,16.8682,20.9878,27.7762,1.0925,26.6381,28.4286,0
106388,npp,1104,2205,19.0170364379883,36.2085647583008,-115.315093994141,3670144,1104,1764,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-06 09:36:22.977258,-72.39831396134703,9.991834640465735,8.839655216822178,0.10833339425767324,12.0,9.92,1.0,9.34,16.2181,21.637,27.8487,1.0597,20.3085,20.1521,0
106569,npp,378,1651,14.4775323867798,36.2101707458496,-115.316886901855,3670144,378,1246,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.01984109285692,21.595655030418293,19.02415102404311,0.07242508972724156,9.0,-21.63,1.0837787002826917,-22.11,18.3937,22.7181,30.4073,1.0093,15.3249,14.6116,0
106742,npp,2697,1090,20.0387001037598,36.2080345153809,-115.312774658203,3670144,2697,801,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-08 08:58:38.767941,95.84790292936918,45.49273452920111,39.16885903834151,0.0472991002222252,6.0,-45.52,1.5732132722552272,-45.86,19.2876,22.2288,28.9882,1.0315,21.5363,20.6694,0
107143,npp,2552,2386,13.633264541626,36.2107696533203,-115.319305419922,3670144,2552,1930,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-11 09:42:35.948798,-75.91713360551026,19.97734029938533,17.613490414969817,0.012945949774382428,13.0,19.98,1.0837787002826917,19.46,17.8174,23.2817,28.3098,0.9848,14.0259,13.4264,0
107311,npp,1819,1834,24.1462535858154,36.2068748474121,-115.317810058594,3670144,1819,1410,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-12 09:23:45.618951,97.56927041242147,11.575220961474681,10.236598303976164,0.005015858007074374,10.0,-11.58,1.015504800579495,-12.09,17.546,23.0139,31.1979,0.9963,24.0435,24.0566,0
107486,npp,1074,1278,12.9415969848633,36.2092094421387,-115.315780639648,3670144,1075,956,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-13 09:04:53.511525,97.37749631088417,38.69632431841313,33.62152814769258,0.0008230184328301667,7.0,-38.73,1.357151599901897,-39.08,17.504,21.3769,26.9497,1.0726,16.713,13.8809,0
107659,npp,301,714,20.2066669464111,36.2091827392578,-115.317253112793,3670176,299,495,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.19804978255769,56.3717264675093,47.51299745689468,2.594663231602734e-06,4.0,-56.39,2.0682789409984763,-56.59,19.4702,23.5171,30.6022,0.975,21.3279,19.7009,0
107832,npp,2572,161,16.107204437255902,36.2098197937012,-115.313720703125,3670176,2570,77,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.2667062595646,67.68401281982345,55.01507537671879,5.698100971254934e-11,1.0,-67.68,3.1865100272627664,-67.84,20.9102,24.4363,29.847,0.9383,20.3146,15.1133,0
108369,npp,2533,1463,28.4318962097168,36.2054672241211,-115.319892883301,3670176,2533,1097,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-18 09:11:06.489597,98.05597041129039,30.822750262035214,26.987037930526128,3.2119767593808396e-15,8.0,-30.87,1.2365102219381485,-31.22,17.9167,22.566,28.9823,1.0161,27.6724,28.8886,0
108542,npp,1753,899,30.650993347168,36.2057647705078,-115.315727233887,3670176,1753,671,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-19 08:52:10.827811,94.9500357106242,51.419501191721636,43.81481853445801,6.485846702466025e-19,5.0,-51.44,1.847645286154319,-51.64,19.2986,23.0766,27.9457,0.9936,27.0279,30.4543,0
108715,npp,961,344,15.4248323440552,36.2098121643066,-115.317108154297,3670176,965,188,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-05-20 08:33:13.384009,92.68821842371477,64.42164673935658,53.018572766756506,4.361565019668211e-22,2.0,-64.43,2.8345692104261015,-64.58,20.8605,24.5419,31.1,0.9343,19.7121,14.4108,0
121819,npp,2471,703,14.969988822937,36.2100868225098,-115.317642211914,3670176,2472,484,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.06364566856784,56.67215867981646,47.72209087546091,2.325125216888833e-17,4.0,-56.67,2.1127631471468895,-56.59,19.4702,23.5171,30.6022,0.975,18.883,14.5953,0
121989,npp,1678,150,20.4265727996826,36.2092628479004,-115.31867980957,3670176,1675,71,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.16706481378891,67.88130061196794,55.12019497189979,6.248521604970757e-22,1.0,-67.86,3.3166247903554,-67.84,20.9102,24.4363,29.847,0.9383,21.7195,19.1661,0
122525,npp,1652,1453,21.282299041748,36.2058029174805,-115.315704345703,3670176,1652,1090,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-21 09:10:24.941919,97.69095746761839,31.303413937168067,27.393361034320527,1.1263361553769026e-25,8.0,-31.31,1.2365102219381485,-31.22,17.9167,22.566,28.9823,1.0161,21.8903,21.6242,0
123251,npp,798,2192,14.1703605651855,36.2084770202637,-115.316909790039,3670176,798,1752,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-25 09:35:31.806948,-73.51377274161577,9.18709948293099,8.12819970569082,4.439883851049238e-23,12.0,9.16,1.0,9.34,16.2181,21.637,27.8487,1.0597,15.4618,15.0162,0
123428,npp,79,1639,29.6649074554443,36.2066917419434,-115.315208435059,3670176,78,1235,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-26 09:16:41.480936,97.48179904235647,22.263380809439703,19.603109835017573,1.385501088528639e-18,9.0,-22.26,1.0837787002826917,-22.11,18.3937,22.7181,30.4073,1.0093,29.3382,29.9395,0
123600,npp,2405,1078,30.3212089538574,36.2062187194824,-115.319625854492,3670176,2406,792,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.2558928361578,45.90681457485871,39.4942788727848,7.218287511188474e-13,6.0,-45.93,1.5732132722552272,-45.86,19.2876,22.2288,28.9882,1.0315,28.0723,31.2756,0
123775,npp,1614,520,33.2466850280762,36.2062492370605,-115.31909942627,3670176,1612,318,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-07-28 08:38:51.935139,92.88098646205515,60.89893348960313,50.69163274232143,1.4626133926969868e-06,3.0,-60.9,2.4157378735459294,-60.88,20.4601,23.4313,29.0311,0.9785,26.9916,32.5332,0
129925,npp,54,705,18.653205871582,36.2106666564941,-115.31559753418,3670144,55,486,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.48970283325468,56.598337128992576,47.67105463552842,0.14416838949108127,4.0,-56.62,2.1127631471468895,-56.59,19.4702,23.5171,30.6022,0.975,20.6263,18.1863,0
130112,npp,2332,152,18.506721496582,36.2095108032227,-115.315673828125,3670144,2330,72,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.22232880677646,67.84034603655974,55.09963434197151,0.11236345330588571,1.0,-67.83,3.3166247903554,-67.84,20.9102,24.4363,29.847,0.9383,21.1406,17.3647,0
130125,npp,1351,3104,34.8961143493652,36.2071952819824,-115.320129394531,3670144,1351,2488,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-03 10:06:49.853449,-73.18664707216122,49.416267626536715,42.26711382448966,0.10069953264218783,17.0,49.43,1.7549928774784245,49.43,17.3801,22.9421,30.5099,0.9994,29.7399,34.8753,0
130316,npp,676,2558,14.6803693771362,36.2110595703125,-115.318450927734,3670144,677,2069,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-04 09:48:04.864597,-75.92606960825607,28.59198442475054,25.076009430647673,0.0878480280557378,14.0,28.61,1.184412938166907,28.61,17.1847,20.8289,27.6861,1.1008,17.7372,16.1601,0
130503,npp,3030,2009,14.9512233734131,36.2107086181641,-115.313667297363,3670144,3030,1577,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-05 09:29:16.313919,99.03375513734461,1.4525268594356242,1.2863138452155698,0.07040620090223744,11.0,-1.47,1.0,-1.47,16.9558,22.9284,30.4674,1.0,14.9512,14.9512,0
130689,npp,2301,1454,15.1972017288208,36.2097969055176,-115.317939758301,3670144,2301,1091,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-06 09:10:24.206526,97.4446099281778,31.245470177709514,27.345729212174998,0.051483963529362235,8.0,-31.27,1.2365102219381485,-31.22,17.9167,22.566,28.9823,1.0161,16.9691,15.4413,0
131048,npp,760,336,21.5153846740723,36.2079391479492,-115.319389343262,3670144,760,183,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-08 08:32:32.879342,92.24370038630252,64.58352716095364,53.116732845613846,0.01923860180918379,2.0,-64.58,2.8345692104261015,-64.58,20.8605,24.5419,31.1,0.9343,21.8607,20.1009,0
131060,npp,2800,3283,13.6508102416992,36.2118225097656,-115.317108154297,3670144,2804,2630,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-08 10:13:02.821133,-71.87908766027229,54.4501823296664,46.10122821320892,0.030118976193720108,18.0,54.46,2.0682789409984763,54.46,17.8323,20.6859,28.204,1.1084,19.527,15.1307,0
131237,npp,2135,2741,15.0240602493286,36.2082710266113,-115.313385009766,3670144,2135,2199,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-09 09:54:19.615742,-75.03373153692748,36.67490402014428,31.93515932588015,0.017985501776721202,15.0,36.7,1.357151599901897,36.7,16.8682,20.9878,27.7762,1.0925,18.5342,16.4133,0
131414,npp,1442,2195,39.5342636108398,36.2050437927246,-115.313247680664,3670144,1442,1755,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-10 09:35:32.853452,-77.84267985115684,9.311809926726285,8.238766630415324,0.008874587909589383,12.0,9.34,1.0,9.34,16.2181,21.637,27.8487,1.0597,40.8257,41.894,0
131592,npp,705,1641,19.0875034332275,36.2078819274902,-115.316123962402,3670144,705,1237,196611,3866755,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-11 09:16:42.534750,99.37350331553935,22.143200354245547,19.499854096963453,0.003077614876381684,9.0,-22.16,1.0837787002826917,-22.11,18.3937,22.7181,30.4073,1.0093,19.5785,19.2642,0
132136,npp,516,2924,20.9042644500732,36.2063331604004,-115.315521240234,3670176,517,2358,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-14 10:00:34.394171,-74.5074506664011,43.59596840297824,37.64124804966714,6.190253572755741e-06,16.0,43.61,1.5732132722552272,43.57,16.9253,20.7396,26.458,1.1055,23.0331,23.1105,0
132309,npp,2903,2376,22.103494644165,36.2083969116211,-115.318435668945,3670176,2903,1921,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-15 09:41:47.631095,-76.51497469120437,19.448748835109733,17.150644828314153,8.177708263549725e-13,13.0,19.46,1.0442604737599883,19.46,17.8174,23.2817,28.3098,0.9848,21.8002,21.7681,0
133223,npp,1287,2559,12.4780921936035,36.2116889953613,-115.316375732422,3670176,1288,2070,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-20 09:48:02.406604,-76.01976989498854,28.649733027563997,25.1275068135415,4.599540419992954e-29,14.0,28.66,1.184412938166907,28.61,17.1847,20.8289,27.6861,1.1008,15.8778,13.7358,0
133405,npp,584,2009,11.3846826553345,36.209888458252,-115.31893157959,3670176,584,1577,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-21 09:29:13.859877,84.356429202849,1.5824071379463525,1.4014143437340598,9.682347214257572e-29,11.0,-1.47,1.0,-1.47,16.9558,22.9284,30.4674,1.0,11.3847,11.3847,0
133762,npp,2168,891,21.2468700408936,36.2060470581055,-115.31729888916,3670176,2168,666,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-23 08:51:27.873064,94.9229522923836,51.6585241569677,43.99690078131683,1.4885893447861028e-22,5.0,-51.67,1.847645286154319,-51.64,19.2986,23.0766,27.9457,0.9936,21.9382,21.1105,0
133775,npp,987,3809,23.0456809997559,36.2088317871094,-115.320831298828,3670176,986,3063,196611,3866787,929,usa_lasvegas_11_18,36.20833333,-115.31666667,11,18,usa_lasvegas,2012-08-23 10:31:41.801380,-69.29369617884154,65.78528216015819,53.87973731450238,4.904909460665414e-28,21.0,65.79,3.0,65.75,18.3171,22.1037,30.255,1.0373,23.2425,23.9056,0
