lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.597,0.568,0.842
2,0.222,0.417,0.611
3,0.057,0.294,0.408
4,0.083,0.197,0.252
5,0.109,0.121,0.112
6,0.088,0.065,-0.009
7,0.064,0.024,-0.098
8,0.052,-0.003,-0.153
9,0.053,-0.019,-0.183
10,0.044,-0.025,-0.202
11,0.028,-0.025,-0.214
12,0.039,-0.019,-0.215
13,0.071,-0.008,-0.208
14,0.079,0.005,-0.206
15,0.051,0.019,-0.215
16,0.028,0.035,-0.221
17,0.025,0.05,-0.223
18,0.035,0.065,-0.222
19,0.036,0.078,-0.22
20,0.012,0.09,-0.216
21,0.011,0.1,-0.195
22,0.018,0.107,-0.151
23,0.022,0.112,-0.085
24,0.048,0.115,0.014
25,0.133,0.116,0.161
26,0.206,0.105,0.336
27,0.21,0.096,0.505
28,0.093,0.094,0.623
29,-0.016,0.095,0.682
30,0.001,0.093,0.683
31,0.135,0.089,0.62
32,0.239,0.089,0.492
33,0.197,0.092,0.316
34,0.103,0.091,0.141
35,0.033,0.081,0.0
36,0.019,0.065,-0.095
37,0.021,0.052,-0.157
38,0.019,0.042,-0.198
39,0.038,0.034,-0.217
40,0.042,0.025,-0.229
41,0.024,0.017,-0.237
42,-0.007,0.01,-0.247
43,-0.018,0.007,-0.248
44,-0.001,0.004,-0.244
45,0.004,0.003,-0.243
46,-0.003,0.005,-0.247
47,-0.015,0.009,-0.252
48,-0.003,0.015,-0.248
49,0.015,0.022,-0.235
50,0.018,0.03,-0.218
51,0.024,0.037,-0.187
52,0.032,0.042,-0.135
53,0.035,0.044,-0.052
54,0.021,0.049,0.057
55,-0.02,0.059,0.185
56,-0.022,0.071,0.334
57,0.112,0.077,0.516
58,0.298,0.079,0.674
59,0.325,0.08,0.716
60,0.171,0.081,0.619
61,0.015,0.08,0.457
62,-0.016,0.074,0.304
63,0.024,0.067,0.167
64,0.061,0.064,0.044
65,0.043,0.064,-0.067
66,0.02,0.061,-0.145
67,0.01,0.053,-0.192
68,0.018,0.044,-0.217
69,0.024,0.035,-0.23
70,0.022,0.028,-0.235
71,0.039,0.022,-0.233
72,0.048,0.018,-0.232
73,0.044,0.016,-0.233
74,0.014,0.015,-0.243
75,-0.003,0.015,-0.248
76,0.009,0.016,-0.246
77,0.018,0.018,-0.243
78,0.013,0.021,-0.238
79,0.004,0.025,-0.227
80,0.011,0.031,-0.203
81,0.015,0.039,-0.162
82,0.008,0.051,-0.102
83,0.037,0.06,-0.006
84,0.116,0.06,0.13
85,0.17,0.055,0.285
86,0.117,0.052,0.421
87,-0.015,0.052,0.52
88,-0.068,0.052,0.58
89,0.018,0.05,0.596
90,0.156,0.048,0.542
91,0.194,0.049,0.416
92,0.104,0.051,0.241
93,0.007,0.048,0.08
94,-0.021,0.039,-0.037
95,-0.01,0.027,-0.117
96,0.0,0.018,-0.17
97,-0.003,0.012,-0.207
98,-0.002,0.006,-0.229
99,-0.009,0.001,-0.24
100,-0.004,-0.003,-0.24
101,-0.008,-0.005,-0.24
102,-0.003,-0.006,-0.239
103,0.008,-0.006,-0.237
104,0.013,-0.004,-0.236
105,0.005,-0.001,-0.238
106,-0.004,0.004,-0.24
107,-0.0,0.01,-0.238
108,-0.001,0.017,-0.23
109,-0.0,0.026,-0.213
110,0.008,0.032,-0.183
111,0.023,0.035,-0.134
112,0.022,0.038,-0.06
113,-0.006,0.044,0.034
114,-0.025,0.055,0.15
115,0.032,0.064,0.295
116,0.159,0.067,0.46
117,0.272,0.066,0.595
118,0.229,0.066,0.625
119,0.082,0.066,0.544
120,-0.024,0.064,0.411
121,-0.018,0.057,0.28
122,0.037,0.051,0.16
123,0.054,0.049,0.045
124,0.041,0.049,-0.057
125,0.025,0.046,-0.127
126,0.021,0.038,-0.169
127,0.017,0.029,-0.195
128,0.018,0.021,-0.212
129,0.016,0.014,-0.221
130,0.022,0.009,-0.222
131,0.017,0.006,-0.223
132,-0.001,0.004,-0.228
133,-0.011,0.003,-0.231
134,-0.005,0.003,-0.229
135,0.001,0.005,-0.226
136,0.01,0.009,-0.223
137,0.001,0.013,-0.22
138,-0.004,0.018,-0.211
139,-0.007,0.024,-0.19
140,0.001,0.033,-0.155
141,0.015,0.042,-0.101
142,0.056,0.047,-0.015
143,0.11,0.045,0.102
144,0.131,0.041,0.233
145,0.065,0.04,0.351
146,-0.042,0.041,0.443
147,-0.048,0.042,0.514
148,0.07,0.041,0.55
149,0.189,0.042,0.512
150,0.166,0.044,0.387
151,0.066,0.044,0.228
152,-0.021,0.039,0.085
153,-0.03,0.027,-0.016
154,-0.031,0.016,-0.097
155,-0.024,0.008,-0.151
156,-0.008,0.003,-0.184
157,-0.011,-0.002,-0.206
158,-0.025,-0.007,-0.222
159,-0.026,-0.011,-0.227
160,-0.016,-0.015,-0.227
161,-0.005,-0.017,-0.225
162,0.023,-0.018,-0.219
163,0.016,-0.016,-0.222
164,0.0,-0.012,-0.225
165,-0.012,-0.006,-0.227
166,-0.021,-0.0,-0.228
167,-0.019,0.007,-0.219
168,-0.011,0.014,-0.204
169,-0.002,0.018,-0.176
170,0.005,0.021,-0.134
171,-0.009,0.025,-0.075
172,-0.034,0.032,0.007
173,-0.027,0.042,0.115
174,0.053,0.048,0.254
175,0.181,0.048,0.414
176,0.246,0.046,0.539
177,0.148,0.045,0.563
178,0.0,0.043,0.497
179,-0.054,0.038,0.396
180,-0.009,0.032,0.288
181,0.046,0.028,0.175
182,0.067,0.028,0.063
183,0.037,0.028,-0.039
184,-0.004,0.023,-0.117
185,-0.023,0.013,-0.167
186,-0.037,0.002,-0.199
187,-0.032,-0.007,-0.216
188,-0.024,-0.014,-0.223
189,0.002,-0.021,-0.221
190,-0.005,-0.025,-0.225
191,-0.018,-0.028,-0.229
192,-0.023,-0.029,-0.23
193,-0.031,-0.028,-0.23
194,-0.023,-0.025,-0.228
195,-0.022,-0.021,-0.227
196,-0.027,-0.015,-0.225
197,-0.03,-0.008,-0.217
198,-0.024,0.002,-0.198
199,-0.021,0.014,-0.168
200,-0.008,0.024,-0.12
201,0.045,0.03,-0.039
202,0.079,0.03,0.066
203,0.061,0.03,0.18
204,-0.01,0.033,0.29
205,-0.065,0.039,0.395
206,-0.008,0.043,0.498
207,0.139,0.045,0.56
208,0.241,0.046,0.533
209,0.173,0.048,0.408
210,0.062,0.047,0.253
211,-0.02,0.041,0.113
212,-0.016,0.03,0.01
213,-0.006,0.022,-0.072
214,-0.003,0.018,-0.133
215,-0.008,0.015,-0.173
216,-0.016,0.01,-0.202
217,-0.019,0.002,-0.217
218,-0.021,-0.005,-0.225
219,-0.026,-0.011,-0.228
220,-0.013,-0.015,-0.226
221,0.007,-0.018,-0.221
222,0.008,-0.02,-0.221
223,-0.01,-0.02,-0.225
224,-0.023,-0.018,-0.228
225,-0.026,-0.014,-0.227
226,-0.015,-0.009,-0.22
227,-0.016,-0.005,-0.211
228,-0.028,-0.001,-0.192
229,-0.03,0.003,-0.155
230,-0.02,0.009,-0.096
231,-0.031,0.02,-0.017
232,-0.015,0.031,0.089
233,0.068,0.037,0.234
234,0.177,0.037,0.395
235,0.195,0.035,0.517
236,0.064,0.035,0.552
237,-0.071,0.035,0.509
238,-0.075,0.034,0.431
239,0.035,0.031,0.337
240,0.118,0.031,0.226
241,0.097,0.033,0.096
242,0.028,0.034,-0.025
243,-0.011,0.029,-0.109
244,-0.007,0.019,-0.156
245,-0.005,0.01,-0.189
246,-0.003,0.004,-0.21
247,-0.009,-0.001,-0.224
248,-0.01,-0.006,-0.229
249,-0.01,-0.01,-0.228
250,-0.013,-0.012,-0.229
251,-0.02,-0.014,-0.229
252,-0.017,-0.015,-0.228
253,0.002,-0.014,-0.222
254,0.004,-0.01,-0.221
255,-0.009,-0.005,-0.223
256,-0.013,0.001,-0.217
257,-0.017,0.008,-0.203
258,-0.004,0.017,-0.173
259,0.007,0.025,-0.126
260,0.029,0.027,-0.054
261,0.039,0.026,0.047
262,0.025,0.028,0.165
263,-0.024,0.034,0.288
264,-0.042,0.041,0.414
265,0.037,0.045,0.539
266,0.177,0.046,0.614
267,0.239,0.047,0.586
268,0.139,0.05,0.453
269,0.004,0.049,0.286
270,-0.037,0.043,0.145
271,-0.001,0.033,0.035
272,0.033,0.027,-0.057
273,0.02,0.026,-0.13
274,0.016,0.024,-0.176
275,0.007,0.02,-0.203
276,-0.015,0.013,-0.223
277,-0.029,0.008,-0.233
278,-0.009,0.004,-0.229
279,0.027,-0.0,-0.219
280,0.027,-0.003,-0.219
281,0.008,-0.005,-0.225
282,-0.014,-0.004,-0.231
283,-0.02,-0.002,-0.231
284,-0.009,-0.001,-0.225
285,0.001,0.002,-0.219
286,-0.007,0.005,-0.211
287,-0.005,0.009,-0.189
288,-0.004,0.013,-0.152
289,-0.022,0.019,-0.098
290,-0.025,0.028,-0.017
291,0.003,0.037,0.098
292,0.095,0.04,0.255
293,0.189,0.038,0.423
294,0.156,0.036,0.547
295,0.016,0.037,0.593
296,-0.083,0.038,0.564
297,-0.039,0.036,0.498
298,0.081,0.035,0.397
299,0.119,0.038,0.261
300,0.076,0.041,0.112
301,0.016,0.039,-0.015
302,-0.007,0.029,-0.103
303,-0.003,0.017,-0.157
304,-0.005,0.006,-0.195
305,-0.022,-0.002,-0.221
306,-0.013,-0.01,-0.23
307,0.009,-0.015,-0.227
308,0.006,-0.019,-0.227
309,-0.023,-0.021,-0.233
310,-0.027,-0.022,-0.235
311,-0.004,-0.023,-0.229
312,0.007,-0.021,-0.228
313,-0.013,-0.018,-0.233
314,-0.038,-0.015,-0.237
315,-0.037,-0.009,-0.228
316,-0.027,-0.001,-0.21
317,-0.028,0.008,-0.179
318,-0.024,0.015,-0.133
319,-0.007,0.016,-0.058
320,0.005,0.016,0.049
321,-0.029,0.019,0.17
322,-0.075,0.026,0.301
323,-0.029,0.033,0.451
324,0.13,0.036,0.608
325,0.283,0.037,0.691
326,0.258,0.039,0.637
327,0.099,0.042,0.481
328,-0.033,0.039,0.301
329,-0.049,0.029,0.153
330,-0.022,0.02,0.029
331,-0.006,0.016,-0.072
332,-0.011,0.016,-0.148
333,-0.011,0.013,-0.193
334,-0.006,0.006,-0.219
335,-0.018,-0.003,-0.237
336,-0.018,-0.009,-0.243
337,-0.016,-0.015,-0.244
338,-0.009,-0.02,-0.241
339,-0.02,-0.024,-0.245
340,-0.029,-0.025,-0.248
341,-0.036,-0.023,-0.25
342,-0.028,-0.022,-0.25
343,-0.016,-0.021,-0.247
344,-0.012,-0.017,-0.243
345,-0.016,-0.012,-0.235
346,-0.028,-0.006,-0.214
347,-0.033,0.001,-0.177
348,-0.038,0.013,-0.118
349,-0.037,0.026,-0.029
350,0.016,0.035,0.103
351,0.139,0.035,0.279
352,0.208,0.032,0.45
353,0.117,0.03,0.56
354,-0.05,0.032,0.601
355,-0.103,0.032,0.583
356,0.008,0.031,0.522
357,0.135,0.031,0.41
358,0.136,0.035,0.251
359,0.049,0.038,0.086
360,-0.016,0.032,-0.046
361,-0.025,0.018,-0.132
362,-0.024,0.004,-0.188
363,-0.038,-0.007,-0.228
364,-0.041,-0.015,-0.249
365,-0.011,-0.022,-0.251
366,0.012,-0.027,-0.247
367,-0.011,-0.031,-0.253
368,-0.033,-0.032,-0.258
369,-0.034,-0.033,-0.26
370,-0.012,-0.031,-0.256
371,-0.007,-0.028,-0.254
372,-0.024,-0.023,-0.26
373,-0.047,-0.016,-0.264
374,-0.04,-0.006,-0.257
375,-0.03,0.005,-0.238
376,-0.03,0.014,-0.207
377,-0.021,0.024,-0.156
378,-0.002,0.033,-0.073
379,0.003,0.041,0.036
380,-0.025,0.048,0.162
381,-0.05,0.054,0.301
382,0.031,0.059,0.464
383,0.221,0.061,0.621
384,0.338,0.062,0.688
385,0.226,0.061,0.607
386,0.046,0.058,0.441
387,-0.043,0.053,0.271
388,-0.016,0.046,0.133
389,0.009,0.038,0.014
390,0.008,0.028,-0.085
391,-0.005,0.018,-0.155
392,-0.026,0.007,-0.2
393,-0.023,-0.004,-0.222
394,-0.026,-0.014,-0.236
395,-0.027,-0.022,-0.243
396,-0.019,-0.027,-0.245
397,-0.006,-0.029,-0.243
398,-0.002,-0.025,-0.241
399,-0.008,-0.015,-0.242
400,-0.009,0.003,-0.242
