lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.641,0.604,0.889
2,0.313,0.431,0.692
3,0.093,0.287,0.474
4,0.038,0.17,0.271
5,0.022,0.078,0.094
6,0.015,0.006,-0.05
7,-0.002,-0.048,-0.159
8,-0.031,-0.085,-0.235
9,-0.033,-0.109,-0.28
10,-0.039,-0.121,-0.307
11,-0.043,-0.124,-0.321
12,-0.05,-0.12,-0.328
13,-0.061,-0.109,-0.332
14,-0.064,-0.093,-0.333
15,-0.057,-0.074,-0.333
16,-0.044,-0.053,-0.33
17,-0.042,-0.03,-0.329
18,-0.043,-0.008,-0.325
19,-0.045,0.014,-0.316
20,-0.044,0.035,-0.297
21,-0.032,0.054,-0.26
22,-0.016,0.071,-0.198
23,0.005,0.086,-0.106
24,0.039,0.097,0.02
25,0.119,0.106,0.186
26,0.178,0.102,0.378
27,0.184,0.099,0.577
28,0.098,0.097,0.739
29,0.043,0.097,0.836
30,0.089,0.096,0.833
31,0.18,0.093,0.727
32,0.251,0.09,0.556
33,0.192,0.086,0.356
34,0.103,0.078,0.166
35,0.022,0.06,0.007
36,-0.007,0.039,-0.113
37,-0.029,0.017,-0.199
38,-0.049,-0.001,-0.257
39,-0.056,-0.016,-0.292
40,-0.061,-0.03,-0.311
41,-0.061,-0.042,-0.32
42,-0.063,-0.051,-0.324
43,-0.063,-0.058,-0.325
44,-0.071,-0.061,-0.327
45,-0.074,-0.061,-0.327
46,-0.076,-0.057,-0.326
47,-0.066,-0.05,-0.322
48,-0.051,-0.04,-0.314
49,-0.049,-0.026,-0.301
50,-0.046,-0.01,-0.274
51,-0.028,0.004,-0.226
52,0.001,0.016,-0.151
53,0.009,0.027,-0.045
54,-0.001,0.04,0.094
55,0.013,0.056,0.262
56,0.041,0.07,0.449
57,0.163,0.078,0.634
58,0.294,0.081,0.781
59,0.311,0.081,0.829
60,0.164,0.079,0.746
61,0.036,0.073,0.589
62,-0.003,0.062,0.408
63,0.005,0.048,0.229
64,0.038,0.038,0.071
65,0.02,0.029,-0.063
66,-0.013,0.02,-0.164
67,-0.034,0.008,-0.232
68,-0.041,-0.005,-0.274
69,-0.043,-0.019,-0.298
70,-0.05,-0.03,-0.311
71,-0.056,-0.039,-0.318
72,-0.066,-0.045,-0.323
73,-0.065,-0.05,-0.323
74,-0.052,-0.053,-0.322
75,-0.048,-0.052,-0.321
76,-0.053,-0.048,-0.32
77,-0.06,-0.042,-0.317
78,-0.055,-0.033,-0.308
79,-0.043,-0.022,-0.287
80,-0.026,-0.008,-0.25
81,-0.011,0.009,-0.191
82,0.003,0.026,-0.105
83,0.056,0.04,0.016
84,0.121,0.046,0.169
85,0.163,0.047,0.343
86,0.114,0.049,0.516
87,0.025,0.053,0.657
88,-0.039,0.054,0.741
89,0.024,0.054,0.741
90,0.1,0.052,0.644
91,0.124,0.05,0.485
92,0.087,0.046,0.305
93,0.032,0.036,0.133
94,0.002,0.022,-0.009
95,0.0,0.006,-0.117
96,-0.003,-0.009,-0.196
97,-0.019,-0.02,-0.251
98,-0.04,-0.03,-0.286
99,-0.057,-0.038,-0.305
100,-0.065,-0.045,-0.314
101,-0.061,-0.051,-0.319
102,-0.06,-0.054,-0.32
103,-0.061,-0.054,-0.321
104,-0.057,-0.051,-0.321
105,-0.056,-0.045,-0.321
106,-0.054,-0.037,-0.318
107,-0.05,-0.026,-0.31
108,-0.052,-0.013,-0.298
109,-0.045,-0.0,-0.272
110,-0.023,0.01,-0.227
111,0.006,0.018,-0.157
112,0.021,0.026,-0.058
113,0.009,0.036,0.066
114,0.014,0.048,0.217
115,0.077,0.058,0.386
116,0.178,0.064,0.556
117,0.25,0.067,0.686
118,0.19,0.068,0.727
119,0.09,0.067,0.665
120,0.001,0.062,0.532
121,0.003,0.051,0.372
122,0.025,0.04,0.21
123,0.049,0.031,0.062
124,0.03,0.023,-0.063
125,-0.002,0.014,-0.159
126,-0.025,0.002,-0.224
127,-0.034,-0.011,-0.266
128,-0.035,-0.022,-0.291
129,-0.048,-0.032,-0.304
130,-0.055,-0.04,-0.311
131,-0.064,-0.046,-0.316
132,-0.062,-0.05,-0.317
133,-0.058,-0.051,-0.317
134,-0.058,-0.048,-0.317
135,-0.061,-0.043,-0.316
136,-0.059,-0.036,-0.311
137,-0.044,-0.027,-0.3
138,-0.035,-0.016,-0.281
139,-0.027,-0.003,-0.249
140,-0.018,0.012,-0.197
141,0.008,0.026,-0.121
142,0.069,0.036,-0.012
143,0.118,0.04,0.124
144,0.141,0.043,0.28
145,0.081,0.047,0.431
146,0.001,0.052,0.564
147,-0.008,0.056,0.654
148,0.07,0.056,0.67
149,0.135,0.055,0.594
150,0.124,0.052,0.454
151,0.074,0.047,0.29
152,0.013,0.036,0.132
153,0.001,0.021,0.001
154,-0.007,0.005,-0.104
155,-0.014,-0.009,-0.184
156,-0.034,-0.019,-0.239
157,-0.048,-0.029,-0.274
158,-0.053,-0.038,-0.294
159,-0.053,-0.046,-0.303
160,-0.048,-0.053,-0.307
161,-0.057,-0.058,-0.311
162,-0.064,-0.059,-0.312
163,-0.064,-0.057,-0.312
164,-0.059,-0.053,-0.311
165,-0.06,-0.047,-0.308
166,-0.065,-0.037,-0.303
167,-0.07,-0.027,-0.292
168,-0.067,-0.016,-0.27
169,-0.045,-0.008,-0.231
170,-0.023,-0.001,-0.17
171,-0.01,0.008,-0.083
172,0.004,0.019,0.03
173,0.028,0.031,0.167
174,0.097,0.04,0.324
175,0.172,0.044,0.484
176,0.205,0.046,0.611
177,0.123,0.047,0.659
178,0.02,0.046,0.619
179,-0.032,0.042,0.511
180,-0.002,0.035,0.37
181,0.039,0.029,0.221
182,0.049,0.024,0.078
183,0.028,0.018,-0.045
184,-0.01,0.008,-0.141
185,-0.035,-0.005,-0.209
186,-0.045,-0.021,-0.254
187,-0.045,-0.034,-0.28
188,-0.054,-0.045,-0.295
189,-0.056,-0.054,-0.303
190,-0.064,-0.061,-0.308
191,-0.063,-0.066,-0.309
192,-0.067,-0.068,-0.31
193,-0.071,-0.066,-0.31
194,-0.072,-0.061,-0.309
195,-0.067,-0.054,-0.305
196,-0.061,-0.044,-0.297
197,-0.053,-0.032,-0.282
198,-0.043,-0.018,-0.254
199,-0.036,-0.003,-0.209
200,-0.014,0.01,-0.139
201,0.018,0.019,-0.043
202,0.049,0.024,0.083
203,0.045,0.029,0.23
204,0.013,0.035,0.384
205,-0.006,0.043,0.526
206,0.059,0.048,0.634
207,0.134,0.05,0.665
208,0.197,0.05,0.605
209,0.154,0.048,0.475
210,0.073,0.044,0.316
211,0.008,0.036,0.161
212,-0.001,0.025,0.028
213,0.005,0.015,-0.081
214,-0.002,0.009,-0.165
215,-0.029,0.003,-0.225
216,-0.049,-0.005,-0.263
217,-0.055,-0.015,-0.285
218,-0.05,-0.026,-0.296
219,-0.054,-0.035,-0.303
220,-0.054,-0.042,-0.306
221,-0.059,-0.047,-0.307
222,-0.051,-0.05,-0.305
223,-0.043,-0.05,-0.303
224,-0.041,-0.047,-0.301
225,-0.048,-0.041,-0.297
226,-0.048,-0.034,-0.288
227,-0.036,-0.026,-0.268
228,-0.026,-0.018,-0.234
229,-0.008,-0.009,-0.178
230,0.001,0.003,-0.098
231,0.004,0.016,0.01
232,0.018,0.029,0.145
233,0.061,0.037,0.305
234,0.109,0.04,0.47
235,0.11,0.042,0.604
236,0.021,0.042,0.672
237,-0.039,0.042,0.649
238,-0.027,0.038,0.554
239,0.063,0.033,0.423
240,0.128,0.028,0.272
241,0.11,0.025,0.12
242,0.062,0.021,-0.013
243,0.004,0.012,-0.118
244,-0.019,0.0,-0.192
245,-0.031,-0.013,-0.241
246,-0.043,-0.024,-0.273
247,-0.059,-0.033,-0.292
248,-0.064,-0.041,-0.301
249,-0.059,-0.048,-0.304
250,-0.058,-0.053,-0.305
251,-0.06,-0.055,-0.304
252,-0.071,-0.054,-0.305
253,-0.075,-0.052,-0.303
254,-0.068,-0.047,-0.3
255,-0.06,-0.042,-0.293
256,-0.047,-0.034,-0.279
257,-0.037,-0.025,-0.253
258,-0.03,-0.015,-0.212
259,-0.013,-0.007,-0.147
260,0.013,-0.001,-0.052
261,0.033,0.004,0.073
262,0.014,0.011,0.223
263,-0.018,0.021,0.384
264,-0.032,0.031,0.538
265,0.029,0.037,0.662
266,0.128,0.038,0.712
267,0.184,0.038,0.664
268,0.13,0.035,0.535
269,0.039,0.03,0.367
270,0.004,0.02,0.205
271,-0.006,0.009,0.06
272,-0.003,0.001,-0.061
273,-0.015,-0.005,-0.156
274,-0.041,-0.01,-0.222
275,-0.053,-0.017,-0.262
276,-0.054,-0.027,-0.285
277,-0.053,-0.038,-0.296
278,-0.059,-0.046,-0.302
279,-0.06,-0.052,-0.305
280,-0.061,-0.055,-0.305
281,-0.054,-0.056,-0.303
282,-0.052,-0.054,-0.302
283,-0.052,-0.05,-0.299
284,-0.06,-0.043,-0.295
285,-0.064,-0.035,-0.286
286,-0.053,-0.027,-0.268
287,-0.039,-0.019,-0.236
288,-0.02,-0.008,-0.181
289,-0.005,0.004,-0.1
290,0.009,0.019,0.01
291,0.034,0.032,0.152
292,0.095,0.041,0.321
293,0.139,0.045,0.497
294,0.088,0.047,0.64
295,0.016,0.049,0.723
296,-0.051,0.048,0.71
297,0.007,0.044,0.621
298,0.088,0.039,0.48
299,0.152,0.034,0.315
300,0.116,0.031,0.15
301,0.056,0.022,0.005
302,-0.002,0.008,-0.109
303,-0.021,-0.009,-0.189
304,-0.038,-0.024,-0.242
305,-0.062,-0.036,-0.275
306,-0.074,-0.046,-0.293
307,-0.069,-0.053,-0.3
308,-0.063,-0.057,-0.302
309,-0.062,-0.058,-0.303
310,-0.071,-0.057,-0.304
311,-0.075,-0.051,-0.303
312,-0.077,-0.044,-0.302
313,-0.07,-0.034,-0.298
314,-0.061,-0.023,-0.291
315,-0.049,-0.01,-0.277
316,-0.04,0.005,-0.251
317,-0.025,0.019,-0.207
318,0.013,0.031,-0.138
319,0.052,0.04,-0.038
320,0.085,0.048,0.095
321,0.067,0.058,0.25
322,0.056,0.071,0.419
323,0.07,0.081,0.583
324,0.179,0.088,0.72
325,0.29,0.089,0.777
326,0.257,0.087,0.719
327,0.143,0.082,0.576
328,0.037,0.071,0.398
329,0.007,0.055,0.221
330,-0.017,0.038,0.064
331,-0.02,0.025,-0.064
332,-0.032,0.013,-0.16
333,-0.047,-0.001,-0.225
334,-0.05,-0.018,-0.263
335,-0.054,-0.036,-0.285
336,-0.051,-0.051,-0.295
337,-0.06,-0.063,-0.3
338,-0.065,-0.07,-0.303
339,-0.074,-0.074,-0.305
340,-0.073,-0.073,-0.305
341,-0.07,-0.068,-0.303
342,-0.069,-0.059,-0.301
343,-0.063,-0.047,-0.296
344,-0.064,-0.033,-0.286
345,-0.066,-0.018,-0.268
346,-0.058,-0.003,-0.233
347,-0.034,0.015,-0.175
348,-0.01,0.035,-0.09
349,0.023,0.055,0.025
350,0.1,0.07,0.174
351,0.183,0.077,0.352
352,0.224,0.08,0.534
353,0.132,0.082,0.68
354,0.056,0.084,0.766
355,0.041,0.084,0.757
356,0.119,0.082,0.659
357,0.203,0.081,0.505
358,0.183,0.08,0.322
359,0.105,0.078,0.144
360,0.02,0.065,-0.005
361,-0.013,0.045,-0.115
362,-0.032,0.021,-0.193
363,-0.048,0.0,-0.244
364,-0.059,-0.018,-0.275
365,-0.065,-0.034,-0.29
366,-0.054,-0.046,-0.296
367,-0.048,-0.056,-0.298
368,-0.048,-0.061,-0.298
369,-0.052,-0.063,-0.299
370,-0.06,-0.061,-0.299
371,-0.058,-0.056,-0.298
372,-0.047,-0.046,-0.293
373,-0.04,-0.033,-0.286
374,-0.037,-0.017,-0.272
375,-0.038,0.001,-0.246
376,-0.039,0.021,-0.202
377,-0.023,0.04,-0.132
378,-0.015,0.059,-0.034
379,-0.007,0.076,0.098
380,-0.005,0.091,0.254
381,0.01,0.103,0.426
382,0.129,0.112,0.598
383,0.285,0.118,0.735
384,0.412,0.12,0.787
385,0.302,0.118,0.714
386,0.147,0.111,0.562
387,0.047,0.101,0.383
388,0.018,0.087,0.209
389,0.007,0.069,0.056
390,-0.012,0.048,-0.068
391,-0.023,0.025,-0.159
392,-0.04,0.001,-0.219
393,-0.045,-0.023,-0.255
394,-0.054,-0.046,-0.276
395,-0.058,-0.066,-0.286
396,-0.061,-0.08,-0.292
397,-0.067,-0.088,-0.294
398,-0.066,-0.085,-0.294
399,-0.058,-0.07,-0.293
400,-0.054,-0.039,-0.292
