lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.273,0.466,0.278
2,0.139,0.319,0.144
3,0.067,0.204,0.072
4,0.043,0.117,0.046
5,0.042,0.054,0.044
6,0.041,0.01,0.043
7,0.019,-0.018,0.021
8,0.035,-0.033,0.035
9,0.046,-0.038,0.045
10,0.019,-0.035,0.017
11,0.05,-0.027,0.048
12,0.044,-0.016,0.042
13,0.019,-0.002,0.016
14,-0.011,0.012,-0.014
15,0.006,0.025,0.002
16,0.008,0.038,0.005
17,0.027,0.048,0.025
18,0.046,0.056,0.044
19,0.053,0.061,0.051
20,0.065,0.063,0.063
21,0.053,0.062,0.052
22,0.025,0.058,0.025
23,0.012,0.052,0.013
24,0.0,0.044,0.002
25,0.005,0.034,0.007
26,-0.011,0.009,-0.007
27,0.009,0.003,0.015
28,-0.006,-0.001,-0.001
29,-0.029,-0.003,-0.023
30,-0.006,-0.005,-0.0
31,-0.022,-0.007,-0.016
32,-0.022,-0.009,-0.018
33,-0.015,-0.009,-0.011
34,-0.014,-0.01,-0.011
35,0.015,-0.01,0.017
36,-0.005,-0.009,-0.003
37,-0.031,-0.008,-0.03
38,-0.027,-0.008,-0.027
39,-0.024,-0.007,-0.025
40,-0.003,-0.004,-0.004
41,0.011,-0.002,0.009
42,0.027,0.001,0.024
43,0.028,0.004,0.025
44,0.021,0.008,0.018
45,0.036,0.01,0.032
46,-0.006,0.012,-0.009
47,0.025,0.013,0.023
48,0.015,0.015,0.013
49,0.005,0.018,0.003
50,0.015,0.02,0.013
51,-0.018,0.02,-0.019
52,0.006,0.02,0.006
53,0.026,0.019,0.027
54,0.042,0.016,0.043
55,0.026,0.016,0.028
56,0.009,0.015,0.012
57,0.005,0.014,0.009
58,0.006,0.012,0.011
59,-0.013,0.01,-0.008
60,0.014,0.008,0.018
61,0.011,0.006,0.015
62,0.028,0.003,0.031
63,0.02,0.002,0.022
64,0.025,0.001,0.027
65,0.022,0.001,0.024
66,-0.006,-0.001,-0.005
67,-0.025,-0.001,-0.024
68,-0.023,-0.002,-0.024
69,-0.011,-0.004,-0.013
70,-0.026,-0.005,-0.028
71,-0.035,-0.007,-0.038
72,-0.035,-0.007,-0.038
73,0.003,-0.009,-0.001
74,0.007,-0.011,0.004
75,0.012,-0.012,0.009
76,0.01,-0.014,0.007
77,0.005,-0.014,0.003
78,-0.016,-0.014,-0.018
79,-0.036,-0.014,-0.038
80,-0.009,-0.014,-0.011
81,-0.002,-0.015,-0.003
82,0.003,-0.014,0.003
83,-0.022,-0.012,-0.022
84,-0.018,-0.01,-0.017
85,-0.017,-0.007,-0.015
86,-0.007,-0.005,-0.003
87,-0.02,-0.004,-0.015
88,0.002,-0.002,0.007
89,-0.009,0.0,-0.005
90,-0.003,0.0,0.002
91,-0.031,-0.001,-0.028
92,0.003,-0.001,0.006
93,0.01,0.0,0.013
94,-0.008,0.002,-0.006
95,0.023,0.003,0.025
96,0.002,0.003,0.002
97,0.036,0.006,0.034
98,0.029,0.009,0.027
99,0.023,0.01,0.02
100,0.017,0.011,0.014
101,0.004,0.011,0.002
102,-0.003,0.011,-0.007
103,-0.001,0.01,-0.005
104,0.005,0.008,0.001
105,-0.001,0.007,-0.005
106,-0.017,0.006,-0.02
107,-0.016,0.005,-0.019
108,0.011,0.002,0.007
109,0.008,0.0,0.005
110,0.019,-0.002,0.017
111,-0.001,-0.004,-0.002
112,-0.019,-0.005,-0.02
113,0.004,-0.007,0.004
114,0.026,-0.009,0.026
115,0.005,-0.009,0.006
116,-0.031,-0.011,-0.028
117,-0.035,-0.012,-0.031
118,-0.013,-0.013,-0.009
119,-0.007,-0.013,-0.003
120,-0.015,-0.013,-0.011
121,-0.05,-0.013,-0.046
122,-0.006,-0.013,-0.004
123,-0.019,-0.015,-0.017
124,-0.007,-0.016,-0.006
125,-0.029,-0.017,-0.028
126,-0.01,-0.018,-0.011
127,0.018,-0.018,0.016
128,-0.01,-0.019,-0.012
129,-0.029,-0.019,-0.032
130,-0.03,-0.019,-0.033
131,-0.022,-0.019,-0.025
132,0.01,-0.018,0.006
133,-0.007,-0.015,-0.012
134,-0.029,-0.013,-0.033
135,-0.035,-0.012,-0.039
136,-0.017,-0.011,-0.02
137,-0.012,-0.01,-0.014
138,-0.025,-0.008,-0.028
139,-0.022,-0.008,-0.025
140,0.016,-0.008,0.014
141,0.011,-0.009,0.009
142,-0.027,-0.008,-0.028
143,-0.022,-0.007,-0.022
144,-0.0,-0.006,0.0
145,0.016,-0.006,0.018
146,0.014,-0.005,0.017
147,0.006,-0.004,0.009
148,-0.023,-0.004,-0.02
149,-0.007,-0.005,-0.003
150,0.001,-0.005,0.004
151,0.002,-0.004,0.005
152,0.013,-0.004,0.015
153,-0.013,-0.005,-0.011
154,-0.012,-0.007,-0.011
155,-0.025,-0.008,-0.025
156,-0.025,-0.008,-0.026
157,-0.016,-0.007,-0.017
158,-0.006,-0.007,-0.008
159,0.01,-0.008,0.007
160,-0.023,-0.009,-0.026
161,0.005,-0.008,0.0
162,0.01,-0.006,0.004
163,-0.0,-0.005,-0.005
164,-0.014,-0.004,-0.019
165,-0.003,-0.003,-0.006
166,-0.027,-0.002,-0.03
167,-0.017,-0.002,-0.019
168,-0.01,-0.002,-0.012
169,0.017,-0.001,0.016
170,0.002,0.0,0.0
171,0.026,0.001,0.024
172,0.01,0.001,0.009
173,-0.004,-0.001,-0.004
174,-0.004,-0.001,-0.003
175,-0.014,-0.002,-0.012
176,0.011,-0.004,0.014
177,0.012,-0.005,0.015
178,0.009,-0.008,0.012
179,-0.017,-0.01,-0.014
180,-0.025,-0.012,-0.021
181,-0.029,-0.012,-0.027
182,0.007,-0.012,0.008
183,-0.013,-0.012,-0.013
184,-0.02,-0.013,-0.019
185,-0.042,-0.014,-0.042
186,-0.027,-0.014,-0.028
187,-0.003,-0.014,-0.005
188,-0.015,-0.016,-0.018
189,-0.02,-0.016,-0.023
190,-0.028,-0.016,-0.031
191,0.004,-0.016,0.0
192,0.001,-0.015,-0.004
193,-0.043,-0.013,-0.046
194,-0.027,-0.013,-0.031
195,-0.009,-0.012,-0.013
196,0.017,-0.011,0.014
197,0.019,-0.011,0.016
198,-0.007,-0.01,-0.009
199,-0.002,-0.009,-0.003
200,-0.003,-0.009,-0.004
201,-0.025,-0.008,-0.025
202,-0.002,-0.007,-0.002
203,-0.019,-0.007,-0.018
204,-0.017,-0.008,-0.015
205,-0.029,-0.008,-0.027
206,-0.001,-0.008,0.002
207,-0.009,-0.007,-0.007
208,0.001,-0.007,0.004
209,0.002,-0.007,0.005
210,0.0,-0.005,0.003
211,-0.019,-0.003,-0.018
212,0.009,-0.002,0.009
213,-0.016,-0.001,-0.016
214,-0.011,-0.001,-0.011
215,0.002,0.001,0.0
216,0.011,0.003,0.009
217,0.014,0.004,0.012
218,0.03,0.004,0.028
219,-0.017,0.007,-0.019
220,-0.008,0.01,-0.011
221,0.019,0.012,0.015
222,0.004,0.012,0.0
223,0.027,0.011,0.023
224,0.018,0.01,0.014
225,0.002,0.009,-0.001
226,-0.003,0.008,-0.005
227,0.025,0.007,0.023
228,0.025,0.006,0.024
229,0.009,0.004,0.008
230,0.002,0.004,0.001
231,-0.011,0.004,-0.011
232,-0.0,0.002,0.0
233,-0.009,0.001,-0.007
234,-0.02,0.0,-0.017
235,0.012,-0.001,0.015
236,0.025,-0.004,0.029
237,-0.012,-0.006,-0.008
238,-0.013,-0.008,-0.008
239,-0.024,-0.009,-0.021
240,-0.018,-0.01,-0.015
241,-0.014,-0.01,-0.012
242,-0.019,-0.011,-0.018
243,-0.014,-0.01,-0.013
244,-0.004,-0.011,-0.004
245,0.009,-0.01,0.007
246,0.016,-0.007,0.014
247,0.001,-0.007,-0.001
248,-0.018,-0.005,-0.021
249,-0.014,-0.005,-0.017
250,-0.023,-0.005,-0.026
251,0.013,-0.004,0.009
252,-0.012,-0.002,-0.015
253,-0.015,-0.002,-0.018
254,-0.014,-0.002,-0.016
255,-0.001,-0.001,-0.004
256,0.007,-0.0,0.005
257,-0.005,0.0,-0.007
258,0.006,0.0,0.006
259,0.026,0.001,0.026
260,0.036,0.003,0.036
261,0.013,0.004,0.013
262,-0.012,0.003,-0.01
263,0.001,0.003,0.003
264,-0.009,0.003,-0.006
265,-0.001,0.004,0.002
266,-0.018,0.005,-0.014
267,-0.017,0.004,-0.012
268,0.013,0.004,0.017
269,-0.012,0.003,-0.009
270,0.006,0.003,0.008
271,0.021,0.002,0.022
272,-0.008,-0.0,-0.007
273,0.022,-0.003,0.022
274,0.012,-0.005,0.011
275,-0.034,-0.007,-0.036
276,0.004,-0.008,0.002
277,0.012,-0.011,0.01
278,-0.02,-0.013,-0.022
279,-0.01,-0.014,-0.012
280,0.0,-0.014,-0.003
281,-0.014,-0.016,-0.018
282,-0.021,-0.017,-0.024
283,-0.035,-0.018,-0.038
284,-0.043,-0.018,-0.046
285,-0.015,-0.018,-0.017
286,-0.028,-0.019,-0.029
287,-0.038,-0.02,-0.038
288,-0.019,-0.021,-0.02
289,-0.022,-0.021,-0.022
290,-0.002,-0.021,-0.002
291,-0.011,-0.02,-0.01
292,-0.018,-0.019,-0.016
293,-0.021,-0.017,-0.019
294,-0.042,-0.017,-0.038
295,-0.009,-0.014,-0.004
296,0.006,-0.013,0.011
297,0.0,-0.012,0.005
298,-0.002,-0.01,0.002
299,-0.021,-0.01,-0.017
300,-0.001,-0.01,0.001
301,0.003,-0.007,0.004
302,-0.008,-0.006,-0.007
303,-0.012,-0.005,-0.013
304,-0.003,-0.004,-0.005
305,0.01,-0.003,0.008
306,-0.011,-0.002,-0.013
307,-0.021,-0.002,-0.022
308,-0.009,-0.002,-0.01
309,-0.009,-0.002,-0.011
310,0.001,-0.001,-0.003
311,0.022,-0.0,0.018
312,-0.001,0.0,-0.003
313,-0.022,0.002,-0.024
314,0.008,0.003,0.007
315,-0.001,0.003,-0.002
316,0.012,0.003,0.011
317,0.017,0.005,0.017
318,0.002,0.006,0.002
319,0.002,0.007,0.002
320,0.025,0.008,0.025
321,0.008,0.009,0.009
322,0.017,0.009,0.02
323,0.01,0.01,0.014
324,-0.003,0.01,0.002
325,-0.004,0.011,0.002
326,0.008,0.012,0.013
327,0.01,0.011,0.015
328,0.028,0.011,0.032
329,-0.011,0.01,-0.008
330,0.01,0.01,0.011
331,0.025,0.009,0.026
332,0.021,0.008,0.021
333,0.015,0.008,0.014
334,0.007,0.007,0.006
335,-0.011,0.007,-0.012
336,0.015,0.006,0.014
337,0.002,0.004,0.001
338,0.017,0.003,0.015
339,-0.004,0.004,-0.007
340,-0.012,0.004,-0.015
341,-0.01,0.004,-0.013
342,0.023,0.004,0.02
343,0.024,0.004,0.023
344,0.002,0.005,0.001
345,-0.016,0.006,-0.017
346,0.001,0.006,0.001
347,-0.013,0.006,-0.013
348,0.018,0.007,0.018
349,0.001,0.006,0.002
350,0.011,0.007,0.012
351,0.021,0.007,0.023
352,0.001,0.007,0.005
353,0.003,0.008,0.009
354,0.005,0.008,0.011
355,0.02,0.009,0.026
356,0.032,0.01,0.038
357,-0.003,0.01,0.002
358,0.018,0.009,0.021
359,0.016,0.008,0.018
360,0.008,0.007,0.01
361,0.02,0.008,0.021
362,-0.016,0.007,-0.016
363,0.001,0.005,0.0
364,-0.005,0.003,-0.006
365,0.009,0.002,0.008
366,-0.005,0.002,-0.006
367,-0.024,0.001,-0.026
368,0.006,-0.0,0.003
369,0.007,-0.003,0.003
370,0.013,-0.003,0.01
371,-0.0,-0.002,-0.003
372,-0.012,-0.001,-0.014
373,0.022,-0.0,0.02
374,-0.001,-0.001,-0.002
375,-0.003,-0.001,-0.005
376,-0.028,0.0,-0.028
377,-0.014,0.001,-0.014
378,0.012,0.002,0.013
379,0.009,0.003,0.01
380,-0.01,0.003,-0.008
381,0.011,0.004,0.014
382,0.005,0.005,0.009
383,0.004,0.005,0.009
384,0.001,0.006,0.006
385,0.011,0.006,0.016
386,0.027,0.006,0.032
387,0.021,0.006,0.024
388,-0.008,0.005,-0.005
389,-0.005,0.004,-0.003
390,0.02,0.004,0.022
391,0.003,0.003,0.004
392,-0.011,0.001,-0.01
393,-0.009,-0.0,-0.009
394,-0.037,-0.002,-0.037
395,0.004,-0.004,0.003
396,0.011,-0.006,0.01
397,0.005,-0.008,0.003
398,0.006,-0.01,0.003
399,-0.03,-0.012,-0.033
400,-0.014,-0.014,-0.016
