lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.619,0.664,0.677
2,0.46,0.513,0.508
3,0.32,0.389,0.349
4,0.22,0.291,0.226
5,0.159,0.215,0.136
6,0.125,0.156,0.08
7,0.12,0.112,0.057
8,0.113,0.081,0.045
9,0.098,0.061,0.026
10,0.103,0.048,0.023
11,0.096,0.041,0.011
12,0.081,0.039,-0.005
13,0.083,0.04,-0.008
14,0.083,0.043,-0.012
15,0.086,0.047,-0.014
16,0.066,0.051,-0.028
17,0.032,0.055,-0.051
18,0.023,0.057,-0.051
19,0.017,0.058,-0.051
20,0.009,0.058,-0.047
21,0.013,0.055,-0.036
22,0.019,0.052,-0.026
23,0.017,0.046,-0.016
24,0.025,0.039,0.012
25,0.014,0.031,0.04
26,0.012,0.017,0.08
27,0.014,0.008,0.127
28,0.016,0.001,0.173
29,0.005,-0.005,0.192
30,-0.014,-0.008,0.175
31,-0.011,-0.01,0.15
32,-0.02,-0.011,0.096
33,-0.028,-0.011,0.043
34,-0.021,-0.011,0.009
35,-0.017,-0.011,-0.022
36,-0.026,-0.011,-0.052
37,-0.018,-0.011,-0.057
38,-0.008,-0.012,-0.054
39,-0.022,-0.012,-0.071
40,-0.009,-0.013,-0.065
41,-0.023,-0.015,-0.079
42,-0.006,-0.017,-0.069
43,-0.005,-0.017,-0.074
44,-0.009,-0.018,-0.083
45,-0.003,-0.018,-0.082
46,-0.01,-0.017,-0.087
47,-0.008,-0.017,-0.084
48,-0.006,-0.017,-0.078
49,-0.005,-0.017,-0.067
50,-0.018,-0.017,-0.068
51,-0.032,-0.017,-0.073
52,-0.037,-0.017,-0.067
53,-0.036,-0.018,-0.049
54,-0.037,-0.021,-0.025
55,-0.024,-0.022,0.019
56,-0.031,-0.024,0.056
57,-0.027,-0.026,0.102
58,-0.024,-0.027,0.14
59,-0.015,-0.026,0.161
60,-0.012,-0.026,0.147
61,-0.02,-0.025,0.103
62,-0.007,-0.024,0.072
63,-0.019,-0.023,0.023
64,-0.023,-0.023,-0.016
65,-0.031,-0.021,-0.048
66,-0.031,-0.02,-0.063
67,-0.024,-0.019,-0.064
68,-0.028,-0.019,-0.068
69,-0.02,-0.018,-0.064
70,-0.015,-0.018,-0.063
71,-0.02,-0.017,-0.073
72,-0.028,-0.016,-0.082
73,-0.023,-0.017,-0.085
74,-0.015,-0.018,-0.088
75,-0.003,-0.019,-0.081
76,0.008,-0.019,-0.069
77,0.008,-0.018,-0.068
78,0.003,-0.017,-0.061
79,-0.024,-0.015,-0.074
80,-0.008,-0.014,-0.056
81,-0.031,-0.012,-0.069
82,-0.034,-0.01,-0.06
83,-0.027,-0.008,-0.032
84,-0.014,-0.006,0.008
85,-0.014,-0.004,0.046
86,-0.006,-0.002,0.095
87,0.001,0.001,0.142
88,0.01,0.003,0.172
89,0.005,0.007,0.167
90,0.03,0.011,0.16
91,0.037,0.017,0.126
92,0.015,0.023,0.068
93,0.031,0.03,0.042
94,0.023,0.038,0.009
95,0.041,0.044,0.001
96,0.061,0.05,0.008
97,0.062,0.055,0.004
98,0.045,0.06,-0.01
99,0.05,0.064,-0.008
100,0.036,0.068,-0.022
101,0.063,0.07,-0.003
102,0.055,0.07,-0.014
103,0.09,0.07,0.008
104,0.091,0.069,0.002
105,0.086,0.068,-0.002
106,0.089,0.067,0.003
107,0.095,0.064,0.014
108,0.082,0.062,0.009
109,0.073,0.058,0.011
110,0.064,0.053,0.011
111,0.058,0.048,0.014
112,0.034,0.044,0.01
113,0.013,0.04,0.017
114,0.004,0.036,0.04
115,-0.004,0.032,0.073
116,-0.005,0.028,0.112
117,0.008,0.024,0.153
118,0.026,0.021,0.179
119,0.028,0.018,0.167
120,0.023,0.017,0.127
121,0.032,0.015,0.097
122,0.021,0.013,0.052
123,0.014,0.01,0.014
124,0.01,0.009,-0.012
125,0.018,0.008,-0.018
126,0.0,0.009,-0.038
127,-0.004,0.009,-0.04
128,0.003,0.01,-0.038
129,0.01,0.01,-0.034
130,0.01,0.01,-0.039
131,0.034,0.01,-0.025
132,0.031,0.009,-0.029
133,0.033,0.009,-0.031
134,0.016,0.007,-0.048
135,0.0,0.006,-0.059
136,-0.016,0.003,-0.07
137,-0.016,-0.0,-0.063
138,-0.013,-0.003,-0.053
139,-0.006,-0.006,-0.04
140,-0.011,-0.009,-0.041
141,-0.015,-0.011,-0.038
142,-0.017,-0.012,-0.025
143,-0.017,-0.013,-0.002
144,-0.016,-0.014,0.03
145,-0.012,-0.015,0.072
146,-0.006,-0.016,0.115
147,-0.011,-0.017,0.135
148,-0.011,-0.017,0.137
149,-0.016,-0.017,0.111
150,-0.008,-0.016,0.083
151,-0.017,-0.015,0.037
152,-0.014,-0.013,0.006
153,-0.007,-0.01,-0.016
154,-0.02,-0.008,-0.043
155,-0.018,-0.006,-0.049
156,-0.028,-0.002,-0.059
157,-0.013,-0.001,-0.053
158,-0.004,0.0,-0.05
159,0.009,0.0,-0.042
160,0.011,0.0,-0.044
161,0.015,0.001,-0.043
162,0.01,0.002,-0.047
163,0.014,0.003,-0.047
164,0.015,0.003,-0.047
165,0.015,0.002,-0.043
166,0.005,0.002,-0.047
167,0.009,0.001,-0.039
168,-0.006,0.001,-0.044
169,-0.004,0.0,-0.038
170,-0.001,0.0,-0.032
171,-0.01,0.0,-0.027
172,-0.014,-0.001,-0.011
173,-0.016,-0.002,0.017
174,-0.011,-0.004,0.056
175,-0.012,-0.006,0.092
176,-0.005,-0.008,0.126
177,-0.009,-0.009,0.139
178,-0.004,-0.01,0.132
179,-0.016,-0.012,0.095
180,-0.018,-0.013,0.059
181,0.011,-0.015,0.047
182,-0.01,-0.015,-0.0
183,-0.013,-0.015,-0.022
184,-0.018,-0.014,-0.04
185,-0.022,-0.014,-0.05
186,-0.014,-0.013,-0.048
187,0.007,-0.013,-0.036
188,0.004,-0.013,-0.041
189,-0.02,-0.013,-0.066
190,-0.027,-0.013,-0.076
191,-0.02,-0.013,-0.073
192,-0.024,-0.013,-0.078
193,-0.028,-0.013,-0.079
194,-0.027,-0.013,-0.077
195,-0.009,-0.013,-0.055
196,-0.001,-0.013,-0.045
197,0.004,-0.014,-0.035
198,-0.018,-0.014,-0.046
199,-0.013,-0.014,-0.04
200,-0.028,-0.014,-0.046
201,-0.007,-0.014,-0.018
202,-0.011,-0.015,0.003
203,-0.008,-0.016,0.036
204,-0.002,-0.017,0.076
205,-0.015,-0.019,0.1
206,-0.03,-0.02,0.114
207,-0.027,-0.022,0.122
208,-0.025,-0.023,0.106
209,-0.018,-0.025,0.083
210,-0.02,-0.027,0.047
211,-0.022,-0.028,0.014
212,-0.025,-0.028,-0.016
213,-0.036,-0.03,-0.043
214,-0.027,-0.03,-0.046
215,-0.037,-0.03,-0.057
216,-0.033,-0.029,-0.058
217,-0.035,-0.027,-0.065
218,-0.028,-0.025,-0.066
219,-0.021,-0.021,-0.066
220,-0.03,-0.017,-0.075
221,-0.021,-0.014,-0.067
222,-0.024,-0.01,-0.067
223,-0.011,-0.007,-0.056
224,-0.004,-0.002,-0.048
225,0.01,0.002,-0.032
226,0.014,0.007,-0.025
227,0.01,0.012,-0.026
228,0.018,0.016,-0.018
229,0.029,0.019,-0.008
230,0.014,0.022,-0.011
231,0.036,0.025,0.024
232,0.044,0.027,0.057
233,0.047,0.029,0.095
234,0.036,0.029,0.125
235,0.029,0.028,0.154
236,0.03,0.027,0.176
237,0.021,0.025,0.168
238,0.012,0.023,0.136
239,0.028,0.021,0.114
240,0.007,0.018,0.061
241,0.008,0.016,0.027
242,0.012,0.013,0.004
243,0.016,0.01,-0.012
244,0.017,0.007,-0.019
245,0.004,0.004,-0.036
246,0.003,0.003,-0.043
247,-0.006,0.003,-0.059
248,-0.011,0.003,-0.069
249,-0.0,0.003,-0.065
250,-0.001,0.003,-0.062
251,-0.008,0.004,-0.063
252,-0.004,0.005,-0.056
253,-0.001,0.007,-0.051
254,0.006,0.009,-0.043
255,0.012,0.012,-0.034
256,0.029,0.014,-0.022
257,0.029,0.016,-0.023
258,0.031,0.017,-0.019
259,0.017,0.018,-0.023
260,0.02,0.019,-0.005
261,0.013,0.02,0.014
262,0.018,0.021,0.049
263,0.028,0.022,0.096
264,0.032,0.022,0.141
265,0.028,0.022,0.171
266,0.026,0.021,0.183
267,0.027,0.02,0.169
268,0.02,0.017,0.132
269,0.002,0.014,0.081
270,-0.015,0.01,0.028
271,0.011,0.006,0.016
272,0.013,0.002,-0.007
273,0.006,-0.001,-0.028
274,0.005,-0.004,-0.036
275,-0.01,-0.006,-0.053
276,-0.015,-0.007,-0.066
277,-0.021,-0.007,-0.078
278,-0.002,-0.007,-0.068
279,-0.001,-0.006,-0.069
280,-0.001,-0.005,-0.066
281,0.0,-0.004,-0.059
282,-0.015,-0.004,-0.067
283,-0.026,-0.004,-0.073
284,-0.019,-0.004,-0.063
285,-0.022,-0.003,-0.065
286,-0.027,-0.003,-0.067
287,-0.004,-0.002,-0.047
288,0.011,-0.001,-0.031
289,0.014,-0.0,-0.019
290,0.033,0.0,0.015
291,0.022,0.0,0.034
292,0.025,0.0,0.074
293,0.022,-0.001,0.116
294,0.017,-0.002,0.151
295,-0.005,-0.002,0.159
296,-0.017,-0.003,0.147
297,-0.022,-0.004,0.116
298,-0.022,-0.007,0.078
299,-0.031,-0.01,0.031
300,-0.033,-0.014,-0.007
301,-0.041,-0.016,-0.04
302,-0.029,-0.019,-0.049
303,-0.011,-0.021,-0.043
304,-0.007,-0.023,-0.045
305,-0.002,-0.026,-0.051
306,-0.023,-0.029,-0.076
307,-0.024,-0.031,-0.085
308,-0.039,-0.033,-0.1
309,-0.028,-0.034,-0.091
310,-0.029,-0.035,-0.087
311,-0.035,-0.035,-0.087
312,-0.039,-0.035,-0.088
313,-0.042,-0.035,-0.088
314,-0.045,-0.035,-0.086
315,-0.037,-0.034,-0.078
316,-0.039,-0.033,-0.074
317,-0.034,-0.032,-0.068
318,-0.036,-0.031,-0.064
319,-0.024,-0.03,-0.04
320,-0.018,-0.029,-0.01
321,-0.019,-0.028,0.023
322,-0.012,-0.025,0.068
323,-0.028,-0.023,0.097
324,-0.033,-0.021,0.129
325,-0.033,-0.019,0.144
326,-0.024,-0.017,0.139
327,-0.015,-0.014,0.111
328,-0.028,-0.013,0.057
329,-0.019,-0.012,0.023
330,0.002,-0.011,0.006
331,-0.016,-0.01,-0.034
332,-0.004,-0.009,-0.038
333,-0.0,-0.008,-0.042
334,0.02,-0.006,-0.033
335,0.018,-0.005,-0.041
336,0.012,-0.004,-0.052
337,-0.004,-0.004,-0.071
338,-0.014,-0.005,-0.083
339,-0.02,-0.005,-0.09
340,-0.009,-0.007,-0.079
341,-0.024,-0.009,-0.087
342,-0.01,-0.01,-0.072
343,-0.013,-0.011,-0.069
344,-0.01,-0.01,-0.06
345,-0.005,-0.009,-0.051
346,-0.004,-0.005,-0.046
347,0.017,0.001,-0.024
348,0.023,0.009,-0.009
349,0.025,0.02,0.014
350,0.049,0.032,0.062
351,0.042,0.045,0.094
352,0.048,0.06,0.141
353,0.034,0.074,0.17
354,0.045,0.089,0.203
355,0.051,0.102,0.209
356,0.065,0.114,0.193
357,0.081,0.125,0.165
358,0.113,0.136,0.147
359,0.137,0.145,0.128
360,0.175,0.152,0.128
361,0.207,0.156,0.132
362,0.221,0.158,0.132
363,0.238,0.159,0.137
364,0.247,0.158,0.135
365,0.217,0.156,0.104
366,0.19,0.152,0.077
367,0.178,0.147,0.063
368,0.145,0.14,0.036
369,0.11,0.132,0.005
370,0.071,0.123,-0.024
371,0.057,0.112,-0.032
372,0.032,0.102,-0.045
373,0.035,0.091,-0.035
374,0.041,0.08,-0.023
375,0.034,0.069,-0.023
376,0.037,0.058,-0.013
377,0.051,0.047,0.003
378,0.05,0.037,0.022
379,0.067,0.028,0.063
380,0.04,0.02,0.077
381,0.023,0.014,0.103
382,0.02,0.008,0.139
383,0.031,0.004,0.179
384,0.031,0.001,0.187
385,0.023,0.0,0.166
386,0.015,-0.0,0.122
387,0.009,0.001,0.076
388,0.007,0.003,0.034
389,0.013,0.005,0.005
390,0.011,0.008,-0.021
391,0.001,0.011,-0.043
392,0.01,0.014,-0.042
393,0.014,0.016,-0.046
394,-0.001,0.016,-0.065
395,-0.002,0.014,-0.074
396,-0.017,0.01,-0.091
397,-0.022,0.001,-0.097
398,-0.027,-0.012,-0.102
399,-0.02,-0.031,-0.095
400,-0.016,-0.057,-0.088
