lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.361,0.507,0.367
2,0.19,0.375,0.194
3,0.128,0.272,0.131
4,0.117,0.192,0.118
5,0.12,0.132,0.12
6,0.092,0.09,0.09
7,0.085,0.061,0.078
8,0.087,0.044,0.079
9,0.109,0.037,0.099
10,0.123,0.036,0.113
11,0.129,0.04,0.119
12,0.111,0.048,0.104
13,0.088,0.059,0.083
14,0.088,0.07,0.084
15,0.083,0.081,0.079
16,0.093,0.092,0.09
17,0.088,0.101,0.084
18,0.072,0.109,0.066
19,0.099,0.115,0.092
20,0.074,0.118,0.066
21,0.064,0.119,0.055
22,0.066,0.118,0.058
23,0.071,0.115,0.067
24,0.091,0.111,0.09
25,0.077,0.104,0.078
26,0.05,0.084,0.053
27,0.089,0.078,0.094
28,0.088,0.076,0.095
29,0.075,0.075,0.085
30,0.062,0.074,0.073
31,0.086,0.073,0.096
32,0.096,0.073,0.104
33,0.088,0.072,0.094
34,0.064,0.073,0.069
35,0.072,0.073,0.076
36,0.089,0.072,0.089
37,0.075,0.069,0.071
38,0.047,0.067,0.041
39,0.055,0.065,0.047
40,0.049,0.063,0.041
41,0.077,0.062,0.07
42,0.045,0.061,0.04
43,0.025,0.059,0.022
44,0.057,0.058,0.054
45,0.075,0.054,0.073
46,0.074,0.051,0.072
47,0.073,0.048,0.071
48,0.039,0.046,0.034
49,0.038,0.046,0.034
50,0.023,0.044,0.018
51,0.047,0.042,0.041
52,0.047,0.043,0.042
53,0.034,0.041,0.033
54,0.044,0.041,0.045
55,0.048,0.04,0.051
56,0.042,0.04,0.046
57,0.036,0.039,0.044
58,0.03,0.038,0.04
59,0.031,0.037,0.042
60,0.055,0.037,0.066
61,0.043,0.036,0.052
62,0.015,0.034,0.023
63,0.025,0.033,0.032
64,0.022,0.033,0.027
65,0.023,0.033,0.026
66,0.033,0.032,0.032
67,0.048,0.03,0.044
68,0.059,0.03,0.054
69,0.056,0.031,0.05
70,0.033,0.032,0.027
71,0.017,0.032,0.013
72,0.011,0.03,0.009
73,0.014,0.03,0.014
74,0.039,0.031,0.039
75,0.022,0.031,0.022
76,0.032,0.032,0.031
77,0.029,0.031,0.027
78,0.023,0.031,0.02
79,0.045,0.032,0.041
80,0.04,0.033,0.035
81,0.019,0.032,0.013
82,0.024,0.032,0.021
83,0.045,0.033,0.045
84,0.04,0.034,0.042
85,0.051,0.035,0.054
86,0.025,0.035,0.029
87,0.018,0.035,0.025
88,0.039,0.036,0.049
89,0.041,0.036,0.052
90,0.056,0.035,0.066
91,0.033,0.034,0.042
92,0.016,0.032,0.023
93,0.023,0.031,0.029
94,0.03,0.028,0.034
95,0.045,0.026,0.045
96,0.031,0.025,0.028
97,-0.008,0.024,-0.013
98,0.034,0.023,0.028
99,0.042,0.023,0.036
100,0.04,0.023,0.035
101,0.021,0.023,0.018
102,0.018,0.023,0.017
103,0.004,0.023,0.006
104,0.011,0.023,0.014
105,0.025,0.021,0.028
106,0.003,0.019,0.004
107,-0.006,0.018,-0.007
108,0.01,0.019,0.006
109,0.005,0.017,0.001
110,0.009,0.016,0.003
111,0.028,0.014,0.023
112,0.049,0.014,0.047
113,0.052,0.015,0.054
114,0.039,0.014,0.041
115,0.024,0.014,0.026
116,0.016,0.012,0.02
117,-0.008,0.01,-0.001
118,0.005,0.008,0.014
119,-0.018,0.006,-0.009
120,-0.0,0.004,0.007
121,-0.002,0.002,0.003
122,-0.012,-0.001,-0.007
123,-0.025,0.0,-0.022
124,-0.015,-0.002,-0.014
125,-0.007,-0.004,-0.011
126,0.002,-0.007,-0.004
127,0.017,-0.009,0.009
128,0.008,-0.011,0.001
129,0.012,-0.012,0.005
130,-0.015,-0.013,-0.02
131,-0.019,-0.013,-0.021
132,-0.019,-0.013,-0.02
133,0.005,-0.012,0.004
134,-0.03,-0.011,-0.029
135,-0.036,-0.009,-0.036
136,-0.033,-0.007,-0.034
137,-0.004,-0.005,-0.008
138,-0.004,-0.004,-0.009
139,-0.005,-0.004,-0.012
140,0.019,-0.004,0.011
141,0.006,-0.004,-0.001
142,-0.004,-0.004,-0.006
143,0.006,-0.003,0.006
144,-0.012,-0.003,-0.011
145,-0.002,-0.003,-0.0
146,-0.012,-0.004,-0.008
147,-0.01,-0.005,-0.005
148,0.03,-0.005,0.035
149,-0.001,-0.006,0.004
150,-0.005,-0.005,-0.002
151,-0.017,-0.005,-0.014
152,0.003,-0.005,0.004
153,-0.01,-0.005,-0.011
154,-0.023,-0.005,-0.026
155,-0.024,-0.006,-0.031
156,0.01,-0.006,0.002
157,-0.008,-0.006,-0.016
158,-0.005,-0.007,-0.013
159,-0.004,-0.009,-0.01
160,-0.016,-0.009,-0.02
161,-0.029,-0.009,-0.03
162,-0.007,-0.008,-0.008
163,-0.004,-0.008,-0.005
164,-0.023,-0.008,-0.024
165,-0.017,-0.009,-0.019
166,-0.005,-0.011,-0.009
167,-0.006,-0.012,-0.013
168,0.012,-0.013,0.005
169,0.011,-0.014,0.002
170,-0.008,-0.015,-0.015
171,-0.009,-0.017,-0.013
172,-0.013,-0.019,-0.014
173,-0.015,-0.021,-0.015
174,-0.041,-0.024,-0.042
175,-0.034,-0.026,-0.033
176,-0.038,-0.028,-0.033
177,-0.048,-0.03,-0.042
178,-0.044,-0.031,-0.038
179,-0.026,-0.033,-0.023
180,-0.033,-0.035,-0.031
181,-0.032,-0.035,-0.031
182,-0.028,-0.036,-0.028
183,-0.044,-0.036,-0.046
184,-0.042,-0.037,-0.048
185,-0.042,-0.038,-0.05
186,-0.051,-0.039,-0.058
187,-0.03,-0.039,-0.037
188,-0.021,-0.039,-0.026
189,-0.029,-0.039,-0.031
190,-0.05,-0.038,-0.052
191,-0.054,-0.037,-0.055
192,-0.027,-0.036,-0.028
193,-0.03,-0.036,-0.029
194,-0.012,-0.035,-0.012
195,-0.03,-0.034,-0.032
196,-0.024,-0.034,-0.029
197,-0.042,-0.034,-0.048
198,-0.05,-0.034,-0.056
199,-0.04,-0.034,-0.046
200,-0.044,-0.034,-0.047
201,-0.04,-0.035,-0.04
202,-0.052,-0.036,-0.049
203,-0.014,-0.038,-0.01
204,-0.036,-0.04,-0.031
205,-0.075,-0.041,-0.067
206,-0.036,-0.042,-0.028
207,-0.039,-0.042,-0.032
208,-0.009,-0.043,-0.003
209,-0.029,-0.043,-0.027
210,-0.031,-0.044,-0.03
211,-0.039,-0.043,-0.038
212,-0.055,-0.042,-0.055
213,-0.041,-0.041,-0.045
214,-0.045,-0.039,-0.052
215,-0.038,-0.037,-0.047
216,-0.043,-0.035,-0.049
217,-0.049,-0.033,-0.055
218,-0.072,-0.032,-0.075
219,-0.044,-0.03,-0.046
220,-0.017,-0.029,-0.018
221,-0.034,-0.029,-0.034
222,-0.041,-0.029,-0.04
223,-0.016,-0.027,-0.017
224,0.006,-0.025,0.002
225,0.005,-0.023,-0.001
226,0.001,-0.02,-0.007
227,0.016,-0.018,0.007
228,-0.02,-0.015,-0.028
229,-0.033,-0.013,-0.038
230,-0.033,-0.011,-0.035
231,-0.007,-0.009,-0.006
232,-0.001,-0.007,0.002
233,0.008,-0.005,0.011
234,-0.024,-0.004,-0.019
235,-0.032,-0.003,-0.024
236,-0.017,-0.002,-0.008
237,-0.015,-0.001,-0.008
238,-0.025,-0.0,-0.021
239,0.012,0.001,0.013
240,0.028,0.002,0.028
241,0.026,0.002,0.025
242,0.01,0.002,0.007
243,0.016,0.003,0.01
244,0.027,0.005,0.018
245,0.026,0.008,0.019
246,-0.014,0.01,-0.019
247,-0.016,0.012,-0.021
248,-0.001,0.014,-0.004
249,0.013,0.015,0.012
250,0.005,0.016,0.003
251,0.029,0.017,0.027
252,0.011,0.018,0.009
253,0.011,0.018,0.008
254,0.042,0.017,0.036
255,0.028,0.017,0.02
256,-0.001,0.016,-0.009
257,0.003,0.016,-0.006
258,0.017,0.013,0.008
259,0.01,0.01,0.004
260,0.002,0.008,-0.001
261,0.028,0.007,0.028
262,0.022,0.006,0.025
263,-0.001,0.005,0.004
264,0.028,0.005,0.035
265,0.009,0.004,0.018
266,-0.002,0.003,0.008
267,-0.016,0.002,-0.008
268,0.002,0.001,0.006
269,-0.022,0.0,-0.02
270,0.001,-0.002,0.003
271,0.005,-0.004,0.005
272,0.009,-0.005,0.006
273,-0.028,-0.004,-0.034
274,-0.018,-0.003,-0.026
275,-0.036,-0.003,-0.042
276,-0.014,-0.002,-0.019
277,0.022,-0.002,0.016
278,0.031,-0.002,0.027
279,-0.009,-0.001,-0.013
280,0.012,-0.0,0.009
281,0.003,0.001,0.001
282,0.035,0.002,0.033
283,0.002,0.004,-0.001
284,-0.015,0.005,-0.019
285,0.011,0.006,0.005
286,-0.005,0.009,-0.012
287,0.009,0.009,0.002
288,0.013,0.01,0.008
289,0.009,0.011,0.007
290,-0.006,0.011,-0.004
291,0.009,0.012,0.013
292,0.007,0.013,0.012
293,0.022,0.013,0.029
294,0.022,0.013,0.032
295,0.012,0.013,0.021
296,0.009,0.013,0.017
297,-0.004,0.011,0.002
298,0.01,0.009,0.013
299,0.032,0.008,0.034
300,0.019,0.006,0.02
301,0.011,0.005,0.01
302,0.008,0.005,0.003
303,-0.005,0.004,-0.012
304,-0.001,0.003,-0.008
305,-0.0,0.002,-0.008
306,0.015,0.001,0.007
307,0.007,0.002,0.001
308,0.005,-0.0,0.0
309,-0.006,-0.001,-0.01
310,-0.003,-0.0,-0.007
311,0.001,0.0,-0.003
312,-0.009,0.002,-0.014
313,-0.002,0.003,-0.008
314,-0.028,0.005,-0.035
315,-0.009,0.007,-0.016
316,0.009,0.01,0.002
317,0.016,0.013,0.01
318,0.013,0.017,0.01
319,0.04,0.02,0.042
320,0.014,0.023,0.018
321,0.054,0.026,0.06
322,0.039,0.029,0.048
323,0.041,0.032,0.052
324,0.045,0.036,0.057
325,0.041,0.038,0.054
326,0.016,0.04,0.028
327,0.04,0.043,0.05
328,0.042,0.045,0.049
329,0.054,0.046,0.06
330,0.049,0.046,0.054
331,0.047,0.047,0.047
332,0.062,0.046,0.058
333,0.043,0.044,0.037
334,0.024,0.041,0.018
335,0.045,0.039,0.037
336,0.039,0.037,0.033
337,0.038,0.035,0.033
338,0.027,0.034,0.024
339,0.033,0.033,0.031
340,0.046,0.033,0.044
341,0.033,0.033,0.031
342,0.015,0.034,0.011
343,0.042,0.035,0.037
344,0.043,0.036,0.037
345,0.035,0.036,0.028
346,0.033,0.037,0.026
347,0.021,0.038,0.016
348,0.016,0.04,0.015
349,0.033,0.041,0.036
350,0.033,0.04,0.038
351,0.03,0.041,0.037
352,0.056,0.042,0.065
353,0.067,0.043,0.079
354,0.074,0.045,0.086
355,0.049,0.046,0.062
356,0.073,0.048,0.083
357,0.069,0.051,0.077
358,0.049,0.051,0.055
359,0.037,0.052,0.041
360,0.048,0.053,0.049
361,0.035,0.054,0.034
362,0.046,0.054,0.041
363,0.043,0.054,0.038
364,0.046,0.054,0.039
365,0.041,0.053,0.032
366,0.045,0.052,0.037
367,0.053,0.052,0.046
368,0.067,0.052,0.062
369,0.052,0.051,0.049
370,0.043,0.051,0.041
371,0.045,0.05,0.042
372,0.071,0.049,0.066
373,0.086,0.049,0.08
374,0.071,0.049,0.064
375,0.037,0.049,0.03
376,0.06,0.049,0.054
377,0.028,0.049,0.024
378,0.017,0.049,0.017
379,0.036,0.049,0.038
380,0.025,0.049,0.029
381,0.049,0.049,0.055
382,0.061,0.049,0.068
383,0.055,0.048,0.065
384,0.056,0.048,0.067
385,0.048,0.047,0.059
386,0.059,0.046,0.068
387,0.05,0.046,0.056
388,0.052,0.045,0.055
389,0.037,0.044,0.039
390,0.024,0.044,0.023
391,0.038,0.043,0.033
392,0.041,0.043,0.033
393,0.05,0.043,0.041
394,0.039,0.044,0.029
395,0.06,0.045,0.05
396,0.055,0.047,0.046
397,0.043,0.05,0.037
398,0.056,0.054,0.052
399,0.057,0.059,0.053
400,0.063,0.066,0.059
