lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.309,0.485,0.446
2,0.142,0.34,0.28
3,0.112,0.225,0.207
4,0.079,0.137,0.134
5,0.069,0.072,0.081
6,0.046,0.026,0.027
7,0.03,-0.004,-0.013
8,0.023,-0.021,-0.039
9,0.047,-0.028,-0.035
10,0.032,-0.027,-0.051
11,0.022,-0.02,-0.064
12,0.035,-0.009,-0.057
13,0.028,0.004,-0.064
14,0.027,0.018,-0.065
15,0.073,0.032,-0.03
16,0.046,0.045,-0.049
17,0.035,0.057,-0.057
18,0.045,0.067,-0.047
19,0.053,0.074,-0.035
20,0.049,0.079,-0.031
21,0.04,0.081,-0.029
22,0.037,0.08,-0.018
23,0.026,0.077,-0.003
24,0.045,0.072,0.046
25,0.035,0.065,0.08
26,0.046,0.046,0.13
27,0.027,0.04,0.161
28,0.051,0.038,0.221
29,0.03,0.036,0.228
30,0.041,0.034,0.235
31,0.028,0.031,0.199
32,0.019,0.028,0.151
33,0.031,0.026,0.113
34,0.012,0.026,0.05
35,0.037,0.023,0.029
36,0.01,0.022,-0.022
37,0.024,0.021,-0.032
38,0.024,0.021,-0.047
39,0.022,0.021,-0.056
40,0.005,0.022,-0.073
41,0.025,0.023,-0.063
42,0.022,0.025,-0.067
43,0.04,0.028,-0.053
44,0.042,0.03,-0.054
45,0.025,0.031,-0.07
46,0.039,0.032,-0.058
47,0.031,0.034,-0.061
48,-0.001,0.035,-0.083
49,0.008,0.036,-0.067
50,0.027,0.037,-0.045
51,0.066,0.038,-0.006
52,0.048,0.038,0.0
53,0.036,0.039,0.021
54,0.066,0.037,0.084
55,0.049,0.038,0.113
56,0.045,0.038,0.152
57,0.031,0.036,0.179
58,0.052,0.036,0.221
59,0.065,0.036,0.24
60,0.03,0.035,0.2
61,0.04,0.034,0.177
62,0.001,0.032,0.102
63,0.019,0.031,0.072
64,0.006,0.03,0.02
65,0.002,0.029,-0.016
66,0.024,0.029,-0.024
67,0.025,0.028,-0.038
68,0.039,0.029,-0.038
69,0.04,0.028,-0.041
70,0.024,0.028,-0.059
71,0.032,0.028,-0.056
72,0.046,0.028,-0.047
73,0.033,0.029,-0.057
74,0.034,0.031,-0.06
75,0.034,0.033,-0.061
76,0.054,0.035,-0.044
77,0.031,0.037,-0.061
78,0.036,0.039,-0.048
79,0.012,0.042,-0.058
80,0.049,0.044,-0.022
81,0.059,0.045,0.001
82,0.014,0.047,-0.013
83,0.05,0.049,0.044
84,0.063,0.05,0.096
85,0.056,0.049,0.131
86,0.069,0.049,0.181
87,0.038,0.048,0.192
88,0.031,0.048,0.202
89,0.064,0.048,0.224
90,0.039,0.048,0.183
91,0.044,0.047,0.152
92,0.039,0.047,0.106
93,0.056,0.046,0.076
94,0.044,0.043,0.03
95,0.042,0.04,-0.001
96,0.054,0.038,-0.011
97,0.032,0.035,-0.038
98,0.049,0.032,-0.029
99,0.045,0.031,-0.037
100,0.024,0.029,-0.059
101,0.001,0.028,-0.078
102,0.021,0.027,-0.065
103,0.022,0.025,-0.067
104,0.034,0.023,-0.057
105,0.019,0.023,-0.067
106,0.014,0.022,-0.07
107,0.016,0.021,-0.064
108,0.023,0.022,-0.049
109,0.028,0.023,-0.035
110,0.0,0.024,-0.047
111,0.012,0.027,-0.023
112,0.032,0.028,0.016
113,0.022,0.029,0.039
114,0.039,0.031,0.09
115,0.039,0.033,0.129
116,0.026,0.035,0.157
117,0.068,0.036,0.217
118,0.058,0.037,0.217
119,0.033,0.036,0.187
120,0.034,0.035,0.158
121,0.034,0.033,0.122
122,0.015,0.03,0.067
123,0.008,0.028,0.023
124,0.03,0.025,0.007
125,0.018,0.021,-0.026
126,0.034,0.017,-0.032
127,0.061,0.016,-0.016
128,0.041,0.014,-0.035
129,0.012,0.011,-0.064
130,-0.005,0.007,-0.079
131,0.002,0.006,-0.076
132,-0.002,0.004,-0.081
133,-0.043,0.002,-0.115
134,-0.03,0.001,-0.104
135,-0.011,0.0,-0.084
136,0.012,0.002,-0.065
137,0.003,0.005,-0.067
138,-0.016,0.007,-0.075
139,-0.004,0.01,-0.056
140,0.017,0.013,-0.028
141,0.025,0.014,-0.004
142,0.029,0.017,0.026
143,0.041,0.019,0.067
144,0.037,0.021,0.097
145,0.05,0.024,0.144
146,0.025,0.027,0.158
147,0.032,0.03,0.179
148,0.024,0.033,0.176
149,0.04,0.036,0.171
150,0.042,0.038,0.145
151,0.019,0.04,0.087
152,0.042,0.042,0.068
153,0.065,0.041,0.053
154,0.044,0.041,0.006
155,0.014,0.04,-0.036
156,0.051,0.039,-0.018
157,0.038,0.038,-0.034
158,0.002,0.036,-0.065
159,0.025,0.034,-0.054
160,0.013,0.033,-0.07
161,0.039,0.032,-0.052
162,0.047,0.03,-0.047
163,0.052,0.029,-0.043
164,0.055,0.028,-0.04
165,0.056,0.029,-0.039
166,0.018,0.029,-0.063
167,0.007,0.03,-0.065
168,0.023,0.03,-0.044
169,0.012,0.03,-0.048
170,0.014,0.029,-0.033
171,0.048,0.028,0.017
172,0.024,0.028,0.028
173,0.037,0.027,0.068
174,0.022,0.027,0.094
175,0.009,0.027,0.117
176,0.023,0.027,0.155
177,0.013,0.027,0.158
178,0.021,0.026,0.156
179,0.035,0.023,0.147
180,0.043,0.021,0.123
181,0.02,0.019,0.071
182,0.05,0.017,0.061
183,0.041,0.015,0.022
184,0.014,0.015,-0.02
185,0.006,0.015,-0.044
186,0.011,0.015,-0.049
187,-0.002,0.015,-0.066
188,0.02,0.014,-0.058
189,-0.01,0.014,-0.083
190,-0.004,0.013,-0.078
191,0.014,0.013,-0.068
192,0.026,0.014,-0.058
193,0.018,0.016,-0.064
194,0.008,0.017,-0.065
195,0.014,0.019,-0.06
196,0.015,0.021,-0.053
197,0.023,0.022,-0.044
198,0.001,0.023,-0.058
199,0.005,0.023,-0.049
200,0.036,0.024,-0.008
201,0.056,0.025,0.034
202,0.043,0.025,0.057
203,0.035,0.026,0.086
204,0.039,0.027,0.128
205,0.03,0.027,0.153
206,0.018,0.026,0.166
207,0.02,0.026,0.172
208,0.028,0.024,0.167
209,0.031,0.021,0.144
210,0.044,0.018,0.121
211,0.014,0.015,0.064
212,-0.001,0.012,0.022
213,-0.023,0.008,-0.024
214,-0.001,0.005,-0.029
215,-0.016,0.002,-0.056
216,-0.003,-0.001,-0.053
217,-0.002,-0.004,-0.06
218,-0.011,-0.006,-0.076
219,0.007,-0.009,-0.067
220,-0.001,-0.01,-0.075
221,0.002,-0.011,-0.075
222,-0.013,-0.011,-0.088
223,-0.013,-0.01,-0.09
224,-0.012,-0.008,-0.088
225,0.006,-0.005,-0.072
226,0.006,-0.003,-0.067
227,-0.028,-0.001,-0.089
228,-0.005,0.002,-0.071
229,-0.001,0.004,-0.056
230,-0.012,0.008,-0.044
231,0.006,0.011,0.001
232,0.024,0.015,0.052
233,0.032,0.019,0.098
234,0.03,0.024,0.137
235,0.026,0.027,0.164
236,0.028,0.03,0.182
237,0.055,0.032,0.201
238,0.023,0.035,0.156
239,0.055,0.038,0.149
240,0.041,0.04,0.102
241,0.027,0.04,0.055
242,0.038,0.04,0.031
243,0.053,0.04,0.017
244,0.027,0.039,-0.021
245,0.028,0.037,-0.03
246,0.036,0.035,-0.033
247,0.032,0.034,-0.043
248,0.052,0.031,-0.034
249,0.046,0.028,-0.039
250,0.027,0.025,-0.06
251,0.035,0.022,-0.056
252,0.017,0.02,-0.068
253,0.028,0.018,-0.057
254,0.0,0.016,-0.081
255,0.013,0.015,-0.07
256,-0.001,0.014,-0.082
257,-0.013,0.014,-0.087
258,-0.009,0.013,-0.076
259,0.006,0.012,-0.047
260,-0.0,0.012,-0.025
261,0.01,0.012,0.019
262,0.009,0.012,0.057
263,0.024,0.012,0.11
264,0.037,0.013,0.16
265,0.042,0.013,0.192
266,0.01,0.013,0.178
267,0.014,0.014,0.17
268,0.029,0.014,0.156
269,0.009,0.013,0.101
270,0.01,0.013,0.067
271,0.006,0.012,0.03
272,0.039,0.012,0.024
273,0.013,0.013,-0.022
274,0.012,0.012,-0.039
275,-0.018,0.011,-0.069
276,0.007,0.011,-0.058
277,0.018,0.009,-0.057
278,-0.005,0.009,-0.078
279,0.006,0.009,-0.073
280,0.015,0.008,-0.068
281,0.007,0.007,-0.075
282,0.01,0.007,-0.072
283,0.015,0.007,-0.067
284,-0.024,0.009,-0.098
285,0.009,0.009,-0.07
286,0.005,0.01,-0.071
287,-0.002,0.011,-0.07
288,0.018,0.012,-0.039
289,0.01,0.014,-0.021
290,0.033,0.014,0.031
291,0.032,0.013,0.068
292,0.032,0.013,0.107
293,0.021,0.015,0.143
294,0.031,0.015,0.182
295,0.013,0.016,0.186
296,-0.01,0.015,0.168
297,0.018,0.015,0.171
298,0.015,0.014,0.135
299,0.001,0.014,0.085
300,0.025,0.013,0.067
301,0.001,0.013,0.016
302,-0.014,0.013,-0.026
303,0.011,0.011,-0.026
304,0.031,0.011,-0.021
305,0.003,0.009,-0.049
306,0.003,0.006,-0.058
307,0.002,0.005,-0.065
308,0.005,0.004,-0.067
309,0.026,0.002,-0.052
310,0.003,0.001,-0.071
311,0.009,0.001,-0.069
312,0.008,0.002,-0.07
313,-0.005,0.002,-0.084
314,0.014,0.003,-0.069
315,0.0,0.003,-0.076
316,-0.014,0.003,-0.08
317,-0.019,0.003,-0.073
318,0.011,0.003,-0.032
319,0.017,0.005,0.002
320,0.008,0.005,0.032
321,-0.007,0.006,0.06
322,-0.025,0.007,0.088
323,0.006,0.007,0.152
324,0.009,0.007,0.185
325,0.009,0.007,0.197
326,0.009,0.006,0.186
327,0.019,0.006,0.162
328,0.021,0.007,0.122
329,0.025,0.005,0.084
330,-0.001,0.002,0.028
331,-0.014,-0.0,-0.011
332,0.02,-0.002,-0.007
333,-0.002,-0.003,-0.038
334,-0.008,-0.005,-0.053
335,-0.014,-0.008,-0.064
336,-0.004,-0.009,-0.066
337,0.005,-0.011,-0.066
338,-0.003,-0.011,-0.075
339,-0.003,-0.012,-0.076
340,-0.034,-0.014,-0.098
341,-0.045,-0.016,-0.109
342,-0.04,-0.018,-0.107
343,-0.041,-0.018,-0.108
344,-0.017,-0.019,-0.089
345,-0.021,-0.019,-0.091
346,-0.003,-0.019,-0.07
347,-0.014,-0.018,-0.063
348,-0.022,-0.016,-0.045
349,-0.015,-0.015,-0.007
350,-0.012,-0.013,0.036
351,-0.003,-0.011,0.087
352,0.019,-0.009,0.15
353,0.026,-0.006,0.193
354,0.009,-0.003,0.199
355,-0.01,0.001,0.182
356,-0.018,0.005,0.153
357,-0.003,0.009,0.125
358,0.004,0.011,0.09
359,-0.014,0.012,0.035
360,-0.006,0.013,0.007
361,-0.005,0.013,-0.019
362,-0.004,0.011,-0.039
363,0.042,0.008,-0.015
364,0.035,0.005,-0.025
365,0.029,0.002,-0.035
366,0.011,-0.001,-0.055
367,-0.017,-0.003,-0.08
368,0.011,-0.003,-0.063
369,0.001,-0.003,-0.075
370,0.008,-0.005,-0.07
371,0.015,-0.004,-0.063
372,0.008,-0.005,-0.069
373,0.008,-0.004,-0.068
374,-0.024,-0.003,-0.089
375,-0.029,-0.003,-0.091
376,-0.034,-0.002,-0.084
377,-0.058,-0.001,-0.083
378,-0.048,-0.0,-0.047
379,-0.027,0.001,0.007
380,-0.006,0.002,0.065
381,0.015,0.003,0.126
382,0.035,0.004,0.18
383,0.036,0.005,0.21
384,0.038,0.006,0.221
385,0.038,0.007,0.208
386,0.044,0.008,0.181
387,0.027,0.008,0.126
388,0.004,0.009,0.066
389,-0.008,0.009,0.019
390,0.01,0.009,0.004
391,-0.007,0.008,-0.032
392,-0.009,0.008,-0.047
393,0.005,0.006,-0.044
394,-0.005,0.005,-0.056
395,-0.021,0.003,-0.076
396,0.01,0.0,-0.057
397,-0.016,-0.003,-0.083
398,-0.001,-0.007,-0.073
399,0.001,-0.011,-0.075
400,-0.01,-0.016,-0.084
