gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,112,915,108.347381591797,36.1482238769531,-115.246627807617,3670144,115,681,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-01 08:52:40.314848,94.87322586879893,50.965078456847614,43.46189997923061,0.004621795018480292,5.0,-50.99,1.847645286154319,-51.38,42.8917,48.8695,63.884,0.943,78.2741,102.1694,102.022375716298,0
100930,npp,1997,3831,89.2462692260742,36.1504669189453,-115.249305725098,3670176,1995,3077,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.29333936673893,66.20095014350541,54.12889541771939,1.9246024574370618e-07,21.0,66.18,3.0,65.93,59.37,70.847,89.1069,0.6505,52.2161,58.0509,58.0509,0
101048,npp,2382,359,48.9028930664062,36.1528129577637,-115.251304626465,3670144,2380,198,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.17271579131254,64.14745248806095,52.838057357203624,0.01703246870505142,2.0,-64.14,2.7445598364131496,-64.42,51.8533,65.6302,103.1358,0.7022,39.9883,34.3377,33.79587880260294,0
101057,npp,1361,3308,54.9822731018066,36.1532821655273,-115.252372741699,3670144,1364,2655,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-02 10:14:14.572452,-72.60141031732363,55.09566003214655,46.57768863828112,0.0011519955612060155,18.0,55.09,2.0682789409984763,54.73,46.4365,53.3569,77.8706,0.8637,46.8688,47.4867,47.45005377888094,0
101181,npp,679,2765,39.762134552002,36.1520156860352,-115.249206542969,3670144,679,2221,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-03 09:55:29.560771,-75.00236357855806,37.66005672310861,32.75756616400305,0.01149103656220081,15.0,37.66,1.357151599901897,37.12,39.3393,46.5441,69.7407,0.9901,41.0858,39.3682,39.00265773497188,0
101303,npp,3057,2218,33.0634574890137,36.1525497436523,-115.249305725098,3670144,3057,1777,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-04 09:36:42.771229,-78.21337688624537,10.683602096484735,9.449407747818688,0.034341930173741264,12.0,10.67,1.015504800579495,9.92,36.4514,44.7959,59.4045,1.0287,34.5297,34.0135,32.92104616668433,0
101429,npp,2336,1664,59.950984954834,36.1496620178223,-115.246963500977,3670144,2336,1256,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-05 09:17:50.643712,97.08507273959835,20.933998048390553,18.446401998597082,0.07103948240834847,9.0,-20.95,1.0837787002826917,-21.63,37.095,43.0453,51.8692,1.0706,61.6818,64.1816,61.921757455299286,0
101552,npp,1588,1103,65.6312713623047,36.1482543945312,-115.2509765625,3670144,1589,811,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.32626429218121,45.05761119726123,38.81702772595235,0.13110586831632576,6.0,-45.08,1.5732132722552272,-45.56,39.1513,45.5005,65.5023,1.0128,58.8789,66.4714,62.30078094371105,0
101561,npp,350,4004,81.4242095947266,36.1517791748047,-115.250442504883,3670144,347,3170,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.24173585530342,69.03947989698626,55.79917347166189,0.0774518743736765,22.0,69.01,3.5496478698597698,68.79,60.6709,77.0542,102.3945,0.5981,47.3141,48.6965,46.23267235173042,0
101674,npp,811,544,61.1858749389648,36.1507225036621,-115.253448486328,3670144,810,338,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.44147250243304,60.36782681741549,50.33274482130528,0.12682476065062262,3.0,-60.38,2.4157378735459294,-60.68,48.5544,56.8929,73.9194,0.81,47.86,49.5602,45.52576759532245,0
101682,npp,2796,3483,63.8481559753418,36.1499137878418,-115.251449584961,3670144,2795,2825,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.1368919091025,59.329711509295585,49.620327376762354,0.09356519510158051,19.0,59.31,2.3545700244418297,59.0,50.8446,57.8849,74.7574,0.7961,48.6156,50.8304,47.85399024269965,0
101805,npp,2139,2948,59.6906127929688,36.1519508361816,-115.247848510742,3670144,2139,2377,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-08 10:01:42.436047,-73.93986962791448,44.42650264275895,38.311791346209695,0.06871819119355158,16.0,44.42,1.5732132722552272,43.94,44.3049,56.6295,82.7892,0.8138,48.0288,48.574,46.388000232132654,0
102179,npp,3058,1292,114.6884765625,36.1474685668945,-115.249435424805,3670144,3059,969,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-11 09:05:14.944308,97.13751527740042,38.147193294024625,33.16342384641177,0.011384264015262296,7.0,-38.16,1.357151599901897,-38.73,38.429,46.6222,61.5246,0.9884,96.2367,113.3619,112.99975428483398,0
102309,npp,1153,3659,49.522891998291,36.1524429321289,-115.2509765625,3670144,1157,2964,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-12 10:26:38.511427,-70.62293580985958,63.00908471482753,52.11214423152402,0.010619355076196322,20.0,63.0,2.7445598364131496,62.71,54.2007,69.2726,91.8716,0.6652,38.887,32.9446,32.606786863066844,0
102430,npp,506,3129,71.6050643920898,36.1484870910645,-115.253150939941,3670144,505,2504,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.24137216940507,50.182631088694535,42.86462055122011,0.0037112052935946603,17.0,50.18,1.7549928774784245,49.745,45.1094,55.7995,77.489,0.8259,55.089,59.1362,59.0181425574306,0
102671,npp,2181,2034,107.067504882812,36.1463737487793,-115.252960205078,3670176,2181,1601,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-15 09:30:21.685662,30.044450526879736,0.35348183273487765,0.3130551540204395,2.057436366114081e-07,11.0,0.23,1.0,-0.91,38.4006,46.083,62.7466,1.0,107.0675,107.0675,107.0675,0
102792,npp,1449,1478,42.5546417236328,36.1517219543457,-115.251625061035,3670176,1449,1108,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-16 09:11:29.554751,97.63660015474035,30.12907872065468,26.39391575751459,2.2627810462044284e-12,8.0,-30.16,1.184412938166907,-30.77,40.6945,47.2586,58.9951,0.9751,42.1114,41.4961,41.4961,0
102912,npp,690,915,36.135555267334,36.1530227661133,-115.248634338379,3670176,692,681,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-17 08:52:35.646590,95.43590980758144,50.96163222280946,43.46257853006337,6.602121920002243e-17,5.0,-50.99,1.847645286154319,-51.38,42.8917,48.8695,63.884,0.943,39.191,34.0751,34.0751,0
102919,npp,2575,3832,74.7613067626953,36.1512336730957,-115.249557495117,3670176,2581,3078,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.06001725382562,66.2115597070939,54.14054355361833,6.052945710671211e-08,21.0,66.2,3.0,65.93,59.37,70.847,89.1069,0.6505,47.3877,48.6291,48.6291,0
103160,npp,1270,2765,43.7148132324219,36.150203704834,-115.251983642578,3670176,1270,2222,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-19 09:55:23.112811,-75.38559568138523,37.669639282450994,32.767528886253984,4.4018561643432955e-17,15.0,37.66,1.357151599901897,37.12,39.3393,46.5441,69.7407,0.9901,43.9982,43.2817,43.2817,0
103279,npp,574,2217,35.4476089477539,36.1500816345215,-115.251045227051,3670176,574,1776,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-20 09:36:34.541943,-74.60323849028794,10.665354452551922,9.433855559747782,5.538542876428449e-21,12.0,10.61,1.015504800579495,9.92,36.4514,44.7959,59.4045,1.0287,36.8774,36.4661,36.4661,0
103396,npp,2923,1663,43.5729598999023,36.1505165100098,-115.252548217773,3670176,2923,1256,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-21 09:17:44.194331,98.51390061112531,20.95566673463107,18.46633108429512,1.5954543869939327e-24,9.0,-21.0,1.0837787002826917,-21.63,37.095,43.0453,51.8692,1.0706,46.5698,46.6478,46.6478,0
103515,npp,2157,1102,167.708023071289,36.1469764709473,-115.247413635254,3670176,2156,810,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-22 08:58:50.289130,95.890872327561,45.088904716161466,38.844808767875534,2.819366490905176e-23,6.0,-45.12,1.5732132722552272,-45.56,39.1513,45.5005,65.5023,1.0128,123.7631,169.8548,169.8548,0
103524,npp,936,4005,127.504737854004,36.1480827331543,-115.252731323242,3670176,936,3170,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-22 10:38:58.878974,-68.28232301285128,69.04301459928158,55.80612169298794,5.731348393305923e-20,22.0,69.03,3.5496478698597698,68.79,60.6709,77.0542,102.3945,0.5981,60.2958,76.2554,76.2554,0
103634,npp,1379,543,60.338436126709,36.1487655639648,-115.253509521484,3670176,1381,337,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.55263653039655,60.391822621351665,50.35317519557,1.1748340575035657e-21,3.0,-60.4,2.4157378735459294,-60.68,48.5544,56.8929,73.9194,0.81,47.5092,48.8738,48.8738,0
103643,npp,291,3484,85.1967544555664,36.1517868041992,-115.246788024902,3670176,293,2825,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-23 10:20:19.214032,-71.63076699390014,59.34909869729834,49.63778863617475,9.260289731104625e-21,19.0,59.34,2.3545700244418297,59.0,50.8446,57.8849,74.7574,0.7961,57.6825,67.8263,67.8263,0
103760,npp,2705,2948,94.0878524780273,36.1473388671875,-115.252059936523,3670176,2707,2377,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-24 10:01:35.992615,-74.2537386594913,44.41168157301076,38.3023321597772,1.1715375779719809e-20,16.0,44.42,1.5732132722552272,43.94,44.3049,56.6295,82.7892,0.8138,69.8931,76.5652,76.5652,0
104112,npp,560,1290,157.004867553711,36.1466064453125,-115.248077392578,3670176,562,968,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.05207298398203,38.22940670864553,33.232865942262876,1.2397423385406026e-13,7.0,-38.24,1.357151599901897,-38.73,38.429,46.6222,61.5246,0.9884,127.417,155.1888,155.1888,0
104346,npp,2047,172,79.583122253418,36.1506271362305,-115.248626708984,3670176,2053,84,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.44514257054533,67.48291539939802,54.89646677188995,0.0001574948162131945,1.0,-67.49,3.1865100272627664,-67.7,56.9752,67.201,92.067,0.6857,49.9688,54.574,54.574,0
104355,npp,1060,3129,154.961242675781,36.1463165283203,-115.249282836914,3670176,1061,2504,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-29 10:07:47.124407,-73.60274974201825,50.17780766905587,42.8625981223692,8.0676078461797e-13,17.0,50.18,1.7549928774784245,49.745,45.1094,55.7995,77.489,0.8259,102.5856,127.9774,127.9774,0
104472,npp,380,2581,43.6604423522949,36.1522178649902,-115.251670837402,3670176,380,2086,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.56996597752794,29.70313326209343,26.031142375947407,1.9451455921272344e-08,14.0,29.69,1.184412938166907,29.08,38.7107,46.7847,77.3362,0.985,43.4452,43.0056,43.0056,0
105485,npp,2746,2032,176.219436645508,36.14990234375,-115.248260498047,3670144,2746,1599,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-01 09:30:11.788666,27.96582155856015,0.67539365291316,0.598166855502997,0.0005362782225569895,11.0,-0.27,1.0,-0.91,38.4006,46.083,62.7466,1.0,176.2194,176.2194,176.2194,0
106021,npp,461,355,114.881713867188,36.1470489501953,-115.253234863281,3670144,459,196,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.26947009944595,64.2048106944631,52.88137518370042,0.053264708209130554,2.0,-64.22,2.7445598364131496,-64.42,51.8533,65.6302,103.1358,0.7022,64.0281,80.6655,78.97109219097129,0
106032,npp,2495,3307,76.7591400146484,36.1512832641602,-115.247177124023,3670144,2493,2654,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-04 10:13:56.511216,-71.9658846023521,55.065649024088806,46.56133644317673,0.01774814136943337,18.0,55.06,2.0682789409984763,54.73,46.4365,53.3569,77.8706,0.8637,57.3978,66.2948,65.73021248336438,0
106209,npp,1825,2763,35.6990852355957,36.1529159545898,-115.251541137695,3670144,1827,2220,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-05 09:55:13.303075,-75.68101046829413,37.58068929089485,32.69442075788179,0.05751345179975141,15.0,37.58,1.357151599901897,37.12,39.3393,46.5441,69.7407,0.9901,38.092,35.3454,33.51583507548982,0
106388,npp,1111,2215,44.9763565063477,36.1506271362305,-115.250946044922,3670144,1111,1774,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-06 09:36:24.756495,-76.13501123887328,10.51887517779696,9.304772094069389,0.108454992199058,12.0,10.5,1.0,9.92,36.4514,44.7959,59.4045,1.0287,46.2635,46.2687,42.81862973980604,0
106569,npp,386,1661,51.0444564819336,36.1484756469727,-115.251861572266,3670144,386,1254,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-07 09:17:34.431323,99.55342120848994,21.06463107112759,18.561344013205428,0.07257513346901992,9.0,-21.11,1.0837787002826917,-21.63,37.095,43.0453,51.8692,1.0706,53.4637,54.6466,52.33790673900645,0
106742,npp,2705,1099,47.484504699707,36.1511650085449,-115.252449035645,3670144,2707,808,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-08 08:58:40.547221,96.50542966100744,45.18498832913506,38.922054359576215,0.04742836972536387,6.0,-45.22,1.5732132722552272,-45.56,39.1513,45.5005,65.5023,1.0128,47.3441,48.0923,46.58355241207308,0
107143,npp,2559,2396,38.8816566467285,36.1498947143555,-115.250625610352,3670144,2559,1938,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-11 09:42:35.948798,-74.8155354858379,20.520188253518413,18.087384097383786,0.013007248319720572,13.0,20.51,1.0837787002826917,20.005,39.0812,48.0713,83.5951,0.9586,37.6037,37.2734,36.85962540387573,0
107311,npp,1826,1844,43.3169174194336,36.1509780883789,-115.252883911133,3670144,1826,1420,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-12 09:23:47.398231,100.77405191007881,10.988315094736935,9.718982905694112,0.005051694380377249,10.0,-11.01,1.015504800579495,-11.52,38.7045,46.1419,67.3293,0.9987,43.3011,43.2616,43.1009001539907,0
107486,npp,1082,1287,138.122497558594,36.1471290588379,-115.249542236328,3670144,1081,964,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-13 09:04:53.511525,96.80089003917315,38.341880613555155,33.32708260782283,0.0008358618487538158,7.0,-38.36,1.357151599901897,-38.73,38.429,46.6222,61.5246,0.9884,113.5038,136.5248,136.5248,0
107659,npp,310,723,63.9167938232422,36.1488265991211,-115.251647949219,3670176,311,505,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.26484578311839,56.150551738743026,47.3520808447265,2.7664344046317402e-06,4.0,-56.16,2.0682789409984763,-56.39,45.9009,53.0106,65.2983,0.8693,51.356,55.5639,55.5639,0
107832,npp,2581,169,50.7262802124023,36.1532440185547,-115.253868103027,3670176,2583,82,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.60026779403064,67.54659860797068,54.93409654846285,5.922018247073253e-11,1.0,-67.55,3.1865100272627664,-67.7,56.9752,67.201,92.067,0.6857,40.9128,34.7855,34.7855,0
108369,npp,2540,1472,49.1325721740723,36.149845123291,-115.252998352051,3670176,2540,1104,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.3847722715915,30.410188882188248,26.63471771169116,3.2525615571074698e-15,8.0,-30.44,1.184412938166907,-30.77,40.6945,47.2586,58.9951,0.9751,47.6652,47.9104,47.9104,0
108542,npp,1761,909,56.5549621582031,36.1492500305176,-115.247436523438,3670176,1763,677,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-19 08:52:12.607090,95.5092485430847,51.134380950003326,43.59615494980448,6.435119313227633e-19,5.0,-51.16,1.847645286154319,-51.38,42.8917,48.8695,63.884,0.943,50.2426,53.3302,53.3302,0
108715,npp,969,352,55.9017677307129,36.1515083312988,-115.252395629883,3670176,969,194,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.45146043907299,64.27224707409118,52.92345676520854,4.2289652629485625e-22,2.0,-64.28,2.7445598364131496,-64.42,51.8533,65.6302,103.1358,0.7022,42.5383,39.2521,39.2521,0
121819,npp,2479,712,60.2492713928223,36.1501960754395,-115.249076843262,3670176,2484,494,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.75137874122669,56.459309017999885,47.56794642530721,2.2931932248955526e-17,4.0,-56.45,2.1127631471468895,-56.39,45.9009,53.0106,65.2983,0.8693,49.5091,52.3757,52.3757,0
121989,npp,1687,160,97.1182708740234,36.1528549194336,-115.247772216797,3670176,1688,76,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.50636717640838,67.72365975765013,55.027864615191504,6.075471985188177e-22,1.0,-67.7,3.3166247903554,-67.7,56.9752,67.201,92.067,0.6857,55.1034,66.5987,66.5987,0
122525,npp,1659,1462,43.3622894287109,36.1509284973145,-115.251457214355,3670176,1659,1096,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.03327026373836,30.911467163370816,27.059162488455677,1.07672957288137e-25,8.0,-30.91,1.2365102219381485,-30.77,40.6945,47.2586,58.9951,0.9751,42.9319,42.2836,42.2836,0
123251,npp,805,2202,40.4869651794434,36.1508750915527,-115.251800537109,3670176,805,1762,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-25 09:35:33.586229,-77.5213091445153,9.733847127907316,8.610914303753304,4.202320679145147e-23,12.0,9.74,1.0,9.92,36.4514,44.7959,59.4045,1.0287,41.7741,41.6503,41.6503,0
123428,npp,86,1649,52.4074478149414,36.1522521972656,-115.246772766113,3670176,87,1244,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.11805720616942,21.720221341377236,19.13031403694398,1.3113420487567414e-18,9.0,-21.74,1.0837787002826917,-21.63,37.095,43.0453,51.8692,1.0706,54.7214,56.1057,56.1057,0
123600,npp,2412,1087,39.3848686218262,36.1517715454102,-115.251396179199,3670176,2411,799,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-27 08:57:49.376691,95.86916765894703,45.608485222754915,39.25583655829608,6.884629619218173e-13,6.0,-45.63,1.5732132722552272,-45.56,39.1513,45.5005,65.5023,1.0128,42.1956,39.889,39.889,0
123775,npp,1623,530,181.213668823242,36.1474952697754,-115.248970031738,3670176,1623,326,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.28726993845362,60.689471734956605,50.54880059818703,1.4146574420057526e-06,3.0,-60.68,2.4157378735459294,-60.68,48.5544,56.8929,73.9194,0.81,97.5458,146.7821,146.7821,0
129925,npp,62,714,73.1590423583984,36.1507911682129,-115.246673583984,3670144,60,495,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.17977490148104,56.38237136654568,47.514492607315056,0.14433408232921127,4.0,-56.39,2.0682789409984763,-56.39,45.9009,53.0106,65.2983,0.8693,55.8246,63.5983,59.006877190596825,0
130112,npp,2342,161,194.440307617188,36.1467742919922,-115.250465393066,3670144,2343,77,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-03 08:26:14.573685,91.53063047087171,67.69327498735618,55.01338734882869,0.1125328311431166,1.0,-67.68,3.1865100272627664,-67.7,56.9752,67.201,92.067,0.6857,86.0136,133.3372,129.757409285436,0
130125,npp,1357,3114,74.3113021850586,36.1483993530273,-115.253471374512,3670144,1355,2494,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-03 10:06:49.853449,-72.82959506434739,49.72426832405682,42.5066123054022,0.1007685336658964,17.0,49.73,1.7549928774784245,49.745,45.1094,55.7995,77.489,0.8259,56.631,61.3712,58.16564427485669,0
130316,npp,683,2568,49.2308731079102,36.1489372253418,-115.250617980957,3670144,683,2077,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.14493974101565,29.073705945761297,25.48932501840632,0.08793806201157654,14.0,29.08,1.184412938166907,29.08,38.7107,46.7847,77.3362,0.985,48.1483,48.4925,45.695095414617825,0
130503,npp,3038,2018,97.3965301513672,36.1483459472656,-115.253242492676,3670144,3037,1586,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-05 09:29:16.313919,73.36095747271138,1.1395503940084355,1.0091603251667407,0.07049330546293404,11.0,-0.97,1.0,-0.91,38.4006,46.083,62.7466,1.0,97.3965,97.3965,95.15403193293255,0
130689,npp,2309,1464,42.5084037780762,36.1496658325195,-115.253921508789,3670144,2309,1098,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-06 09:10:25.985764,97.58802616667795,30.82099250332877,26.98365167138593,0.051558072738204556,8.0,-30.82,1.2365102219381485,-30.77,40.6945,47.2586,58.9951,0.9751,42.2414,41.451,39.810882105744675,0
131060,npp,2807,3295,166.98454284668,36.1457481384277,-115.248191833496,3670144,2807,2641,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-08 10:13:04.600370,-72.3456801044085,54.75144373794607,46.32442816916164,0.030160002935137303,18.0,54.76,2.0682789409984763,54.73,46.4365,53.3569,77.8706,0.8637,101.0212,144.2202,143.2607777819531,0
131237,npp,2141,2751,66.5835723876953,36.1523056030273,-115.246192932129,3670144,2141,2208,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.52323055937698,37.08331494692271,32.27671825523715,0.018013654104214346,15.0,37.1,1.357151599901897,37.12,39.3393,46.5441,69.7407,0.9901,60.8488,65.9239,65.35086623694092,0
131414,npp,1448,2204,30.1875877380371,36.1526947021484,-115.248611450195,3670144,1448,1763,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-10 09:35:32.853452,-75.79393294405418,9.849992789378414,8.713930181030053,0.00889205185043326,12.0,9.86,1.0,9.92,36.4514,44.7959,59.4045,1.0287,31.4747,31.055,30.772134241409784,0
131592,npp,712,1650,36.1479873657227,36.1513671875,-115.25032043457,3670144,712,1245,196611,3866755,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.38203833881069,21.677005375143654,19.094010144670285,0.003086838821820357,9.0,-21.68,1.0837787002826917,-21.63,37.095,43.0453,51.8692,1.0706,39.7188,38.6989,38.6007043282173,0
132309,npp,2910,2386,143.851181030273,36.1475028991699,-115.249992370605,3670176,2909,1929,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36506344183297,19.989530918121737,17.62308172670985,8.28359363035477e-13,13.0,19.98,1.0837787002826917,20.005,39.0812,48.0713,83.5951,0.9586,134.4588,137.9012,137.9012,0
133405,npp,591,2019,34.6221580505371,36.1528129577637,-115.2490234375,3670176,591,1586,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-21 09:29:13.859877,58.5849706221702,1.3429489007370357,1.1893540202886286,9.288262049555406e-29,11.0,-0.91,1.0,-0.91,38.4006,46.083,62.7466,1.0,34.6222,34.6222,34.6222,0
133762,npp,2175,900,31.2780208587646,36.1531181335449,-115.249610900879,3670176,2173,672,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.60722141252069,51.41104122791148,43.807681915905235,1.4157855408147983e-22,5.0,-51.41,1.847645286154319,-51.38,42.8917,48.8695,63.884,0.943,36.5619,29.4946,29.4946,0
133775,npp,993,3820,83.2878723144531,36.149097442627,-115.252105712891,3670176,997,3070,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-23 10:31:43.580662,-69.65678778701779,65.98856264281828,54.00450524232473,4.706524785188344e-28,21.0,65.98,3.0,65.93,59.37,70.847,89.1069,0.6505,50.2299,54.1752,54.1752,0
133958,npp,356,3296,77.8985977172852,36.1488838195801,-115.246711730957,3670176,358,2642,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-24 10:13:02.152567,-72.65942416318755,54.783126983588446,46.351071158247414,2.0747297049246492e-24,18.0,54.78,2.0682789409984763,54.73,46.4365,53.3569,77.8706,0.8637,57.9487,67.279,67.279,0
134138,npp,2762,2752,199.097152709961,36.1463203430176,-115.247436523438,3670176,2761,2209,196611,3866787,1315,usa_lasvegas_19_25,36.15,-115.25,19,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.05866513126035,37.12784739928984,32.31559575738966,5.4223005963097e-19,15.0,37.14,1.357151599901897,37.12,39.3393,46.5441,69.7407,0.9901,158.4898,197.1246,197.1246,0
