lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.616,0.581,0.87
2,0.244,0.411,0.653
3,0.055,0.271,0.439
4,0.037,0.158,0.253
5,0.031,0.07,0.091
6,0.029,0.003,-0.041
7,0.015,-0.046,-0.14
8,-0.003,-0.08,-0.206
9,-0.021,-0.1,-0.248
10,-0.028,-0.109,-0.271
11,-0.033,-0.109,-0.284
12,-0.04,-0.102,-0.292
13,-0.043,-0.09,-0.294
14,-0.044,-0.073,-0.295
15,-0.05,-0.054,-0.295
16,-0.04,-0.033,-0.293
17,-0.038,-0.011,-0.292
18,-0.033,0.01,-0.288
19,-0.033,0.03,-0.28
20,-0.035,0.049,-0.263
21,-0.027,0.066,-0.23
22,-0.021,0.08,-0.178
23,-0.005,0.092,-0.098
24,0.058,0.101,0.021
25,0.155,0.107,0.181
26,0.247,0.1,0.372
27,0.237,0.094,0.554
28,0.12,0.093,0.693
29,0.011,0.095,0.766
30,0.038,0.094,0.763
31,0.142,0.091,0.68
32,0.213,0.087,0.529
33,0.171,0.084,0.336
34,0.082,0.077,0.148
35,0.011,0.063,-0.002
36,-0.019,0.044,-0.108
37,-0.025,0.024,-0.181
38,-0.028,0.007,-0.23
39,-0.031,-0.009,-0.26
40,-0.043,-0.023,-0.278
41,-0.045,-0.034,-0.287
42,-0.049,-0.044,-0.292
43,-0.048,-0.05,-0.293
44,-0.043,-0.054,-0.292
45,-0.045,-0.053,-0.292
46,-0.047,-0.049,-0.292
47,-0.047,-0.042,-0.291
48,-0.041,-0.031,-0.284
49,-0.04,-0.016,-0.271
50,-0.032,0.001,-0.247
51,-0.028,0.015,-0.207
52,-0.007,0.025,-0.14
53,0.009,0.033,-0.041
54,0.004,0.043,0.085
55,0.008,0.057,0.239
56,0.032,0.07,0.418
57,0.113,0.079,0.597
58,0.241,0.082,0.737
59,0.291,0.082,0.782
60,0.2,0.081,0.703
61,0.075,0.076,0.544
62,0.027,0.067,0.371
63,0.043,0.055,0.207
64,0.042,0.044,0.06
65,0.025,0.034,-0.061
66,0.004,0.025,-0.15
67,-0.012,0.014,-0.209
68,-0.027,0.004,-0.246
69,-0.031,-0.007,-0.267
70,-0.035,-0.016,-0.278
71,-0.04,-0.023,-0.286
72,-0.053,-0.028,-0.291
73,-0.055,-0.03,-0.292
74,-0.055,-0.031,-0.291
75,-0.045,-0.029,-0.29
76,-0.037,-0.025,-0.288
77,-0.036,-0.018,-0.285
78,-0.033,-0.009,-0.276
79,-0.027,0.001,-0.257
80,-0.019,0.013,-0.225
81,-0.002,0.028,-0.173
82,0.026,0.044,-0.095
83,0.081,0.058,0.017
84,0.156,0.066,0.165
85,0.2,0.069,0.331
86,0.171,0.07,0.489
87,0.107,0.072,0.615
88,0.026,0.074,0.676
89,0.026,0.072,0.664
90,0.076,0.069,0.581
91,0.103,0.065,0.442
92,0.079,0.06,0.276
93,0.033,0.05,0.115
94,0.009,0.035,-0.014
95,-0.006,0.018,-0.111
96,-0.013,0.003,-0.181
97,-0.014,-0.008,-0.227
98,-0.029,-0.017,-0.257
99,-0.032,-0.024,-0.273
100,-0.038,-0.03,-0.282
101,-0.037,-0.034,-0.285
102,-0.036,-0.036,-0.287
103,-0.037,-0.036,-0.287
104,-0.042,-0.034,-0.288
105,-0.039,-0.029,-0.287
106,-0.034,-0.021,-0.285
107,-0.037,-0.011,-0.28
108,-0.038,0.001,-0.268
109,-0.02,0.013,-0.243
110,-0.006,0.022,-0.204
111,0.017,0.028,-0.142
112,0.03,0.033,-0.052
113,0.036,0.038,0.062
114,0.044,0.046,0.199
115,0.089,0.053,0.358
116,0.168,0.058,0.515
117,0.216,0.06,0.631
118,0.17,0.06,0.663
119,0.055,0.058,0.598
120,-0.034,0.051,0.472
121,-0.043,0.042,0.325
122,-0.008,0.032,0.179
123,0.025,0.024,0.047
124,0.021,0.017,-0.063
125,-0.001,0.008,-0.147
126,-0.011,-0.003,-0.202
127,-0.017,-0.014,-0.237
128,-0.017,-0.025,-0.259
129,-0.022,-0.033,-0.272
130,-0.04,-0.039,-0.281
131,-0.05,-0.042,-0.286
132,-0.048,-0.043,-0.287
133,-0.045,-0.042,-0.287
134,-0.045,-0.038,-0.287
135,-0.052,-0.031,-0.286
136,-0.051,-0.023,-0.281
137,-0.046,-0.014,-0.273
138,-0.038,-0.004,-0.255
139,-0.031,0.008,-0.226
140,-0.013,0.021,-0.18
141,0.015,0.033,-0.109
142,0.064,0.041,-0.01
143,0.123,0.044,0.12
144,0.139,0.045,0.264
145,0.091,0.047,0.399
146,0.023,0.05,0.508
147,-0.0,0.052,0.577
148,0.076,0.053,0.59
149,0.137,0.053,0.531
150,0.136,0.052,0.412
151,0.069,0.049,0.257
152,0.008,0.041,0.108
153,-0.022,0.028,-0.012
154,-0.022,0.014,-0.102
155,-0.016,0.003,-0.169
156,-0.017,-0.006,-0.215
157,-0.026,-0.013,-0.247
158,-0.035,-0.02,-0.266
159,-0.036,-0.028,-0.275
160,-0.03,-0.035,-0.279
161,-0.031,-0.039,-0.282
162,-0.039,-0.041,-0.285
163,-0.048,-0.04,-0.286
164,-0.04,-0.036,-0.284
165,-0.042,-0.031,-0.281
166,-0.043,-0.022,-0.275
167,-0.033,-0.013,-0.262
168,-0.018,-0.004,-0.24
169,-0.011,0.003,-0.206
170,-0.001,0.009,-0.154
171,-0.005,0.015,-0.08
172,-0.006,0.024,0.018
173,0.0,0.034,0.141
174,0.06,0.041,0.288
175,0.15,0.044,0.438
176,0.2,0.045,0.553
177,0.11,0.045,0.588
178,0.014,0.044,0.541
179,-0.037,0.04,0.445
180,-0.003,0.034,0.329
181,0.037,0.029,0.201
182,0.062,0.025,0.074
183,0.039,0.022,-0.038
184,0.009,0.016,-0.124
185,-0.021,0.006,-0.186
186,-0.031,-0.005,-0.225
187,-0.025,-0.016,-0.249
188,-0.034,-0.025,-0.265
189,-0.037,-0.031,-0.274
190,-0.038,-0.037,-0.278
191,-0.037,-0.04,-0.28
192,-0.034,-0.041,-0.28
193,-0.042,-0.04,-0.28
194,-0.042,-0.036,-0.277
195,-0.042,-0.031,-0.274
196,-0.038,-0.024,-0.266
197,-0.038,-0.015,-0.253
198,-0.031,-0.005,-0.228
199,-0.024,0.007,-0.19
200,-0.008,0.018,-0.129
201,0.035,0.024,-0.04
202,0.071,0.026,0.076
203,0.064,0.029,0.21
204,0.018,0.033,0.342
205,-0.033,0.038,0.458
206,0.01,0.042,0.55
207,0.09,0.043,0.59
208,0.173,0.043,0.551
209,0.15,0.041,0.439
210,0.081,0.036,0.293
211,0.013,0.028,0.148
212,-0.007,0.018,0.027
213,-0.005,0.01,-0.07
214,-0.008,0.004,-0.146
215,-0.029,-0.002,-0.202
216,-0.046,-0.009,-0.238
217,-0.05,-0.019,-0.259
218,-0.054,-0.03,-0.272
219,-0.053,-0.039,-0.277
220,-0.053,-0.046,-0.28
221,-0.05,-0.05,-0.28
222,-0.044,-0.052,-0.279
223,-0.041,-0.051,-0.277
224,-0.048,-0.047,-0.276
225,-0.047,-0.041,-0.271
226,-0.047,-0.034,-0.262
227,-0.045,-0.027,-0.246
228,-0.029,-0.02,-0.215
229,-0.023,-0.013,-0.167
230,-0.018,-0.004,-0.097
231,-0.019,0.009,-0.003
232,0.007,0.021,0.122
233,0.053,0.03,0.271
234,0.099,0.034,0.423
235,0.096,0.035,0.539
236,0.024,0.035,0.592
237,-0.03,0.034,0.576
238,-0.006,0.031,0.505
239,0.072,0.028,0.399
240,0.139,0.026,0.269
241,0.106,0.026,0.124
242,0.047,0.024,-0.006
243,0.001,0.016,-0.104
244,-0.026,0.005,-0.172
245,-0.04,-0.007,-0.217
246,-0.051,-0.016,-0.247
247,-0.061,-0.025,-0.265
248,-0.06,-0.032,-0.273
249,-0.043,-0.039,-0.274
250,-0.038,-0.044,-0.273
251,-0.044,-0.047,-0.275
252,-0.059,-0.047,-0.278
253,-0.06,-0.045,-0.278
254,-0.047,-0.041,-0.273
255,-0.036,-0.035,-0.265
256,-0.027,-0.027,-0.251
257,-0.022,-0.018,-0.23
258,-0.011,-0.007,-0.193
259,-0.001,0.002,-0.137
260,0.008,0.009,-0.054
261,0.016,0.016,0.058
262,-0.012,0.023,0.191
263,-0.049,0.033,0.331
264,-0.031,0.043,0.474
265,0.056,0.048,0.596
266,0.165,0.05,0.658
267,0.208,0.049,0.629
268,0.149,0.047,0.512
269,0.06,0.042,0.353
270,0.003,0.033,0.196
271,0.018,0.023,0.065
272,0.019,0.015,-0.048
273,0.009,0.012,-0.135
274,-0.007,0.008,-0.194
275,-0.024,0.001,-0.231
276,-0.045,-0.01,-0.256
277,-0.048,-0.022,-0.267
278,-0.057,-0.032,-0.273
279,-0.057,-0.04,-0.275
280,-0.059,-0.045,-0.276
281,-0.047,-0.049,-0.274
282,-0.048,-0.05,-0.274
283,-0.054,-0.048,-0.273
284,-0.053,-0.045,-0.268
285,-0.047,-0.04,-0.259
286,-0.04,-0.034,-0.243
287,-0.034,-0.026,-0.215
288,-0.027,-0.016,-0.167
289,-0.025,-0.003,-0.098
290,-0.009,0.012,0.001
291,0.026,0.026,0.132
292,0.079,0.035,0.291
293,0.113,0.04,0.456
294,0.078,0.043,0.588
295,-0.013,0.046,0.656
296,-0.052,0.047,0.653
297,-0.011,0.045,0.586
298,0.11,0.044,0.472
299,0.184,0.045,0.324
300,0.158,0.046,0.162
301,0.077,0.041,0.017
302,0.01,0.03,-0.092
303,-0.005,0.014,-0.164
304,-0.02,-0.002,-0.212
305,-0.04,-0.015,-0.244
306,-0.048,-0.026,-0.261
307,-0.05,-0.035,-0.268
308,-0.05,-0.042,-0.271
309,-0.055,-0.047,-0.273
310,-0.061,-0.049,-0.274
311,-0.059,-0.048,-0.275
312,-0.054,-0.045,-0.274
313,-0.055,-0.04,-0.271
314,-0.056,-0.033,-0.264
315,-0.052,-0.024,-0.252
316,-0.039,-0.013,-0.229
317,-0.027,-0.002,-0.191
318,-0.012,0.007,-0.13
319,0.011,0.014,-0.039
320,0.013,0.021,0.08
321,-0.03,0.031,0.218
322,-0.059,0.043,0.372
323,-0.01,0.055,0.535
324,0.16,0.062,0.686
325,0.291,0.065,0.758
326,0.281,0.065,0.707
327,0.178,0.063,0.566
328,0.058,0.056,0.387
329,-0.006,0.045,0.214
330,-0.012,0.032,0.069
331,-0.011,0.022,-0.049
332,-0.018,0.013,-0.139
333,-0.036,0.003,-0.199
334,-0.052,-0.011,-0.236
335,-0.061,-0.028,-0.257
336,-0.064,-0.042,-0.266
337,-0.057,-0.054,-0.269
338,-0.067,-0.063,-0.272
339,-0.069,-0.069,-0.273
340,-0.065,-0.07,-0.273
341,-0.067,-0.069,-0.274
342,-0.066,-0.064,-0.272
343,-0.057,-0.057,-0.267
344,-0.058,-0.048,-0.259
345,-0.067,-0.037,-0.245
346,-0.065,-0.024,-0.216
347,-0.063,-0.007,-0.167
348,-0.046,0.013,-0.092
349,-0.011,0.035,0.014
350,0.048,0.052,0.154
351,0.131,0.061,0.325
352,0.182,0.066,0.5
353,0.127,0.069,0.635
354,0.049,0.072,0.71
355,0.027,0.074,0.708
356,0.098,0.074,0.63
357,0.192,0.075,0.498
358,0.214,0.076,0.328
359,0.128,0.074,0.151
360,0.038,0.064,0.003
361,-0.006,0.046,-0.102
362,-0.023,0.024,-0.172
363,-0.039,0.004,-0.217
364,-0.052,-0.014,-0.244
365,-0.05,-0.029,-0.257
366,-0.043,-0.042,-0.262
367,-0.048,-0.051,-0.266
368,-0.055,-0.056,-0.269
369,-0.054,-0.059,-0.27
370,-0.049,-0.057,-0.269
371,-0.048,-0.052,-0.268
372,-0.051,-0.043,-0.267
373,-0.058,-0.031,-0.263
374,-0.061,-0.015,-0.252
375,-0.049,0.002,-0.228
376,-0.035,0.023,-0.189
377,-0.026,0.044,-0.128
378,-0.011,0.064,-0.036
379,0.008,0.083,0.089
380,0.006,0.1,0.235
381,0.018,0.114,0.398
382,0.125,0.125,0.57
383,0.304,0.132,0.72
384,0.412,0.135,0.779
385,0.348,0.135,0.709
386,0.2,0.129,0.553
387,0.079,0.119,0.371
388,0.047,0.105,0.203
389,0.02,0.087,0.057
390,-0.002,0.066,-0.06
391,-0.026,0.042,-0.144
392,-0.036,0.016,-0.197
393,-0.042,-0.01,-0.228
394,-0.048,-0.035,-0.246
395,-0.049,-0.057,-0.256
396,-0.052,-0.075,-0.262
397,-0.058,-0.086,-0.266
398,-0.064,-0.087,-0.268
399,-0.06,-0.075,-0.267
400,-0.063,-0.047,-0.268
