gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3830,2.38051605224609,36.0257568359375,-115.334259033203,3670176,2022,3076,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-01 10:32:57.800793,-69.54253622241899,66.17092440995096,54.11028359981755,1.944546285550049e-07,21.0,66.16,3.0,65.93,2.0307,2.442,3.11,0.6865,1.656,1.6343,0
102671,npp,2201,2028,1.3692215681076,36.0271949768066,-115.33358001709,3670176,2201,1595,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-15 09:30:23.464941,65.9888507412772,0.5461831384769459,0.48371562437447124,1.957473682133445e-07,11.0,-0.43,1.0,-1.13,1.2661,1.6765,2.3938,1.0,1.3692,1.3692,0
102792,npp,1469,1472,1.87968027591705,36.026294708252,-115.332054138184,3670176,1469,1104,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.39650225202422,30.40683494615334,26.631264890270906,2.0928435060002193e-12,8.0,-30.44,1.184412938166907,-31.04,1.503,1.8798,2.284,0.8919,1.6764,1.6764,0
102919,npp,2597,3831,2.86426496505737,36.026611328125,-115.334617614746,3670176,2599,3077,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-17 10:32:51.353002,-69.59377468286445,66.1878047974581,54.125656493987094,5.587890777049668e-08,21.0,66.18,3.0,65.93,2.0307,2.442,3.11,0.6865,1.8173,1.9664,0
103396,npp,2943,1657,1.39736211299896,36.0261764526367,-115.333946228027,3670176,2943,1251,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-21 09:17:45.973612,96.84132164150655,21.302063273844396,18.768267068910284,1.4047065338570523e-24,9.0,-21.32,1.0837787002826917,-21.89,1.3721,1.6673,2.1258,1.0055,1.4274,1.405,0
103515,npp,2177,1095,1.4673889875412,36.0247688293457,-115.33374786377,3670176,2179,805,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-22 08:58:53.847684,96.30796607076681,45.32056362378034,39.03047211406069,2.5060288675119046e-23,6.0,-45.35,1.5732132722552272,-45.8,1.9794,2.2711,2.6661,0.7382,1.1656,1.0832,0
103634,npp,1398,535,3.67221784591675,36.0276985168457,-115.333160400391,3670176,1399,330,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.48901197961611,60.55152077331645,50.46236776190138,1.0618576802517008e-21,3.0,-60.58,2.4157378735459294,-60.86,2.7563,3.1374,3.9729,0.5344,1.8979,1.9623,0
103643,npp,313,3482,1.95934116840363,36.0204925537109,-115.331817626953,3670176,312,2823,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-23 10:20:20.993268,-71.18488538976354,59.283401818107926,49.59187413260826,8.073720403253864e-21,19.0,59.29,2.3545700244418297,58.93,1.6581,2.4609,3.03,0.6813,1.4635,1.3348,0
103760,npp,2725,2945,1.0759879350662231,36.0263557434082,-115.328979492188,3670176,2726,2374,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-24 10:01:37.771852,-74.18058255492106,44.30352091481118,38.21498743890753,1.0464626704771707e-20,16.0,44.31,1.5732132722552272,43.825,1.5657,1.9608,2.3584,0.855,1.1141,0.92,0
104112,npp,580,1284,1.63447976112366,36.0243606567383,-115.330848693848,3670176,581,961,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-27 09:05:08.535228,97.25856038304462,38.44584176066132,33.41259856579921,1.1969789311349192e-13,7.0,-38.49,1.357151599901897,-39.0,1.5923,1.8959,2.323,0.8843,1.4839,1.4454,0
104346,npp,2068,164,5.12415266036987,36.0219955444336,-115.333953857422,3670176,2070,79,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.63336458429583,67.6170063408018,54.975078763191306,0.0001597772932232986,1.0,-67.63,3.1865100272627664,-67.84,3.4643,3.9464,4.9357,0.4248,2.0461,2.1768,0
104355,npp,1080,3126,2.03731405735016,36.0260581970215,-115.32886505127,3670176,1080,2502,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.0834907024418,50.072691665650694,42.78115172818723,7.993196811824859e-13,17.0,50.09,1.7549928774784245,49.625,1.7768,2.113,2.6019,0.7934,1.6334,1.6165,0
107659,npp,329,715,3.21136283874512,36.0281448364258,-115.337074279785,3670176,329,497,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.18829780817454,56.34497578595566,47.49330767211675,2.5534640132396714e-06,4.0,-56.37,2.0682789409984763,-56.57,2.2957,2.7345,3.2114,0.6131,1.9071,1.9689,0
107832,npp,2601,160,4.10406064987183,36.0247039794922,-115.337280273438,3670176,2601,77,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.5183969711616,67.68547351459567,55.01547351243661,6.608491317448463e-11,1.0,-67.7,3.3166247903554,-67.84,3.4643,3.9464,4.9357,0.4248,1.724,1.7435,0
108369,npp,2560,1466,1.53197467327118,36.0242004394531,-115.332572937012,3670176,2562,1100,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.14814725762373,30.68260715335315,26.867322189809123,2.8535091928091903e-15,8.0,-30.73,1.184412938166907,-31.04,1.503,1.8798,2.284,0.8919,1.3829,1.3663,0
108542,npp,1781,901,1.99264311790466,36.0230751037598,-115.33179473877,3670176,1782,672,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.37676597555158,51.34697871044695,43.75898270383049,5.598935840033382e-19,5.0,-51.38,1.847645286154319,-51.58,2.0668,2.4947,2.8653,0.672,1.4048,1.3391,0
108715,npp,989,344,3.19174098968506,36.0223007202148,-115.333122253418,3670176,987,188,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.35709362210758,64.41806848047388,53.016083093746765,3.6906860619419804e-22,2.0,-64.43,2.8345692104261015,-64.56,3.1529,3.5407,4.3111,0.4735,1.5534,1.5113,0
121653,npp,191,1267,4.80143690109253,36.0253372192383,-115.336357116699,3670176,194,947,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.39920079233886,39.13912043784015,33.98305372075362,3.1898468173015815e-12,7.0,-39.15,1.4276677814245327,-39.0,1.5923,1.8959,2.323,0.8843,3.7117,4.2459,0
121819,npp,2500,705,1.96212208271027,36.0218048095703,-115.329887390137,3670176,2501,486,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.39740691186134,56.60964430624827,47.67653397743357,1.9855082621599234e-17,4.0,-56.62,2.1127631471468895,-56.57,2.2957,2.7345,3.2114,0.6131,1.3109,1.203,0
121989,npp,1707,150,3.16360974311829,36.0242462158203,-115.334693908691,3670176,1706,71,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.42253359763198,67.86866645225398,55.112400711912464,5.302915246738413e-22,1.0,-67.86,3.3166247903554,-67.84,3.4643,3.9464,4.9357,0.4248,1.4405,1.344,0
122525,npp,1679,1455,1.96524727344513,36.026554107666,-115.336471557617,3670176,1678,1092,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-21 09:10:26.721200,96.81133879212133,31.21314840538888,27.316352217681665,9.871436341891921e-26,8.0,-31.22,1.2365102219381485,-31.04,1.503,1.8798,2.284,0.8919,1.7456,1.7527,0
123251,npp,825,2197,1.40645837783813,36.0279541015625,-115.334129333496,3670176,825,1757,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-25 09:35:35.365509,-76.81437433659288,9.451267565786356,8.361418389645015,4.273731687479535e-23,12.0,9.45,1.0,9.63,1.2222,1.5806,2.1695,1.0607,1.5024,1.4918,0
123428,npp,106,1643,1.39475703239441,36.0274963378906,-115.32893371582,3670176,106,1238,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-26 09:16:45.039490,98.77485731024495,22.027098669314057,19.39740956786722,1.3865668626235472e-18,9.0,-22.05,1.0837787002826917,-21.89,1.3721,1.6673,2.1258,1.0055,1.425,1.4024,0
123600,npp,2432,1080,1.492844581604,36.0249633789062,-115.334732055664,3670176,2435,794,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-27 08:57:51.155920,95.71039532747959,45.84217851700479,39.4425364365265,7.557432476121015e-13,6.0,-45.86,1.5732132722552272,-45.8,1.9794,2.2711,2.6661,0.7382,1.1818,1.102,0
123775,npp,1642,522,2.04354536533356,36.026252746582,-115.329528808594,3670176,1642,319,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.22347857754909,60.85023254154523,50.65815061571661,1.5879862939619012e-06,3.0,-60.86,2.4157378735459294,-60.86,2.7563,3.1374,3.9729,0.5344,1.2237,1.092,0
123965,npp,2978,2929,2.49307060241699,36.0255088806152,-115.335006713867,3670176,2980,2362,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-07-29 10:00:38.668284,-74.46468494222363,43.75179376989585,37.76422625007256,1.6384567623063905e-08,16.0,43.78,1.5732132722552272,43.825,1.5657,1.9608,2.3584,0.855,2.0149,2.1316,0
132136,npp,543,2930,1.55853080749512,36.023853302002,-115.336463928223,3670176,541,2363,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-14 10:00:36.173445,-73.95546148372259,43.80096162087252,37.807083579177345,5.750384146741135e-06,16.0,43.81,1.5732132722552272,43.825,1.5657,1.9608,2.3584,0.855,1.4208,1.3326,0
132309,npp,2930,2382,2.01784300804138,36.0263290405273,-115.333053588867,3670176,2931,1926,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-15 09:41:51.189607,-77.98811109845316,19.76594647225904,17.427708439255916,7.255212532154808e-13,13.0,19.77,1.0837787002826917,19.77,1.3021,1.6623,2.4127,1.0085,2.0045,2.0351,0
133040,npp,1990,3113,2.34802913665771,36.0277824401855,-115.33317565918,3670176,1991,2494,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-19 10:06:50.951707,-73.22053518319676,49.677532637345024,42.473634781841206,1.1244168661570343e-27,17.0,49.7,1.7549928774784245,49.625,1.7768,2.113,2.6019,0.7934,1.8104,1.863,0
133223,npp,1315,2565,1.87076592445374,36.0239906311035,-115.33683013916,3670176,1315,2074,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-20 09:48:05.965114,-75.93808486821237,28.91286874594642,25.353220997900983,4.161645049407237e-29,14.0,28.94,1.184412938166907,28.85,1.3432,1.6125,2.4107,1.0397,1.8946,1.945,0
133405,npp,611,2014,1.82841217517853,36.0283584594727,-115.334259033203,3670176,612,1582,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-21 09:29:17.418396,104.23507664284674,1.1618742884040691,1.0289888980161819,8.987441453860347e-29,11.0,-1.19,1.0,-1.13,1.2661,1.6765,2.3938,1.0,1.8284,1.8284,0
133762,npp,2196,893,1.42888748645782,36.0234870910645,-115.333114624023,3670176,2197,668,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-23 08:51:31.431627,95.34785388622001,51.58634225246542,43.94146664660048,1.4752196869566297e-22,5.0,-51.61,1.847645286154319,-51.58,2.0668,2.4947,2.8653,0.672,1.0996,0.9602,0
133775,npp,1014,3819,1.3330774307251,36.0238456726074,-115.330413818359,3670176,1015,3069,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-23 10:31:45.359943,-69.6238166213327,65.96417220097291,53.989343191295156,4.695136103079371e-28,21.0,65.96,3.0,65.93,2.0307,2.442,3.11,0.6865,1.3069,0.9152,0
133946,npp,1410,337,2.72996520996094,36.0275993347168,-115.329917907715,3670176,1413,183,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-24 08:32:33.990493,92.46660241661948,64.55479880241055,53.102138166852704,5.1612343742187244e-17,2.0,-64.56,2.8345692104261015,-64.56,3.1529,3.5407,4.3111,0.4735,1.3905,1.2926,0
133958,npp,377,3293,1.74980044364929,36.0235939025879,-115.331504821777,3670176,377,2639,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-24 10:13:03.931847,-72.17677853840406,54.690336981038115,46.2822968728633,2.150604143313796e-24,18.0,54.71,2.0682789409984763,54.68,1.633,2.0103,2.6515,0.834,1.5505,1.4592,0
134138,npp,2782,2747,2.0800647735595703,36.0272636413574,-115.336250305176,3670176,2781,2205,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.24097280961952,36.91557404361181,32.138110323482145,5.842006891489091e-19,15.0,36.94,1.357151599901897,36.98,1.3674,1.8446,2.2748,0.9089,1.85,1.8905,0
134505,npp,1350,1644,1.13086950778961,36.0241928100586,-115.334777832031,3670176,1350,1240,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-27 09:16:41.871369,98.28295213859607,21.98991417405606,19.367435275309713,5.289596801963926e-05,9.0,-22.0,1.0837787002826917,-21.89,1.3721,1.6673,2.1258,1.0055,1.1815,1.1371,0
134700,npp,2441,3992,1.31680512428284,36.0224227905273,-115.33235168457,3670176,2441,3164,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-08-28 10:37:56.586869,-68.46809308758714,68.82719948511522,55.6841229261119,2.199539600468812e-06,22.0,68.83,3.5496478698597698,68.77,1.8665,2.3797,3.031,0.7045,1.3771,0.9277,0
137335,npp,2664,2198,1.14652693271637,36.0235710144043,-115.332794189453,3670176,2664,1758,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-11 09:35:26.273554,-77.32150862869051,9.515026453784108,8.418585126318662,0.0004170505473021781,12.0,9.51,1.0,9.63,1.2222,1.5806,2.1695,1.0607,1.2424,1.2161,0
137525,npp,1940,1643,1.51575922966003,36.0263214111328,-115.330444335938,3670176,1941,1239,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-12 09:16:35.936388,98.47078341367701,22.04411753227435,19.41445573879631,3.224770384891672e-08,9.0,-22.05,1.0837787002826917,-21.89,1.3721,1.6673,2.1258,1.0055,1.5366,1.5241,0
137715,npp,1189,1080,1.67158114910126,36.0257720947266,-115.330299377441,3670176,1190,793,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-13 08:57:42.067217,96.43547307287625,45.827648590938914,39.43567243730638,2.695959530088564e-15,6.0,-45.86,1.5732132722552272,-45.8,1.9794,2.2711,2.6661,0.7382,1.2954,1.2339,0
137905,npp,410,520,2.25525331497192,36.0245895385742,-115.330947875977,3670176,409,318,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-14 08:38:44.643106,93.18809332147943,60.8847254007639,50.68849156443646,7.869831227436868e-22,3.0,-60.9,2.4157378735459294,-60.86,2.7563,3.1374,3.9729,0.5344,1.3113,1.2051,0
137916,npp,2400,3466,1.53759431838989,36.0243911743164,-115.336296081543,3670176,2404,2811,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-14 10:19:09.248291,-71.25074575041943,58.929377965872476,49.343334720510995,8.354986504355065e-15,19.0,58.93,2.3545700244418297,58.93,1.6581,2.4609,3.03,0.6813,1.2844,1.0475,0
138105,npp,1740,2928,2.3020384311676,36.0282516479492,-115.335334777832,3670176,1740,2362,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-15 10:00:26.056904,-74.21149263279153,43.73407183523978,37.75405603129625,1.8080440233625612e-22,16.0,43.74,1.5732132722552272,43.825,1.5657,1.9608,2.3584,0.855,1.8934,1.9683,0
138296,npp,1052,2379,1.8285493850708,36.0269165039062,-115.332969665527,3670176,1052,1924,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-16 09:41:39.304141,-76.1544335700203,19.6193178654686,17.299949014316105,2.166752973345649e-28,13.0,19.61,1.0837787002826917,19.77,1.3021,1.6623,2.4127,1.0085,1.8299,1.8442,0
138493,npp,321,1826,1.87584137916565,36.0273551940918,-115.333473205566,3670176,321,1403,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-17 09:22:50.768585,100.14829789153649,12.010228620946057,10.61966539698096,2.525894891026907e-30,10.0,-12.03,1.015504800579495,-11.86,1.2142,1.5506,2.1191,1.0812,1.9968,2.0282,0
138688,npp,2651,1268,2.26482677459717,36.0231399536133,-115.330177307129,3670176,2650,947,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-18 09:03:56.894111,96.42370876192227,39.100009192766315,33.954817162403266,8.9053655483838e-31,7.0,-39.12,1.4276677814245327,-39.0,1.5923,1.8959,2.323,0.8843,1.935,2.0028,0
138881,npp,1881,703,1.97983944416046,36.023494720459,-115.336418151855,3670176,1881,485,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-19 08:45:01.245162,94.26250496157124,56.64632792815326,47.70967567398171,2.344586767571995e-29,4.0,-56.67,2.1127631471468895,-56.57,2.2957,2.7345,3.2114,0.6131,1.3193,1.2138,0
138894,npp,749,3641,1.85114085674286,36.0242385864258,-115.330589294434,3670176,747,2951,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-19 10:25:20.512909,-70.32596638223166,62.64563498094079,51.874554877158715,5.9054581883634146e-31,20.0,62.65,2.6065528283652384,62.67,1.8317,2.4332,2.9577,0.689,1.4532,1.2755,0
139080,npp,1082,148,3.70243978500366,36.0270500183105,-115.33479309082,3670176,1081,70,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-20 08:26:02.039755,91.52585884312897,67.88447012784285,55.129558703947254,5.796942099313652e-26,1.0,-67.89,3.3166247903554,-67.84,3.4643,3.9464,4.9357,0.4248,1.6029,1.5729,0
139095,npp,99,3110,2.11718082427979,36.0268707275391,-115.332290649414,3670176,101,2492,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-20 10:06:39.099976,-73.79670492771449,49.59820691553976,42.41166935371615,4.8407994595753915e-30,17.0,49.61,1.7549928774784245,49.625,1.7768,2.113,2.6019,0.7934,1.6789,1.6798,0
139283,npp,2492,2561,0.984109461307526,36.024528503418,-115.336395263672,3670176,2491,2071,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-21 09:47:52.346413,-75.65903764357823,28.736060023223512,25.201124326431692,4.844382780004447e-27,14.0,28.75,1.184412938166907,28.85,1.3432,1.6125,2.4107,1.0397,1.1459,1.0232,0
139868,npp,274,889,1.40414083003998,36.0232772827148,-115.333526611328,3670176,276,665,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-24 08:51:17.862479,95.26782671746874,51.70599836769507,44.03164646810467,1.6577237775887096e-08,5.0,-51.73,1.847645286154319,-51.58,2.0668,2.4947,2.8653,0.672,1.0862,0.9436,0
139881,npp,2180,3814,2.44195437431335,36.0289077758789,-115.333885192871,3670176,2182,3066,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-24 10:31:31.792359,-69.60314899450893,65.87768510344597,53.935061125142276,3.548546707157716e-17,21.0,65.88,3.0,65.93,2.0307,2.442,3.11,0.6865,1.6765,1.6765,0
140071,npp,1524,3288,1.75008845329285,36.0223350524902,-115.333961486816,3670176,1525,2634,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-09-25 10:12:50.384522,-72.65165064053248,54.57877666407509,46.19779082599391,5.548140226895819e-10,18.0,54.58,2.0682789409984763,54.68,1.633,2.0103,2.6515,0.834,1.5507,1.4595,0
143165,npp,2080,3282,2.87274241447449,36.0287780761719,-115.336204528809,3670176,2084,2629,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-11 10:12:39.473819,-72.12046366790315,54.433187926334234,46.0876527536978,0.000249270703252778,18.0,54.43,2.0682789409984763,54.68,1.633,2.0103,2.6515,0.834,2.0935,2.3957,0
143556,npp,737,2192,0.984144449234009,36.0226020812988,-115.331466674805,3670176,737,1752,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-13 09:35:11.348507,-75.6367613426864,9.188499360926293,8.12946397089515,1.697676841661916e-17,12.0,9.16,1.0,9.63,1.2222,1.5806,2.1695,1.0607,1.0801,1.0439,0
143754,npp,24,1637,1.0420799851417542,36.0216789245605,-115.333618164062,3670176,24,1234,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-14 09:16:21.064928,97.42309507342858,22.343129497499472,19.673076276368274,9.489113463537447e-25,9.0,-22.37,1.0837787002826917,-21.89,1.3721,1.6673,2.1258,1.0055,1.0996,1.0478,0
143943,npp,2355,1075,2.19916653633118,36.0279159545898,-115.335289001465,3670176,2357,790,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-15 08:57:29.004388,96.56977997161457,46.0005008226769,39.56918740022439,2.274282568154812e-31,6.0,-46.03,1.5732132722552272,-45.8,1.9794,2.2711,2.6661,0.7382,1.6308,1.6234,0
143956,npp,1125,3983,1.2765531539917,36.0256996154785,-115.330917358398,3670176,1127,3159,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-15 10:37:37.597131,-68.627428507585,68.70680721503982,55.60695291822439,2.8026881556845776e-26,22.0,68.69,3.3985290935932855,68.77,1.8665,2.3797,3.031,0.7045,1.3519,0.8993,0
144136,npp,1587,517,2.75677728652954,36.0282554626465,-115.33194732666,3670176,1590,315,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-16 08:38:33.382112,93.54384530523429,60.95776556875327,50.731335061446885,2.0401659077521326e-32,3.0,-60.97,2.4157378735459294,-60.86,2.7563,3.1374,3.9729,0.5344,1.5189,1.4731,0
144151,npp,506,3461,1.46692860126495,36.0265502929688,-115.328636169434,3670176,506,2805,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-16 10:18:57.988859,-71.24326002706997,58.82010222306758,49.26029907637056,1.3553361900562697e-29,19.0,58.82,2.253202848596432,58.93,1.6581,2.4609,3.03,0.6813,1.2354,0.9994,0
144345,npp,2930,2924,0.955789864063263,36.0227279663086,-115.331474304199,3670176,2931,2358,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-17 10:00:16.601976,-74.5664156728333,43.59958603980133,37.64094537972198,1.7036868810467772e-31,16.0,43.61,1.5732132722552272,43.825,1.5657,1.9608,2.3584,0.855,1.0377,0.8172,0
144543,npp,2252,2375,1.30988574028015,36.0268020629883,-115.334167480469,3670176,2252,1920,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-18 09:41:29.872424,-75.38421904912911,19.397419948797168,17.104295453265653,1.7577952362867168e-31,13.0,19.4,1.0442604737599883,19.77,1.3021,1.6623,2.4127,1.0085,1.339,1.3211,0
144746,npp,1532,1823,1.044453859329224,36.021598815918,-115.331802368164,3670176,1532,1400,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-19 09:22:41.363796,98.05859543414114,12.199050993593609,10.785035638407418,2.3773449012567477e-29,10.0,-12.2,1.015504800579495,-11.86,1.2142,1.5506,2.1191,1.0812,1.1781,1.1293,0
144944,npp,800,1266,1.1397533416748,36.0215187072754,-115.329833984375,3670176,802,946,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-20 09:03:49.304400,96.41099695286758,39.176981629325184,34.01490197233315,3.754707373704728e-25,7.0,-39.19,1.4276677814245327,-39.0,1.5923,1.8959,2.323,0.8843,1.1469,1.0079,0
145142,npp,40,703,1.89116811752319,36.0251731872559,-115.3310546875,3670176,40,484,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-21 08:44:55.469470,94.2374692272024,56.66148484753556,47.71444868093543,3.402057182266252e-19,4.0,-56.67,2.1127631471468895,-56.57,2.2957,2.7345,3.2114,0.6131,1.2773,1.1595,0
145154,npp,1981,3637,1.88234555721283,36.0256042480469,-115.334808349609,3670176,1979,2948,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-21 10:25:14.739413,-70.27284510155535,62.572300995735105,51.81898464033542,6.640058190745012e-26,20.0,62.57,2.6065528283652384,62.67,1.8317,2.4332,2.9577,0.689,1.4652,1.297,0
145338,npp,2324,149,3.70344662666321,36.0266265869141,-115.333740234375,3670176,2326,71,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-22 08:25:58.076744,91.7091526375027,67.8826287046221,55.120210581039736,4.773655497177503e-12,1.0,-67.88,3.3166247903554,-67.84,3.4643,3.9464,4.9357,0.4248,1.6032,1.5733,0
145351,npp,1341,3107,2.16413569450378,36.0267028808594,-115.332221984863,3670176,1340,2490,196611,3866787,2115,usa_lasvegas_9_40,36.025,-115.33333333,9,40,usa_lasvegas,2012-10-22 10:06:33.359611,-73.13634757174201,49.511971217393466,42.33947011300412,2.018999693960145e-20,17.0,49.52,1.7549928774784245,49.625,1.7768,2.113,2.6019,0.7934,1.7057,1.7171,0
