lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.376,0.505,0.394
2,0.172,0.363,0.194
3,0.109,0.25,0.129
4,0.09,0.163,0.105
5,0.056,0.097,0.065
6,0.061,0.05,0.065
7,0.073,0.017,0.072
8,0.063,-0.003,0.059
9,0.038,-0.013,0.033
10,0.046,-0.016,0.039
11,0.05,-0.013,0.041
12,0.054,-0.006,0.043
13,0.044,0.004,0.032
14,0.039,0.015,0.026
15,0.04,0.027,0.027
16,0.035,0.038,0.024
17,0.029,0.048,0.018
18,0.026,0.057,0.016
19,0.031,0.064,0.021
20,0.021,0.069,0.013
21,0.036,0.071,0.03
22,0.047,0.072,0.044
23,0.037,0.07,0.038
24,0.057,0.067,0.062
25,0.046,0.062,0.057
26,0.024,0.044,0.042
27,0.01,0.04,0.033
28,0.018,0.041,0.044
29,0.039,0.042,0.065
30,0.05,0.044,0.076
31,0.051,0.046,0.076
32,0.035,0.046,0.058
33,0.039,0.045,0.058
34,0.018,0.044,0.031
35,0.041,0.043,0.048
36,0.055,0.042,0.057
37,0.056,0.041,0.055
38,0.074,0.039,0.07
39,0.063,0.036,0.057
40,0.043,0.033,0.036
41,0.039,0.031,0.03
42,0.03,0.029,0.02
43,0.028,0.026,0.016
44,0.021,0.024,0.007
45,0.033,0.023,0.017
46,0.013,0.023,-0.001
47,0.01,0.023,-0.004
48,0.003,0.021,-0.01
49,0.002,0.021,-0.01
50,-0.002,0.019,-0.01
51,-0.023,0.018,-0.028
52,-0.011,0.018,-0.012
53,0.021,0.019,0.025
54,0.028,0.019,0.037
55,0.047,0.02,0.061
56,0.052,0.02,0.072
57,0.037,0.019,0.059
58,0.013,0.02,0.037
59,0.038,0.022,0.061
60,0.034,0.024,0.057
61,0.042,0.026,0.062
62,0.032,0.027,0.051
63,0.043,0.028,0.057
64,0.005,0.029,0.014
65,0.026,0.029,0.029
66,0.037,0.03,0.037
67,0.029,0.029,0.027
68,-0.001,0.028,-0.004
69,-0.003,0.025,-0.007
70,0.005,0.023,-0.002
71,0.025,0.02,0.015
72,0.027,0.017,0.015
73,0.01,0.013,-0.005
74,0.029,0.011,0.012
75,0.001,0.009,-0.015
76,0.008,0.008,-0.008
77,0.028,0.007,0.01
78,0.024,0.006,0.008
79,0.008,0.005,-0.004
80,0.027,0.004,0.017
81,-0.0,0.003,-0.005
82,-0.016,0.002,-0.015
83,-0.007,0.0,-0.002
84,0.001,0.0,0.011
85,0.009,-0.0,0.022
86,-0.024,-0.001,-0.006
87,-0.034,-0.001,-0.016
88,-0.02,-0.0,-0.002
89,-0.001,-0.0,0.016
90,0.017,0.001,0.032
91,0.013,0.001,0.027
92,0.021,0.0,0.033
93,0.005,-0.002,0.013
94,-0.005,-0.003,-0.001
95,-0.01,-0.003,-0.007
96,0.01,-0.003,0.008
97,-0.016,-0.004,-0.021
98,-0.019,-0.005,-0.025
99,0.011,-0.002,0.001
100,0.011,-0.001,-0.001
101,0.027,0.001,0.013
102,0.018,0.001,0.002
103,-0.016,0.002,-0.034
104,-0.005,0.003,-0.025
105,0.003,0.004,-0.017
106,-0.013,0.004,-0.031
107,0.008,0.004,-0.01
108,-0.008,0.005,-0.023
109,-0.019,0.005,-0.03
110,-0.002,0.003,-0.01
111,-0.03,0.002,-0.032
112,-0.018,0.003,-0.016
113,0.014,0.004,0.021
114,0.033,0.005,0.043
115,0.026,0.007,0.039
116,0.046,0.006,0.061
117,0.042,0.006,0.055
118,0.014,0.004,0.027
119,0.008,0.003,0.021
120,0.008,0.002,0.02
121,-0.019,0.002,-0.009
122,-0.019,0.002,-0.011
123,-0.048,0.001,-0.044
124,0.013,0.002,0.011
125,0.007,0.002,0.004
126,0.012,0.002,0.007
127,-0.024,0.001,-0.032
128,-0.027,-0.001,-0.038
129,-0.0,-0.001,-0.014
130,-0.001,-0.002,-0.019
131,0.007,-0.003,-0.013
132,0.014,-0.004,-0.008
133,0.024,-0.006,0.0
134,-0.01,-0.009,-0.032
135,-0.026,-0.009,-0.046
136,-0.03,-0.011,-0.051
137,0.009,-0.01,-0.011
138,-0.01,-0.009,-0.027
139,0.002,-0.009,-0.011
140,0.016,-0.009,0.006
141,-0.007,-0.009,-0.012
142,-0.001,-0.01,-0.002
143,-0.018,-0.011,-0.013
144,-0.024,-0.013,-0.014
145,-0.033,-0.014,-0.021
146,-0.007,-0.015,0.003
147,-0.012,-0.015,-0.002
148,-0.046,-0.014,-0.036
149,-0.039,-0.012,-0.029
150,-0.012,-0.012,-0.003
151,-0.002,-0.013,0.004
152,-0.021,-0.015,-0.016
153,-0.021,-0.015,-0.019
154,-0.016,-0.014,-0.018
155,0.007,-0.013,0.002
156,0.024,-0.011,0.015
157,0.014,-0.01,0.002
158,-0.009,-0.01,-0.024
159,-0.038,-0.012,-0.055
160,0.002,-0.012,-0.019
161,-0.008,-0.01,-0.031
162,-0.004,-0.007,-0.026
163,-0.009,-0.006,-0.033
164,-0.009,-0.005,-0.032
165,-0.023,-0.004,-0.044
166,-0.016,-0.004,-0.036
167,-0.004,-0.005,-0.021
168,-0.001,-0.005,-0.014
169,-0.034,-0.006,-0.042
170,-0.028,-0.007,-0.033
171,-0.017,-0.007,-0.019
172,0.009,-0.01,0.009
173,0.002,-0.013,0.006
174,0.011,-0.014,0.018
175,0.022,-0.014,0.031
176,0.004,-0.014,0.014
177,-0.027,-0.015,-0.017
178,-0.022,-0.014,-0.012
179,-0.021,-0.014,-0.012
180,-0.012,-0.012,-0.003
181,0.001,-0.012,0.006
182,-0.001,-0.014,0.0
183,-0.024,-0.015,-0.024
184,-0.04,-0.014,-0.042
185,-0.048,-0.012,-0.053
186,-0.035,-0.011,-0.044
187,-0.005,-0.01,-0.019
188,-0.02,-0.011,-0.037
189,-0.015,-0.011,-0.035
190,-0.005,-0.011,-0.027
191,-0.003,-0.011,-0.025
192,-0.02,-0.011,-0.041
193,0.011,-0.011,-0.011
194,0.02,-0.012,-0.001
195,0.013,-0.012,-0.005
196,0.016,-0.011,-0.001
197,-0.015,-0.012,-0.026
198,-0.032,-0.012,-0.04
199,-0.022,-0.012,-0.026
200,-0.021,-0.013,-0.023
201,-0.002,-0.015,-0.001
202,-0.025,-0.017,-0.02
203,-0.019,-0.018,-0.011
204,-0.02,-0.02,-0.009
205,-0.006,-0.021,0.005
206,-0.028,-0.021,-0.016
207,-0.06,-0.021,-0.047
208,-0.042,-0.021,-0.029
209,-0.02,-0.021,-0.007
210,-0.022,-0.021,-0.01
211,-0.015,-0.021,-0.006
212,-0.005,-0.02,-0.0
213,-0.021,-0.02,-0.019
214,-0.027,-0.019,-0.028
215,-0.013,-0.018,-0.02
216,-0.011,-0.016,-0.021
217,-0.015,-0.014,-0.028
218,0.003,-0.011,-0.014
219,0.001,-0.011,-0.017
220,-0.003,-0.01,-0.023
221,-0.012,-0.009,-0.032
222,-0.022,-0.01,-0.04
223,-0.019,-0.01,-0.038
224,0.007,-0.009,-0.011
225,0.007,-0.009,-0.008
226,-0.006,-0.009,-0.019
227,-0.0,-0.01,-0.009
228,-0.026,-0.011,-0.031
229,-0.044,-0.011,-0.046
230,-0.06,-0.012,-0.06
231,-0.015,-0.013,-0.015
232,0.002,-0.014,0.006
233,0.002,-0.016,0.009
234,0.016,-0.017,0.025
235,-0.008,-0.019,0.004
236,-0.03,-0.021,-0.018
237,-0.015,-0.022,-0.002
238,-0.015,-0.022,-0.002
239,-0.028,-0.022,-0.016
240,-0.032,-0.02,-0.023
241,-0.006,-0.018,-0.002
242,-0.015,-0.016,-0.014
243,-0.005,-0.013,-0.007
244,-0.033,-0.012,-0.039
245,-0.01,-0.011,-0.02
246,-0.007,-0.008,-0.021
247,-0.024,-0.004,-0.039
248,-0.013,-0.001,-0.032
249,-0.006,0.002,-0.026
250,-0.004,0.004,-0.024
251,-0.001,0.005,-0.019
252,0.003,0.007,-0.014
253,-0.002,0.008,-0.018
254,0.013,0.011,-0.001
255,0.042,0.014,0.029
256,0.047,0.018,0.036
257,0.066,0.021,0.057
258,0.032,0.023,0.027
259,0.032,0.023,0.03
260,0.014,0.022,0.013
261,-0.0,0.021,0.002
262,-0.001,0.021,0.007
263,0.002,0.019,0.013
264,0.008,0.017,0.021
265,0.011,0.015,0.025
266,0.03,0.015,0.043
267,0.023,0.013,0.036
268,0.012,0.012,0.026
269,0.004,0.009,0.016
270,-0.019,0.008,-0.011
271,0.004,0.006,0.008
272,0.034,0.005,0.033
273,0.024,0.004,0.019
274,0.005,0.002,-0.001
275,0.001,0.001,-0.008
276,-0.012,0.001,-0.023
277,-0.017,0.001,-0.03
278,-0.028,0.002,-0.044
279,0.004,0.004,-0.015
280,0.022,0.006,0.001
281,0.009,0.007,-0.008
282,0.009,0.009,-0.004
283,0.031,0.01,0.018
284,0.018,0.011,0.007
285,0.006,0.012,-0.002
286,0.022,0.014,0.016
287,0.031,0.016,0.028
288,0.003,0.017,0.002
289,-0.013,0.019,-0.011
290,0.002,0.02,0.006
291,0.017,0.02,0.025
292,0.026,0.019,0.037
293,0.023,0.018,0.039
294,0.021,0.017,0.04
295,0.022,0.016,0.041
296,0.022,0.015,0.041
297,0.042,0.014,0.06
298,0.031,0.012,0.048
299,0.006,0.01,0.02
300,0.019,0.008,0.027
301,0.016,0.006,0.02
302,-0.001,0.005,-0.001
303,-0.008,0.004,-0.012
304,-0.002,0.005,-0.01
305,0.0,0.005,-0.009
306,-0.023,0.003,-0.034
307,-0.014,0.004,-0.026
308,-0.007,0.005,-0.021
309,-0.024,0.005,-0.038
310,0.006,0.005,-0.009
311,0.025,0.007,0.011
312,0.021,0.009,0.009
313,0.017,0.01,0.008
314,0.028,0.013,0.021
315,0.037,0.016,0.031
316,0.002,0.019,-0.002
317,0.022,0.021,0.021
318,0.031,0.022,0.031
319,0.023,0.024,0.025
320,0.031,0.026,0.037
321,0.015,0.028,0.027
322,0.026,0.03,0.043
323,0.025,0.03,0.047
324,0.032,0.029,0.056
325,0.034,0.029,0.059
326,0.029,0.028,0.053
327,0.041,0.026,0.062
328,0.033,0.025,0.052
329,0.025,0.023,0.039
330,0.034,0.021,0.044
331,0.004,0.02,0.009
332,0.02,0.02,0.019
333,0.011,0.02,0.009
334,0.008,0.02,0.003
335,-0.001,0.022,-0.007
336,0.015,0.022,0.007
337,0.018,0.023,0.008
338,0.032,0.024,0.02
339,0.028,0.024,0.014
340,0.046,0.024,0.031
341,0.03,0.024,0.018
342,0.025,0.026,0.015
343,0.004,0.026,-0.003
344,0.022,0.027,0.015
345,0.026,0.03,0.021
346,0.037,0.032,0.033
347,0.055,0.035,0.053
348,0.042,0.037,0.042
349,0.047,0.039,0.05
350,0.046,0.041,0.053
351,0.053,0.043,0.066
352,0.041,0.043,0.059
353,0.041,0.044,0.063
354,0.021,0.044,0.044
355,0.024,0.045,0.047
356,0.036,0.046,0.056
357,0.05,0.047,0.067
358,0.036,0.046,0.05
359,0.051,0.045,0.059
360,0.056,0.043,0.06
361,0.042,0.042,0.043
362,0.055,0.04,0.051
363,0.065,0.039,0.059
364,0.044,0.037,0.037
365,0.04,0.034,0.03
366,0.032,0.03,0.021
367,0.035,0.029,0.023
368,0.011,0.027,-0.003
369,0.001,0.026,-0.013
370,0.027,0.027,0.013
371,0.046,0.028,0.034
372,0.023,0.028,0.013
373,0.029,0.027,0.019
374,0.017,0.028,0.008
375,0.031,0.028,0.024
376,0.021,0.028,0.017
377,-0.01,0.029,-0.01
378,0.004,0.029,0.007
379,0.001,0.03,0.009
380,0.019,0.03,0.031
381,0.054,0.03,0.069
382,0.056,0.031,0.074
383,0.06,0.03,0.08
384,0.049,0.03,0.068
385,0.034,0.03,0.054
386,0.027,0.029,0.047
387,0.044,0.028,0.062
388,0.059,0.027,0.072
389,0.037,0.025,0.045
390,-0.006,0.023,-0.001
391,0.004,0.022,0.006
392,0.017,0.02,0.015
393,-0.004,0.018,-0.007
394,-0.001,0.016,-0.006
395,0.014,0.015,0.006
396,0.025,0.014,0.014
397,0.023,0.013,0.009
398,-0.002,0.013,-0.016
399,0.024,0.014,0.008
400,0.02,0.016,0.008
