lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.398,0.542,0.414
2,0.235,0.412,0.251
3,0.171,0.31,0.183
4,0.173,0.231,0.182
5,0.173,0.172,0.179
6,0.168,0.13,0.172
7,0.145,0.101,0.146
8,0.131,0.084,0.128
9,0.138,0.076,0.133
10,0.134,0.074,0.129
11,0.154,0.078,0.148
12,0.126,0.085,0.12
13,0.082,0.094,0.079
14,0.098,0.104,0.093
15,0.114,0.115,0.11
16,0.118,0.124,0.111
17,0.122,0.132,0.115
18,0.113,0.138,0.106
19,0.122,0.143,0.117
20,0.112,0.145,0.107
21,0.135,0.145,0.13
22,0.117,0.142,0.116
23,0.106,0.138,0.109
24,0.073,0.132,0.08
25,0.081,0.124,0.09
26,0.117,0.103,0.127
27,0.14,0.096,0.153
28,0.097,0.092,0.119
29,0.089,0.091,0.115
30,0.09,0.09,0.116
31,0.084,0.088,0.106
32,0.094,0.086,0.111
33,0.079,0.085,0.093
34,0.06,0.084,0.072
35,0.061,0.082,0.072
36,0.075,0.079,0.081
37,0.072,0.076,0.075
38,0.06,0.073,0.06
39,0.084,0.074,0.081
40,0.068,0.073,0.065
41,0.071,0.073,0.066
42,0.059,0.073,0.054
43,0.083,0.073,0.077
44,0.088,0.074,0.084
45,0.083,0.073,0.081
46,0.071,0.074,0.069
47,0.109,0.072,0.104
48,0.094,0.07,0.088
49,0.07,0.069,0.064
50,0.052,0.068,0.046
51,0.06,0.068,0.054
52,0.035,0.067,0.034
53,0.047,0.064,0.049
54,0.068,0.062,0.073
55,0.06,0.06,0.068
56,0.056,0.059,0.068
57,0.063,0.056,0.077
58,0.091,0.054,0.109
59,0.068,0.052,0.089
60,0.058,0.053,0.079
61,0.026,0.054,0.045
62,0.042,0.053,0.056
63,0.041,0.051,0.053
64,0.049,0.051,0.058
65,0.031,0.051,0.037
66,0.044,0.051,0.047
67,0.045,0.052,0.044
68,0.053,0.053,0.047
69,0.06,0.053,0.053
70,0.062,0.053,0.053
71,0.073,0.054,0.063
72,0.053,0.053,0.044
73,0.064,0.051,0.056
74,0.061,0.049,0.053
75,0.053,0.048,0.045
76,0.05,0.048,0.042
77,0.053,0.047,0.044
78,0.052,0.047,0.041
79,0.039,0.047,0.027
80,0.056,0.047,0.042
81,0.05,0.049,0.041
82,0.002,0.049,-0.001
83,0.023,0.049,0.023
84,0.026,0.046,0.03
85,0.069,0.045,0.075
86,0.069,0.044,0.079
87,0.051,0.044,0.067
88,0.026,0.044,0.046
89,0.034,0.044,0.054
90,0.05,0.043,0.066
91,0.048,0.044,0.06
92,0.056,0.046,0.066
93,0.051,0.047,0.059
94,0.044,0.048,0.049
95,0.072,0.049,0.072
96,0.07,0.05,0.065
97,0.047,0.05,0.038
98,0.041,0.052,0.029
99,0.038,0.052,0.024
100,0.044,0.052,0.029
101,0.058,0.053,0.043
102,0.041,0.054,0.028
103,0.041,0.053,0.03
104,0.026,0.052,0.015
105,0.051,0.051,0.038
106,0.083,0.051,0.069
107,0.063,0.049,0.049
108,0.047,0.049,0.033
109,0.038,0.049,0.024
110,0.06,0.05,0.046
111,0.053,0.048,0.045
112,0.055,0.046,0.051
113,0.057,0.044,0.058
114,0.038,0.044,0.042
115,0.023,0.043,0.031
116,0.04,0.042,0.051
117,0.06,0.041,0.074
118,0.034,0.04,0.05
119,0.032,0.038,0.047
120,0.039,0.036,0.051
121,0.024,0.034,0.033
122,0.022,0.031,0.028
123,0.036,0.029,0.039
124,0.018,0.028,0.018
125,0.017,0.027,0.012
126,0.036,0.025,0.026
127,0.04,0.021,0.026
128,0.019,0.019,0.003
129,0.008,0.017,-0.008
130,0.013,0.016,-0.003
131,0.026,0.014,0.01
132,0.021,0.012,0.007
133,0.004,0.01,-0.008
134,0.013,0.008,-0.002
135,0.012,0.008,-0.002
136,0.006,0.007,-0.009
137,0.006,0.007,-0.009
138,0.004,0.006,-0.011
139,-0.004,0.006,-0.018
140,-0.003,0.005,-0.014
141,-0.001,0.006,-0.008
142,0.018,0.006,0.016
143,0.006,0.004,0.007
144,-0.019,0.002,-0.014
145,-0.005,0.002,0.003
146,0.005,0.001,0.016
147,-0.006,0.001,0.009
148,0.002,0.002,0.016
149,0.01,0.002,0.021
150,0.037,0.004,0.045
151,0.021,0.005,0.026
152,-0.006,0.006,-0.001
153,0.018,0.007,0.019
154,0.013,0.008,0.01
155,0.005,0.009,-0.002
156,-0.009,0.01,-0.02
157,0.01,0.01,-0.005
158,-0.0,0.01,-0.018
159,-0.011,0.01,-0.028
160,-0.015,0.01,-0.031
161,0.015,0.009,-0.002
162,0.002,0.008,-0.013
163,0.011,0.007,-0.004
164,0.029,0.007,0.011
165,0.001,0.007,-0.015
166,0.048,0.007,0.029
167,0.046,0.005,0.027
168,0.001,0.004,-0.016
169,-0.017,0.003,-0.03
170,0.004,0.004,-0.006
171,0.002,0.004,-0.003
172,-0.007,0.004,-0.008
173,-0.009,0.005,-0.007
174,-0.022,0.005,-0.016
175,0.005,0.004,0.014
176,-0.002,0.003,0.01
177,0.006,0.003,0.02
178,0.003,0.004,0.015
179,0.005,0.003,0.015
180,0.009,0.003,0.017
181,0.012,0.003,0.015
182,0.009,0.003,0.008
183,0.013,0.004,0.008
184,0.006,0.005,-0.003
185,0.019,0.007,0.005
186,0.007,0.01,-0.01
187,-0.003,0.011,-0.021
188,0.004,0.014,-0.015
189,0.014,0.015,-0.005
190,0.037,0.016,0.018
191,0.022,0.019,0.005
192,-0.014,0.019,-0.029
193,0.015,0.019,-0.001
194,0.014,0.02,-0.004
195,0.013,0.021,-0.007
196,0.022,0.021,0.002
197,0.037,0.02,0.018
198,0.049,0.02,0.032
199,0.02,0.02,0.009
200,0.003,0.02,-0.002
201,0.011,0.019,0.01
202,0.028,0.017,0.029
203,0.028,0.015,0.031
204,0.005,0.013,0.013
205,0.017,0.011,0.027
206,0.003,0.007,0.016
207,-0.002,0.004,0.013
208,-0.001,0.001,0.012
209,0.005,-0.002,0.014
210,-0.0,-0.004,0.007
211,0.009,-0.007,0.012
212,-0.003,-0.009,-0.003
213,-0.006,-0.01,-0.011
214,-0.037,-0.011,-0.045
215,-0.025,-0.012,-0.037
216,-0.027,-0.015,-0.041
217,-0.018,-0.017,-0.033
218,-0.022,-0.017,-0.037
219,-0.023,-0.017,-0.036
220,-0.017,-0.016,-0.03
221,-0.018,-0.016,-0.03
222,-0.028,-0.017,-0.041
223,-0.024,-0.018,-0.038
224,-0.006,-0.02,-0.022
225,-0.01,-0.021,-0.027
226,-0.001,-0.021,-0.018
227,-0.018,-0.022,-0.033
228,-0.002,-0.023,-0.015
229,-0.0,-0.025,-0.008
230,-0.004,-0.025,-0.007
231,-0.036,-0.024,-0.033
232,-0.019,-0.023,-0.015
233,-0.038,-0.021,-0.031
234,-0.045,-0.018,-0.035
235,-0.029,-0.016,-0.015
236,-0.031,-0.013,-0.014
237,-0.018,-0.012,-0.001
238,-0.015,-0.011,0.0
239,-0.008,-0.01,0.004
240,-0.026,-0.007,-0.018
241,-0.025,-0.004,-0.021
242,-0.02,-0.001,-0.021
243,-0.003,0.0,-0.008
244,0.015,0.002,0.005
245,0.036,0.004,0.022
246,0.031,0.005,0.018
247,0.03,0.007,0.017
248,0.012,0.009,0.0
249,0.025,0.011,0.014
250,0.04,0.011,0.029
251,0.025,0.012,0.015
252,0.026,0.011,0.014
253,0.005,0.011,-0.009
254,-0.015,0.01,-0.029
255,-0.039,0.008,-0.053
256,-0.0,0.005,-0.014
257,-0.019,0.004,-0.031
258,-0.007,0.003,-0.013
259,0.009,0.002,0.006
260,0.016,0.002,0.017
261,0.008,0.002,0.013
262,0.012,0.002,0.02
263,-0.025,0.003,-0.013
264,-0.022,0.002,-0.007
265,0.011,0.001,0.029
266,0.022,0.001,0.042
267,0.015,0.002,0.033
268,0.008,0.004,0.022
269,-0.001,0.005,0.009
270,-0.001,0.006,0.005
271,0.009,0.007,0.009
272,0.021,0.008,0.017
273,0.022,0.008,0.013
274,0.013,0.009,0.002
275,0.011,0.009,-0.0
276,0.017,0.009,0.006
277,0.01,0.009,-0.0
278,0.015,0.009,0.006
279,0.002,0.008,-0.005
280,-0.005,0.008,-0.011
281,-0.018,0.009,-0.025
282,-0.005,0.008,-0.013
283,0.01,0.009,0.001
284,-0.0,0.009,-0.009
285,-0.01,0.01,-0.019
286,0.017,0.01,0.008
287,0.018,0.01,0.012
288,0.046,0.009,0.045
289,0.03,0.011,0.033
290,0.009,0.015,0.017
291,0.006,0.017,0.017
292,0.024,0.019,0.035
293,0.029,0.02,0.043
294,0.026,0.021,0.045
295,0.007,0.022,0.03
296,0.018,0.023,0.039
297,0.029,0.025,0.046
298,0.016,0.026,0.028
299,0.013,0.027,0.021
300,0.007,0.026,0.012
301,0.032,0.025,0.032
302,0.022,0.024,0.019
303,0.042,0.024,0.033
304,0.04,0.023,0.03
305,0.046,0.022,0.037
306,0.028,0.022,0.021
307,0.015,0.023,0.009
308,0.021,0.024,0.017
309,0.024,0.024,0.02
310,0.042,0.025,0.037
311,0.022,0.026,0.015
312,0.002,0.026,-0.005
313,-0.008,0.027,-0.015
314,-0.0,0.027,-0.007
315,0.034,0.027,0.027
316,0.035,0.028,0.03
317,0.053,0.03,0.051
318,0.033,0.03,0.035
319,0.017,0.03,0.023
320,0.022,0.03,0.032
321,0.024,0.03,0.036
322,0.046,0.029,0.061
323,0.059,0.027,0.079
324,0.045,0.026,0.07
325,0.036,0.025,0.062
326,0.017,0.025,0.04
327,0.017,0.026,0.034
328,0.014,0.025,0.027
329,0.018,0.023,0.027
330,0.014,0.021,0.018
331,0.018,0.018,0.02
332,0.024,0.016,0.021
333,0.017,0.013,0.012
334,0.009,0.011,0.004
335,0.014,0.009,0.011
336,0.007,0.007,0.005
337,-0.005,0.005,-0.008
338,-0.005,0.005,-0.007
339,-0.014,0.005,-0.016
340,0.0,0.006,-0.003
341,0.006,0.006,0.001
342,0.013,0.006,0.008
343,0.018,0.006,0.012
344,0.017,0.007,0.011
345,0.031,0.009,0.024
346,0.03,0.01,0.025
347,-0.007,0.013,-0.007
348,-0.004,0.015,0.0
349,-0.001,0.017,0.007
350,0.012,0.019,0.023
351,0.017,0.021,0.03
352,0.059,0.024,0.075
353,0.036,0.027,0.058
354,0.028,0.03,0.053
355,0.027,0.033,0.052
356,0.035,0.035,0.056
357,0.036,0.038,0.051
358,0.028,0.039,0.037
359,0.031,0.04,0.037
360,0.032,0.041,0.037
361,0.039,0.042,0.04
362,0.051,0.043,0.047
363,0.056,0.045,0.05
364,0.069,0.046,0.063
365,0.035,0.049,0.031
366,0.056,0.05,0.05
367,0.051,0.05,0.046
368,0.049,0.051,0.046
369,0.062,0.051,0.058
370,0.063,0.051,0.058
371,0.022,0.049,0.018
372,0.033,0.046,0.027
373,0.035,0.043,0.028
374,0.038,0.041,0.032
375,0.044,0.039,0.037
376,0.037,0.037,0.034
377,0.03,0.034,0.031
378,0.057,0.031,0.06
379,0.042,0.029,0.048
380,0.028,0.026,0.038
381,0.032,0.024,0.045
382,0.036,0.021,0.054
383,0.034,0.019,0.057
384,-0.002,0.017,0.023
385,0.009,0.015,0.032
386,0.001,0.014,0.021
387,0.001,0.013,0.017
388,-0.005,0.013,0.006
389,0.006,0.012,0.015
390,0.022,0.013,0.027
391,0.012,0.013,0.014
392,0.0,0.014,0.001
393,0.011,0.015,0.01
394,0.023,0.017,0.021
395,0.049,0.018,0.046
396,0.036,0.02,0.032
397,0.029,0.022,0.026
398,-0.003,0.023,-0.004
399,0.03,0.025,0.028
400,0.019,0.026,0.016
