lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.344,0.511,0.351
2,0.206,0.375,0.214
3,0.147,0.267,0.155
4,0.102,0.183,0.11
5,0.111,0.119,0.118
6,0.092,0.072,0.098
7,0.067,0.04,0.071
8,0.046,0.02,0.049
9,0.057,0.009,0.058
10,0.107,0.005,0.107
11,0.104,0.007,0.105
12,0.071,0.013,0.071
13,0.047,0.021,0.047
14,0.046,0.03,0.046
15,0.022,0.04,0.021
16,0.034,0.05,0.034
17,0.055,0.058,0.055
18,0.058,0.065,0.057
19,0.017,0.07,0.016
20,0.031,0.073,0.029
21,0.037,0.074,0.036
22,0.023,0.073,0.023
23,0.025,0.07,0.028
24,0.048,0.066,0.053
25,0.031,0.06,0.038
26,0.015,0.04,0.022
27,0.068,0.035,0.074
28,0.036,0.032,0.042
29,0.039,0.031,0.045
30,0.03,0.032,0.037
31,0.049,0.032,0.055
32,0.058,0.033,0.063
33,0.033,0.033,0.038
34,0.035,0.036,0.039
35,0.036,0.039,0.04
36,0.034,0.04,0.038
37,0.019,0.04,0.021
38,0.028,0.04,0.028
39,0.017,0.039,0.016
40,0.012,0.038,0.011
41,0.011,0.038,0.011
42,0.04,0.037,0.039
43,0.039,0.035,0.037
44,0.048,0.031,0.045
45,0.044,0.03,0.041
46,0.059,0.027,0.055
47,0.051,0.025,0.047
48,0.065,0.024,0.061
49,0.037,0.022,0.033
50,0.016,0.021,0.012
51,0.021,0.02,0.018
52,0.009,0.02,0.009
53,0.007,0.019,0.009
54,-0.001,0.019,0.003
55,0.006,0.019,0.011
56,-0.008,0.018,-0.004
57,0.006,0.017,0.009
58,-0.017,0.015,-0.013
59,0.003,0.013,0.006
60,-0.001,0.013,0.001
61,0.024,0.012,0.026
62,0.023,0.012,0.026
63,0.033,0.014,0.036
64,0.033,0.014,0.035
65,0.026,0.016,0.028
66,0.04,0.018,0.041
67,0.035,0.02,0.033
68,0.032,0.022,0.029
69,0.012,0.022,0.009
70,0.024,0.023,0.022
71,0.014,0.023,0.012
72,-0.001,0.022,-0.002
73,0.019,0.021,0.017
74,-0.005,0.018,-0.007
75,0.018,0.015,0.014
76,0.004,0.013,0.0
77,0.002,0.01,-0.002
78,0.016,0.007,0.012
79,0.036,0.004,0.03
80,0.032,0.001,0.028
81,0.011,-0.002,0.009
82,0.001,-0.005,0.001
83,-0.017,-0.008,-0.014
84,-0.034,-0.009,-0.03
85,-0.015,-0.01,-0.013
86,-0.028,-0.009,-0.025
87,-0.021,-0.008,-0.018
88,-0.008,-0.008,-0.004
89,-0.03,-0.007,-0.026
90,-0.003,-0.007,-0.0
91,0.005,-0.007,0.007
92,-0.01,-0.006,-0.008
93,0.021,-0.007,0.023
94,-0.013,-0.006,-0.011
95,-0.006,-0.004,-0.006
96,0.009,-0.002,0.007
97,0.001,-0.0,-0.002
98,-0.001,0.002,-0.005
99,-0.005,0.004,-0.007
100,0.001,0.005,-0.001
101,0.007,0.006,0.005
102,0.006,0.008,0.004
103,0.033,0.01,0.029
104,0.027,0.011,0.023
105,0.011,0.011,0.007
106,0.007,0.008,0.002
107,0.0,0.007,-0.004
108,-0.018,0.004,-0.022
109,0.001,0.002,-0.003
110,-0.02,0.001,-0.022
111,0.008,-0.001,0.008
112,0.026,-0.002,0.029
113,0.011,-0.002,0.015
114,0.014,-0.003,0.018
115,0.003,-0.002,0.007
116,-0.012,-0.002,-0.009
117,-0.017,-0.003,-0.013
118,-0.034,-0.002,-0.03
119,-0.013,-0.003,-0.01
120,-0.02,-0.003,-0.017
121,0.002,-0.003,0.004
122,0.002,-0.003,0.004
123,0.001,-0.003,0.003
124,0.008,-0.002,0.009
125,-0.016,-0.003,-0.015
126,-0.02,-0.004,-0.021
127,0.014,-0.004,0.012
128,0.001,-0.004,-0.002
129,0.018,-0.005,0.015
130,0.033,-0.006,0.03
131,-0.014,-0.006,-0.016
132,0.012,-0.007,0.009
133,-0.011,-0.008,-0.014
134,-0.009,-0.007,-0.012
135,-0.009,-0.007,-0.012
136,-0.034,-0.006,-0.037
137,-0.036,-0.007,-0.039
138,-0.004,-0.009,-0.007
139,-0.018,-0.009,-0.019
140,-0.013,-0.01,-0.012
141,-0.016,-0.012,-0.013
142,-0.025,-0.015,-0.022
143,-0.009,-0.016,-0.005
144,-0.014,-0.016,-0.01
145,-0.02,-0.015,-0.017
146,-0.002,-0.015,0.001
147,-0.001,-0.014,0.002
148,0.014,-0.014,0.017
149,0.013,-0.012,0.015
150,-0.003,-0.012,-0.001
151,-0.022,-0.008,-0.02
152,-0.02,-0.005,-0.018
153,-0.018,-0.003,-0.016
154,-0.013,-0.001,-0.011
155,-0.014,0.002,-0.013
156,-0.005,0.004,-0.007
157,-0.007,0.007,-0.009
158,-0.007,0.009,-0.01
159,0.015,0.01,0.012
160,0.016,0.01,0.012
161,0.022,0.01,0.019
162,0.005,0.01,0.001
163,0.0,0.011,-0.003
164,0.03,0.01,0.027
165,0.047,0.008,0.044
166,0.04,0.007,0.037
167,-0.007,0.006,-0.009
168,-0.008,0.006,-0.01
169,0.006,0.006,0.005
170,0.028,0.004,0.029
171,0.001,0.003,0.003
172,-0.002,0.002,0.001
173,-0.006,0.001,-0.003
174,-0.012,-0.002,-0.008
175,-0.028,-0.005,-0.026
176,0.006,-0.009,0.009
177,-0.028,-0.011,-0.024
178,-0.024,-0.013,-0.021
179,-0.05,-0.015,-0.047
180,-0.03,-0.016,-0.028
181,-0.018,-0.017,-0.016
182,0.0,-0.017,0.002
183,0.014,-0.017,0.016
184,-0.005,-0.016,-0.004
185,-0.007,-0.016,-0.008
186,-0.007,-0.017,-0.009
187,-0.007,-0.016,-0.01
188,0.008,-0.015,0.004
189,-0.016,-0.013,-0.02
190,-0.035,-0.012,-0.039
191,-0.037,-0.013,-0.04
192,-0.036,-0.013,-0.039
193,-0.003,-0.012,-0.007
194,0.003,-0.011,-0.001
195,-0.016,-0.01,-0.019
196,-0.023,-0.011,-0.026
197,-0.002,-0.011,-0.004
198,0.001,-0.011,-0.001
199,0.008,-0.011,0.008
200,-0.014,-0.01,-0.012
201,-0.021,-0.008,-0.018
202,-0.009,-0.008,-0.006
203,-0.013,-0.006,-0.009
204,-0.011,-0.005,-0.007
205,-0.003,-0.003,0.0
206,-0.013,-0.0,-0.009
207,-0.006,0.002,-0.003
208,0.016,0.003,0.018
209,0.016,0.004,0.017
210,0.009,0.005,0.011
211,-0.02,0.005,-0.017
212,0.003,0.005,0.005
213,0.021,0.004,0.023
214,-0.001,0.003,-0.001
215,0.014,0.001,0.012
216,-0.008,-0.001,-0.011
217,0.025,-0.002,0.021
218,0.002,-0.003,-0.002
219,-0.0,-0.003,-0.005
220,0.013,-0.006,0.009
221,-0.009,-0.008,-0.012
222,-0.033,-0.009,-0.036
223,-0.033,-0.01,-0.036
224,-0.02,-0.012,-0.023
225,-0.019,-0.015,-0.023
226,-0.004,-0.017,-0.007
227,-0.026,-0.019,-0.029
228,-0.014,-0.021,-0.016
229,-0.032,-0.023,-0.032
230,-0.033,-0.024,-0.032
231,-0.018,-0.026,-0.015
232,-0.03,-0.025,-0.028
233,-0.029,-0.025,-0.026
234,-0.01,-0.024,-0.008
235,-0.007,-0.023,-0.005
236,-0.024,-0.022,-0.021
237,-0.019,-0.019,-0.016
238,-0.015,-0.018,-0.013
239,-0.001,-0.016,0.001
240,-0.025,-0.015,-0.022
241,-0.023,-0.015,-0.021
242,-0.029,-0.013,-0.028
243,-0.028,-0.013,-0.027
244,0.004,-0.012,0.003
245,-0.014,-0.011,-0.017
246,-0.032,-0.011,-0.035
247,-0.006,-0.009,-0.01
248,0.007,-0.006,0.002
249,0.02,-0.004,0.015
250,0.005,-0.002,0.001
251,0.018,-0.001,0.014
252,0.008,0.0,0.003
253,-0.008,0.002,-0.012
254,0.003,0.002,-0.001
255,-0.016,0.003,-0.018
256,-0.025,0.004,-0.028
257,0.002,0.004,-0.002
258,-0.021,0.005,-0.023
259,0.013,0.006,0.013
260,-0.003,0.006,-0.002
261,0.017,0.006,0.018
262,0.033,0.006,0.035
263,0.022,0.006,0.024
264,0.035,0.006,0.037
265,0.022,0.005,0.025
266,-0.0,0.004,0.003
267,0.011,0.004,0.014
268,-0.015,0.005,-0.012
269,-0.008,0.007,-0.005
270,-0.021,0.006,-0.017
271,-0.009,0.007,-0.006
272,0.009,0.009,0.011
273,0.016,0.01,0.016
274,0.015,0.011,0.013
275,0.002,0.011,-0.001
276,0.012,0.011,0.009
277,0.016,0.009,0.012
278,0.013,0.009,0.009
279,0.007,0.01,0.003
280,0.022,0.011,0.017
281,0.021,0.011,0.016
282,0.007,0.013,0.004
283,0.024,0.013,0.021
284,0.018,0.015,0.015
285,0.006,0.016,0.003
286,0.021,0.018,0.017
287,0.01,0.018,0.008
288,0.029,0.018,0.028
289,0.016,0.016,0.017
290,0.006,0.015,0.008
291,-0.003,0.012,0.0
292,-0.004,0.01,-0.001
293,0.006,0.007,0.01
294,0.023,0.005,0.025
295,0.006,0.002,0.008
296,-0.006,0.0,-0.004
297,0.012,-0.002,0.014
298,0.013,-0.005,0.015
299,0.011,-0.007,0.014
300,0.001,-0.009,0.005
301,-0.009,-0.01,-0.007
302,-0.048,-0.011,-0.046
303,-0.02,-0.011,-0.02
304,-0.021,-0.013,-0.024
305,-0.005,-0.014,-0.009
306,-0.019,-0.016,-0.022
307,-0.019,-0.017,-0.022
308,-0.044,-0.018,-0.047
309,-0.025,-0.018,-0.028
310,0.002,-0.017,-0.001
311,-0.005,-0.015,-0.008
312,-0.01,-0.013,-0.012
313,-0.006,-0.011,-0.008
314,-0.021,-0.008,-0.024
315,0.012,-0.005,0.009
316,-0.013,-0.001,-0.016
317,0.006,0.003,0.004
318,0.025,0.007,0.025
319,0.005,0.01,0.007
320,0.014,0.014,0.016
321,0.011,0.017,0.015
322,0.008,0.021,0.011
323,-0.002,0.024,0.001
324,0.004,0.025,0.008
325,0.023,0.027,0.026
326,0.033,0.028,0.035
327,0.046,0.029,0.048
328,0.076,0.03,0.078
329,0.056,0.03,0.06
330,0.044,0.03,0.048
331,0.027,0.027,0.029
332,0.032,0.026,0.033
333,0.001,0.025,0.001
334,0.01,0.024,0.007
335,0.012,0.023,0.009
336,0.017,0.021,0.015
337,0.019,0.018,0.017
338,0.0,0.016,-0.003
339,0.007,0.013,0.004
340,0.006,0.011,0.003
341,0.026,0.007,0.023
342,0.022,0.004,0.02
343,-0.007,0.001,-0.009
344,-0.009,-0.002,-0.011
345,-0.002,-0.005,-0.006
346,-0.01,-0.008,-0.014
347,-0.01,-0.009,-0.012
348,-0.001,-0.01,-0.001
349,-0.019,-0.01,-0.017
350,-0.007,-0.008,-0.004
351,-0.01,-0.008,-0.007
352,0.009,-0.007,0.012
353,0.009,-0.006,0.013
354,-0.014,-0.006,-0.01
355,-0.01,-0.006,-0.007
356,-0.037,-0.007,-0.034
357,-0.025,-0.007,-0.023
358,0.003,-0.008,0.005
359,-0.014,-0.006,-0.011
360,0.003,-0.004,0.005
361,0.003,-0.003,0.003
362,0.001,-0.001,0.0
363,0.021,0.0,0.018
364,0.015,0.003,0.011
365,0.008,0.006,0.004
366,0.015,0.007,0.011
367,-0.014,0.007,-0.018
368,-0.002,0.006,-0.006
369,0.021,0.007,0.017
370,-0.005,0.007,-0.009
371,-0.012,0.008,-0.016
372,-0.006,0.007,-0.01
373,0.008,0.006,0.004
374,0.016,0.004,0.011
375,0.015,0.003,0.009
376,0.013,0.002,0.009
377,-0.001,-0.0,-0.002
378,0.007,-0.002,0.008
379,0.009,-0.004,0.011
380,0.014,-0.006,0.017
381,-0.0,-0.008,0.003
382,-0.03,-0.01,-0.027
383,-0.03,-0.011,-0.027
384,-0.015,-0.013,-0.013
385,-0.012,-0.014,-0.01
386,-0.031,-0.015,-0.029
387,-0.026,-0.015,-0.024
388,-0.025,-0.015,-0.022
389,0.001,-0.015,0.003
390,0.011,-0.014,0.013
391,-0.007,-0.012,-0.007
392,-0.024,-0.011,-0.026
393,-0.032,-0.009,-0.035
394,0.0,-0.006,-0.003
395,0.006,-0.003,0.002
396,0.015,0.0,0.011
397,0.008,0.003,0.004
398,-0.005,0.007,-0.009
399,0.013,0.011,0.009
400,0.011,0.014,0.007
