lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.475,0.584,0.493
2,0.311,0.467,0.332
3,0.237,0.372,0.256
4,0.217,0.297,0.233
5,0.235,0.239,0.248
6,0.218,0.194,0.23
7,0.204,0.162,0.214
8,0.179,0.14,0.191
9,0.161,0.125,0.173
10,0.162,0.117,0.173
11,0.176,0.114,0.185
12,0.176,0.114,0.185
13,0.143,0.117,0.153
14,0.143,0.121,0.152
15,0.15,0.126,0.157
16,0.143,0.131,0.151
17,0.118,0.136,0.127
18,0.103,0.139,0.111
19,0.11,0.142,0.116
20,0.097,0.143,0.103
21,0.133,0.143,0.138
22,0.112,0.142,0.117
23,0.087,0.139,0.093
24,0.093,0.135,0.099
25,0.094,0.129,0.101
26,0.116,0.112,0.125
27,0.122,0.106,0.134
28,0.116,0.103,0.132
29,0.086,0.101,0.106
30,0.097,0.1,0.117
31,0.112,0.099,0.129
32,0.13,0.098,0.143
33,0.104,0.097,0.115
34,0.076,0.097,0.084
35,0.08,0.097,0.085
36,0.111,0.096,0.115
37,0.112,0.094,0.116
38,0.097,0.091,0.1
39,0.072,0.088,0.075
40,0.067,0.084,0.071
41,0.054,0.08,0.059
42,0.078,0.075,0.082
43,0.086,0.07,0.089
44,0.067,0.065,0.069
45,0.055,0.06,0.056
46,0.055,0.056,0.056
47,0.054,0.052,0.053
48,0.062,0.047,0.061
49,0.053,0.044,0.051
50,0.062,0.042,0.06
51,0.059,0.04,0.056
52,0.044,0.037,0.042
53,0.04,0.035,0.038
54,0.005,0.033,0.005
55,0.006,0.033,0.009
56,-0.004,0.033,0.002
57,0.008,0.032,0.015
58,0.028,0.031,0.037
59,0.043,0.031,0.054
60,0.032,0.033,0.045
61,0.045,0.034,0.056
62,0.04,0.035,0.048
63,0.051,0.036,0.055
64,0.047,0.037,0.05
65,0.041,0.039,0.042
66,0.05,0.042,0.05
67,0.065,0.045,0.063
68,0.05,0.046,0.05
69,0.044,0.048,0.044
70,0.037,0.05,0.037
71,0.038,0.052,0.039
72,0.052,0.053,0.053
73,0.04,0.054,0.04
74,0.06,0.053,0.059
75,0.052,0.053,0.051
76,0.044,0.052,0.044
77,0.048,0.049,0.047
78,0.04,0.046,0.04
79,0.059,0.043,0.057
80,0.066,0.041,0.064
81,0.044,0.039,0.041
82,0.041,0.036,0.037
83,0.031,0.035,0.028
84,0.041,0.033,0.039
85,0.037,0.032,0.037
86,0.021,0.031,0.024
87,0.024,0.031,0.031
88,0.02,0.03,0.029
89,0.023,0.03,0.032
90,0.032,0.03,0.04
91,0.029,0.032,0.036
92,0.021,0.033,0.026
93,0.013,0.033,0.015
94,0.04,0.034,0.039
95,0.025,0.035,0.024
96,0.048,0.037,0.047
97,0.044,0.04,0.042
98,0.036,0.043,0.034
99,0.041,0.046,0.04
100,0.043,0.047,0.043
101,0.061,0.048,0.06
102,0.05,0.049,0.049
103,0.06,0.049,0.058
104,0.063,0.049,0.059
105,0.084,0.049,0.08
106,0.06,0.047,0.059
107,0.039,0.047,0.039
108,0.041,0.047,0.043
109,0.037,0.046,0.039
110,0.041,0.045,0.041
111,0.031,0.043,0.029
112,0.051,0.042,0.047
113,0.036,0.041,0.034
114,0.029,0.039,0.03
115,0.026,0.037,0.03
116,0.036,0.034,0.042
117,0.029,0.032,0.039
118,0.023,0.03,0.035
119,0.015,0.03,0.029
120,0.018,0.028,0.029
121,0.007,0.029,0.015
122,0.036,0.028,0.039
123,0.057,0.026,0.056
124,0.053,0.026,0.051
125,0.039,0.025,0.037
126,0.036,0.025,0.033
127,0.042,0.024,0.039
128,0.031,0.024,0.029
129,0.001,0.024,-0.001
130,0.003,0.024,0.0
131,-0.0,0.022,-0.003
132,0.02,0.022,0.017
133,0.03,0.022,0.026
134,0.016,0.021,0.011
135,0.014,0.02,0.01
136,0.016,0.019,0.014
137,0.023,0.018,0.021
138,0.034,0.017,0.031
139,0.039,0.018,0.036
140,0.017,0.018,0.014
141,0.005,0.019,0.002
142,0.004,0.019,-0.001
143,0.001,0.019,-0.002
144,0.025,0.019,0.024
145,0.017,0.022,0.02
146,0.046,0.024,0.052
147,0.039,0.027,0.048
148,0.032,0.029,0.043
149,0.03,0.031,0.04
150,0.021,0.032,0.029
151,0.028,0.034,0.032
152,0.02,0.034,0.022
153,0.019,0.033,0.018
154,0.037,0.032,0.035
155,0.036,0.033,0.035
156,0.033,0.034,0.033
157,0.047,0.035,0.047
158,0.06,0.035,0.059
159,0.048,0.034,0.047
160,0.048,0.033,0.045
161,0.019,0.034,0.017
162,0.003,0.033,0.002
163,0.013,0.032,0.011
164,0.045,0.031,0.043
165,0.048,0.028,0.047
166,0.043,0.026,0.044
167,0.015,0.024,0.018
168,0.005,0.022,0.007
169,0.006,0.021,0.006
170,0.027,0.019,0.025
171,0.02,0.018,0.015
172,0.012,0.017,0.008
173,0.009,0.016,0.006
174,0.025,0.015,0.024
175,0.028,0.015,0.03
176,0.04,0.015,0.044
177,0.012,0.017,0.019
178,-0.003,0.017,0.004
179,-0.003,0.019,0.003
180,0.021,0.02,0.023
181,0.034,0.022,0.033
182,0.026,0.025,0.023
183,0.023,0.027,0.021
184,-0.0,0.028,0.002
185,0.01,0.029,0.012
186,0.042,0.03,0.043
187,0.039,0.031,0.041
188,0.043,0.033,0.044
189,0.041,0.036,0.039
190,0.057,0.037,0.054
191,0.056,0.037,0.053
192,0.048,0.037,0.047
193,0.028,0.037,0.027
194,0.035,0.036,0.035
195,0.02,0.035,0.021
196,0.019,0.034,0.021
197,0.045,0.032,0.047
198,0.019,0.031,0.02
199,0.029,0.029,0.029
200,0.021,0.027,0.02
201,0.018,0.025,0.016
202,0.053,0.021,0.051
203,0.014,0.017,0.015
204,0.001,0.014,0.006
205,0.012,0.011,0.019
206,0.006,0.008,0.015
207,0.009,0.004,0.017
208,0.008,0.001,0.015
209,0.016,-0.002,0.019
210,-0.007,-0.002,-0.007
211,-0.012,-0.001,-0.015
212,-0.012,-0.001,-0.017
213,-0.011,-0.0,-0.015
214,-0.003,0.0,-0.005
215,-0.001,0.002,-0.003
216,-0.002,0.002,-0.003
217,0.014,0.002,0.012
218,0.011,0.002,0.008
219,0.003,0.002,-0.001
220,-0.013,0.002,-0.016
221,-0.007,0.004,-0.01
222,-0.005,0.007,-0.007
223,0.012,0.009,0.011
224,0.007,0.011,0.007
225,0.02,0.014,0.019
226,0.048,0.015,0.047
227,0.044,0.018,0.042
228,0.017,0.018,0.014
229,0.024,0.019,0.022
230,0.019,0.02,0.017
231,0.012,0.02,0.01
232,0.013,0.02,0.013
233,0.017,0.02,0.02
234,-0.02,0.02,-0.013
235,0.011,0.019,0.02
236,0.008,0.018,0.018
237,0.015,0.017,0.023
238,0.038,0.016,0.043
239,0.016,0.013,0.019
240,0.037,0.011,0.035
241,0.035,0.009,0.031
242,0.017,0.008,0.015
243,0.01,0.006,0.009
244,-0.001,0.004,0.0
245,-0.021,0.003,-0.02
246,-0.032,0.002,-0.031
247,0.001,0.001,-0.001
248,0.019,0.002,0.014
249,-0.001,0.002,-0.005
250,0.007,0.003,0.004
251,-0.008,0.003,-0.008
252,0.005,0.003,0.006
253,0.008,0.002,0.009
254,0.006,0.002,0.007
255,-0.01,0.003,-0.008
256,-0.007,0.004,-0.006
257,-0.003,0.004,-0.003
258,0.006,0.005,0.005
259,0.007,0.005,0.005
260,0.019,0.007,0.017
261,0.018,0.009,0.017
262,0.026,0.011,0.028
263,0.031,0.014,0.036
264,0.006,0.014,0.014
265,0.002,0.014,0.01
266,0.002,0.014,0.01
267,0.011,0.013,0.018
268,-0.003,0.011,0.002
269,0.016,0.009,0.019
270,0.02,0.006,0.02
271,0.006,0.004,0.004
272,-0.002,0.003,-0.002
273,0.01,0.002,0.011
274,0.005,-0.0,0.007
275,-0.001,-0.002,0.0
276,0.003,-0.004,0.004
277,-0.001,-0.005,-0.003
278,-0.012,-0.007,-0.014
279,-0.022,-0.009,-0.023
280,-0.006,-0.012,-0.008
281,-0.006,-0.013,-0.006
282,-0.016,-0.014,-0.013
283,-0.024,-0.015,-0.022
284,-0.036,-0.015,-0.033
285,-0.027,-0.015,-0.025
286,-0.015,-0.015,-0.014
287,-0.018,-0.014,-0.017
288,0.007,-0.013,0.008
289,-0.012,-0.012,-0.011
290,-0.01,-0.01,-0.009
291,-0.01,-0.008,-0.007
292,0.014,-0.006,0.019
293,0.013,-0.005,0.022
294,-0.005,-0.003,0.007
295,-0.013,-0.001,-0.002
296,-0.027,-0.0,-0.017
297,-0.005,0.001,0.001
298,-0.006,0.002,-0.003
299,0.008,0.002,0.01
300,-0.0,0.003,0.001
301,0.02,0.003,0.021
302,0.01,0.004,0.012
303,0.017,0.004,0.019
304,0.024,0.004,0.025
305,0.006,0.004,0.006
306,0.012,0.004,0.011
307,0.008,0.003,0.006
308,-0.007,0.003,-0.007
309,-0.014,0.003,-0.013
310,-0.002,0.004,-0.0
311,-0.012,0.005,-0.009
312,-0.012,0.006,-0.008
313,-0.014,0.008,-0.011
314,0.005,0.008,0.007
315,0.022,0.008,0.023
316,0.026,0.009,0.026
317,0.019,0.01,0.019
318,0.004,0.01,0.006
319,0.013,0.01,0.016
320,0.022,0.01,0.026
321,0.021,0.012,0.028
322,0.029,0.014,0.039
323,0.009,0.015,0.023
324,0.008,0.017,0.022
325,0.023,0.018,0.035
326,0.008,0.02,0.019
327,0.025,0.021,0.032
328,0.023,0.022,0.027
329,0.018,0.023,0.019
330,0.013,0.022,0.013
331,0.023,0.021,0.023
332,0.019,0.02,0.019
333,0.014,0.019,0.014
334,0.013,0.018,0.012
335,0.021,0.018,0.019
336,0.019,0.017,0.017
337,0.036,0.018,0.033
338,0.042,0.02,0.038
339,0.024,0.022,0.02
340,0.012,0.022,0.01
341,0.015,0.022,0.014
342,0.018,0.021,0.017
343,0.01,0.021,0.009
344,0.018,0.02,0.015
345,0.007,0.02,0.004
346,0.016,0.019,0.012
347,0.024,0.019,0.02
348,0.012,0.018,0.009
349,0.011,0.017,0.009
350,0.007,0.015,0.008
351,0.018,0.012,0.023
352,0.032,0.01,0.039
353,0.023,0.007,0.033
354,0.019,0.004,0.03
355,0.008,0.001,0.018
356,0.002,-0.003,0.008
357,-0.006,-0.007,-0.004
358,-0.017,-0.01,-0.018
359,-0.03,-0.013,-0.033
360,-0.039,-0.016,-0.042
361,-0.041,-0.021,-0.045
362,-0.027,-0.025,-0.031
363,-0.004,-0.03,-0.01
364,-0.017,-0.035,-0.024
365,-0.041,-0.04,-0.049
366,-0.043,-0.045,-0.051
367,-0.048,-0.049,-0.056
368,-0.053,-0.054,-0.061
369,-0.076,-0.056,-0.084
370,-0.07,-0.059,-0.077
371,-0.063,-0.061,-0.07
372,-0.056,-0.062,-0.064
373,-0.048,-0.064,-0.057
374,-0.053,-0.063,-0.063
375,-0.052,-0.063,-0.063
376,-0.078,-0.062,-0.088
377,-0.064,-0.061,-0.075
378,-0.062,-0.06,-0.071
379,-0.061,-0.059,-0.069
380,-0.071,-0.057,-0.075
381,-0.086,-0.056,-0.084
382,-0.072,-0.054,-0.067
383,-0.045,-0.052,-0.039
384,-0.022,-0.05,-0.017
385,-0.038,-0.049,-0.034
386,-0.043,-0.047,-0.041
387,-0.046,-0.046,-0.045
388,-0.04,-0.045,-0.043
389,-0.033,-0.044,-0.038
390,-0.036,-0.043,-0.042
391,-0.041,-0.043,-0.047
392,-0.051,-0.043,-0.056
393,-0.054,-0.044,-0.059
394,-0.046,-0.045,-0.052
395,-0.05,-0.046,-0.056
396,-0.04,-0.048,-0.047
397,-0.059,-0.05,-0.064
398,-0.067,-0.053,-0.073
399,-0.046,-0.056,-0.053
400,-0.054,-0.06,-0.059
