lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.597,0.592,0.876
2,0.293,0.421,0.67
3,0.114,0.282,0.445
4,0.059,0.17,0.244
5,0.044,0.084,0.072
6,0.026,0.018,-0.063
7,0.003,-0.029,-0.162
8,-0.015,-0.061,-0.225
9,-0.026,-0.08,-0.261
10,-0.022,-0.088,-0.28
11,-0.012,-0.088,-0.288
12,-0.014,-0.081,-0.291
13,-0.002,-0.069,-0.292
14,0.001,-0.053,-0.294
15,-0.001,-0.035,-0.295
16,-0.008,-0.015,-0.293
17,-0.021,0.005,-0.292
18,-0.029,0.024,-0.291
19,-0.025,0.042,-0.284
20,-0.014,0.058,-0.269
21,-0.008,0.072,-0.241
22,-0.0,0.084,-0.192
23,0.015,0.093,-0.114
24,0.051,0.099,0.003
25,0.118,0.103,0.163
26,0.166,0.095,0.352
27,0.164,0.09,0.55
28,0.1,0.088,0.717
29,0.047,0.086,0.814
30,0.062,0.084,0.812
31,0.129,0.082,0.712
32,0.199,0.079,0.543
33,0.167,0.076,0.338
34,0.097,0.069,0.146
35,0.011,0.057,-0.012
36,-0.022,0.04,-0.123
37,-0.025,0.023,-0.197
38,-0.023,0.007,-0.243
39,-0.025,-0.006,-0.269
40,-0.032,-0.018,-0.284
41,-0.034,-0.028,-0.289
42,-0.034,-0.036,-0.291
43,-0.04,-0.041,-0.294
44,-0.043,-0.043,-0.297
45,-0.038,-0.041,-0.296
46,-0.034,-0.036,-0.291
47,-0.033,-0.029,-0.288
48,-0.027,-0.018,-0.283
49,-0.046,-0.005,-0.275
50,-0.044,0.009,-0.255
51,-0.02,0.022,-0.215
52,0.01,0.034,-0.15
53,0.012,0.044,-0.055
54,-0.004,0.055,0.072
55,0.014,0.068,0.235
56,0.065,0.079,0.423
57,0.167,0.086,0.614
58,0.261,0.089,0.761
59,0.285,0.088,0.807
60,0.203,0.085,0.728
61,0.098,0.08,0.564
62,0.034,0.072,0.375
63,0.031,0.063,0.199
64,0.04,0.055,0.047
65,0.032,0.048,-0.075
66,0.014,0.041,-0.164
67,-0.011,0.032,-0.223
68,-0.024,0.022,-0.257
69,-0.025,0.011,-0.275
70,-0.028,0.002,-0.282
71,-0.034,-0.006,-0.286
72,-0.034,-0.012,-0.289
73,-0.036,-0.018,-0.293
74,-0.042,-0.021,-0.296
75,-0.031,-0.021,-0.294
76,-0.024,-0.019,-0.29
77,-0.008,-0.015,-0.283
78,0.006,-0.008,-0.273
79,0.008,0.0,-0.257
80,0.012,0.011,-0.228
81,0.02,0.025,-0.181
82,0.028,0.038,-0.107
83,0.073,0.048,0.004
84,0.109,0.054,0.151
85,0.137,0.055,0.319
86,0.1,0.055,0.487
87,0.015,0.056,0.622
88,-0.011,0.057,0.703
89,0.016,0.055,0.698
90,0.078,0.053,0.606
91,0.11,0.05,0.451
92,0.072,0.046,0.269
93,0.044,0.039,0.105
94,0.004,0.028,-0.03
95,0.005,0.015,-0.126
96,0.003,0.003,-0.193
97,-0.009,-0.006,-0.238
98,-0.015,-0.012,-0.264
99,-0.029,-0.018,-0.277
100,-0.03,-0.022,-0.283
101,-0.03,-0.024,-0.285
102,-0.031,-0.025,-0.288
103,-0.019,-0.024,-0.289
104,-0.014,-0.022,-0.288
105,-0.015,-0.018,-0.286
106,-0.022,-0.013,-0.283
107,-0.035,-0.006,-0.28
108,-0.036,0.002,-0.269
109,-0.022,0.01,-0.246
110,-0.017,0.017,-0.211
111,0.009,0.021,-0.151
112,0.023,0.025,-0.064
113,0.017,0.032,0.05
114,0.021,0.039,0.192
115,0.067,0.045,0.355
116,0.127,0.049,0.518
117,0.177,0.051,0.642
118,0.158,0.051,0.684
119,0.071,0.049,0.621
120,0.0,0.044,0.487
121,-0.022,0.036,0.325
122,-0.004,0.027,0.172
123,0.018,0.02,0.036
124,0.02,0.014,-0.075
125,0.0,0.007,-0.158
126,-0.011,-0.001,-0.213
127,-0.013,-0.009,-0.245
128,-0.006,-0.017,-0.262
129,-0.025,-0.023,-0.274
130,-0.035,-0.027,-0.28
131,-0.047,-0.029,-0.287
132,-0.042,-0.029,-0.29
133,-0.042,-0.027,-0.292
134,-0.036,-0.023,-0.289
135,-0.038,-0.017,-0.286
136,-0.038,-0.01,-0.28
137,-0.027,-0.003,-0.27
138,-0.013,0.005,-0.254
139,-0.012,0.014,-0.229
140,-0.012,0.025,-0.188
141,0.022,0.034,-0.12
142,0.073,0.041,-0.021
143,0.13,0.043,0.109
144,0.134,0.043,0.254
145,0.097,0.043,0.399
146,0.037,0.045,0.522
147,0.017,0.046,0.603
148,0.05,0.046,0.615
149,0.097,0.045,0.543
150,0.092,0.044,0.412
151,0.047,0.041,0.254
152,0.003,0.033,0.104
153,-0.026,0.021,-0.019
154,-0.042,0.008,-0.113
155,-0.036,-0.002,-0.18
156,-0.034,-0.01,-0.224
157,-0.03,-0.016,-0.25
158,-0.022,-0.023,-0.262
159,-0.019,-0.029,-0.271
160,-0.011,-0.033,-0.274
161,-0.016,-0.036,-0.28
162,-0.024,-0.036,-0.286
163,-0.025,-0.033,-0.287
164,-0.028,-0.029,-0.284
165,-0.029,-0.023,-0.279
166,-0.026,-0.014,-0.272
167,-0.019,-0.004,-0.262
168,-0.029,0.005,-0.246
169,-0.019,0.011,-0.214
170,-0.009,0.017,-0.162
171,-0.002,0.023,-0.086
172,-0.001,0.03,0.013
173,0.012,0.038,0.139
174,0.076,0.045,0.29
175,0.14,0.048,0.445
176,0.191,0.05,0.567
177,0.108,0.051,0.609
178,0.023,0.05,0.564
179,-0.005,0.047,0.463
180,0.018,0.044,0.332
181,0.051,0.041,0.193
182,0.056,0.039,0.061
183,0.038,0.038,-0.049
184,0.015,0.033,-0.133
185,0.009,0.024,-0.191
186,-0.014,0.013,-0.23
187,-0.004,0.003,-0.251
188,-0.004,-0.005,-0.262
189,-0.005,-0.011,-0.27
190,-0.01,-0.016,-0.277
191,-0.006,-0.019,-0.282
192,-0.01,-0.021,-0.284
193,-0.019,-0.021,-0.283
194,-0.026,-0.018,-0.278
195,-0.026,-0.014,-0.272
196,-0.03,-0.009,-0.265
197,-0.027,-0.001,-0.254
198,-0.023,0.008,-0.232
199,-0.022,0.018,-0.197
200,-0.001,0.026,-0.136
201,0.036,0.031,-0.049
202,0.063,0.031,0.066
203,0.06,0.032,0.202
204,0.021,0.035,0.343
205,-0.012,0.037,0.473
206,0.021,0.039,0.575
207,0.108,0.039,0.613
208,0.182,0.039,0.568
209,0.139,0.039,0.445
210,0.068,0.038,0.289
211,0.009,0.032,0.141
212,-0.018,0.024,0.015
213,-0.01,0.016,-0.082
214,-0.013,0.011,-0.157
215,-0.023,0.007,-0.207
216,-0.03,0.001,-0.24
217,-0.033,-0.007,-0.258
218,-0.047,-0.017,-0.269
219,-0.044,-0.025,-0.275
220,-0.041,-0.031,-0.28
221,-0.033,-0.035,-0.282
222,-0.03,-0.037,-0.281
223,-0.023,-0.037,-0.276
224,-0.004,-0.035,-0.269
225,-0.013,-0.031,-0.265
226,-0.021,-0.025,-0.259
227,-0.015,-0.019,-0.245
228,-0.017,-0.013,-0.219
229,-0.02,-0.006,-0.174
230,-0.031,0.002,-0.107
231,-0.037,0.014,-0.013
232,-0.024,0.025,0.111
233,0.03,0.032,0.265
234,0.096,0.034,0.429
235,0.117,0.035,0.563
236,0.044,0.034,0.628
237,-0.026,0.034,0.607
238,-0.021,0.032,0.521
239,0.05,0.029,0.397
240,0.114,0.028,0.256
241,0.111,0.027,0.112
242,0.066,0.025,-0.015
243,0.006,0.02,-0.115
244,-0.026,0.011,-0.181
245,-0.013,0.001,-0.219
246,-0.015,-0.007,-0.244
247,-0.017,-0.014,-0.258
248,-0.034,-0.02,-0.268
249,-0.046,-0.025,-0.275
250,-0.039,-0.029,-0.277
251,-0.046,-0.033,-0.28
252,-0.056,-0.035,-0.28
253,-0.053,-0.035,-0.276
254,-0.039,-0.033,-0.269
255,-0.034,-0.028,-0.263
256,-0.023,-0.023,-0.252
257,-0.016,-0.015,-0.234
258,-0.01,-0.006,-0.2
259,-0.005,0.002,-0.146
260,0.012,0.008,-0.064
261,0.01,0.012,0.048
262,-0.004,0.017,0.185
263,-0.031,0.024,0.337
264,-0.035,0.031,0.492
265,0.043,0.035,0.623
266,0.125,0.037,0.684
267,0.179,0.037,0.645
268,0.132,0.035,0.518
269,0.053,0.032,0.352
270,-0.003,0.026,0.19
271,0.002,0.017,0.052
272,0.009,0.009,-0.059
273,0.01,0.003,-0.143
274,-0.005,-0.002,-0.2
275,-0.029,-0.008,-0.237
276,-0.058,-0.016,-0.261
277,-0.064,-0.023,-0.27
278,-0.059,-0.028,-0.273
279,-0.042,-0.031,-0.274
280,-0.033,-0.032,-0.276
281,-0.039,-0.032,-0.277
282,-0.04,-0.03,-0.275
283,-0.026,-0.027,-0.27
284,-0.029,-0.023,-0.266
285,-0.025,-0.018,-0.259
286,-0.013,-0.012,-0.244
287,-0.004,-0.004,-0.218
288,-0.002,0.006,-0.173
289,-0.011,0.018,-0.107
290,-0.0,0.032,-0.009
291,0.043,0.044,0.124
292,0.097,0.052,0.29
293,0.142,0.056,0.465
294,0.122,0.058,0.611
295,0.065,0.06,0.692
296,0.009,0.062,0.689
297,0.014,0.06,0.603
298,0.075,0.059,0.464
299,0.114,0.057,0.3
300,0.096,0.056,0.138
301,0.049,0.051,-0.002
302,0.016,0.041,-0.106
303,0.008,0.027,-0.175
304,0.004,0.013,-0.218
305,0.007,0.001,-0.244
306,0.001,-0.009,-0.258
307,-0.002,-0.016,-0.263
308,-0.012,-0.02,-0.266
309,-0.022,-0.023,-0.271
310,-0.039,-0.024,-0.276
311,-0.043,-0.022,-0.277
312,-0.04,-0.019,-0.273
313,-0.028,-0.014,-0.267
314,-0.019,-0.007,-0.262
315,-0.011,0.002,-0.253
316,-0.014,0.013,-0.234
317,-0.024,0.023,-0.201
318,-0.01,0.031,-0.142
319,0.015,0.036,-0.054
320,0.04,0.041,0.068
321,0.01,0.046,0.212
322,-0.005,0.053,0.379
323,0.034,0.059,0.554
324,0.136,0.063,0.708
325,0.258,0.064,0.776
326,0.259,0.064,0.722
327,0.164,0.062,0.571
328,0.062,0.055,0.384
329,-0.005,0.046,0.202
330,-0.02,0.035,0.05
331,-0.024,0.025,-0.07
332,-0.025,0.015,-0.155
333,-0.036,0.004,-0.211
334,-0.043,-0.009,-0.243
335,-0.043,-0.022,-0.26
336,-0.04,-0.033,-0.267
337,-0.048,-0.042,-0.27
338,-0.05,-0.048,-0.272
339,-0.059,-0.051,-0.277
340,-0.047,-0.051,-0.276
341,-0.036,-0.049,-0.273
342,-0.038,-0.044,-0.272
343,-0.043,-0.036,-0.269
344,-0.055,-0.026,-0.265
345,-0.046,-0.016,-0.251
346,-0.037,-0.005,-0.223
347,-0.036,0.008,-0.176
348,-0.017,0.024,-0.102
349,0.001,0.04,0.003
350,0.062,0.053,0.148
351,0.124,0.059,0.324
352,0.172,0.062,0.509
353,0.125,0.063,0.662
354,0.083,0.064,0.75
355,0.057,0.066,0.743
356,0.082,0.066,0.643
357,0.127,0.067,0.483
358,0.131,0.068,0.301
359,0.093,0.067,0.129
360,0.023,0.057,-0.017
361,-0.015,0.042,-0.121
362,-0.034,0.024,-0.187
363,-0.033,0.006,-0.226
364,-0.042,-0.009,-0.25
365,-0.043,-0.022,-0.262
366,-0.029,-0.031,-0.264
367,-0.017,-0.037,-0.264
368,0.005,-0.04,-0.265
369,0.002,-0.039,-0.268
370,-0.012,-0.035,-0.268
371,-0.016,-0.027,-0.266
372,-0.022,-0.016,-0.263
373,-0.025,-0.002,-0.261
374,-0.031,0.014,-0.255
375,-0.039,0.032,-0.237
376,-0.028,0.051,-0.201
377,-0.015,0.07,-0.141
378,0.003,0.088,-0.05
379,0.018,0.104,0.073
380,0.027,0.118,0.226
381,0.051,0.129,0.399
382,0.153,0.137,0.58
383,0.311,0.141,0.734
384,0.405,0.142,0.79
385,0.322,0.139,0.717
386,0.215,0.131,0.558
387,0.107,0.12,0.368
388,0.064,0.105,0.191
389,0.024,0.087,0.04
390,-0.008,0.066,-0.077
391,-0.019,0.044,-0.157
392,-0.033,0.02,-0.206
393,-0.038,-0.003,-0.235
394,-0.045,-0.024,-0.251
395,-0.043,-0.042,-0.258
396,-0.042,-0.054,-0.261
397,-0.03,-0.058,-0.263
398,-0.018,-0.051,-0.265
399,-0.01,-0.031,-0.264
400,-0.014,0.006,-0.263
