gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2018,3830,1.7920503616333,36.032154083252,-115.330833435059,3670176,2021,3076,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-01 10:32:57.800793,-69.57282312478553,66.17177736658456,54.11080420356057,1.9449440647661846e-07,21.0,66.16,3.0,65.91,1.7921,2.2121,2.7356,0.6964,1.4004,1.2479,0
102671,npp,2200,2028,1.82513582706451,36.0334205627441,-115.331878662109,3670176,2200,1595,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-15 09:30:23.464941,72.11785591618742,0.5023977068613162,0.4449382001763189,1.958305528975799e-07,11.0,-0.43,1.0,-1.13,1.2893,1.5404,2.0708,1.0,1.8251,1.8251,0
102792,npp,1468,1472,1.4819563627243,36.0330848693848,-115.330909729004,3670176,1468,1104,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-16 09:11:31.333988,97.49982003809264,30.406231041885736,26.63074887814539,2.0958939440114298e-12,8.0,-30.44,1.184412938166907,-31.065,1.5262,1.7334,2.0362,0.8887,1.3281,1.317,0
102919,npp,2596,3831,1.85828816890717,36.033016204834,-115.33122253418,3670176,2598,3076,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-17 10:32:51.353002,-69.62406667477782,66.1886071865569,54.126146120228185,5.6060964588233885e-08,21.0,66.18,3.0,65.91,1.7921,2.2121,2.7356,0.6964,1.4224,1.294,0
103396,npp,2942,1657,1.122378051280975,36.0328407287598,-115.332702636719,3670176,2942,1251,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-21 09:17:45.973612,96.99249187693466,21.300048559473556,18.766511293856972,1.4127595544905687e-24,9.0,-21.32,1.0837787002826917,-21.95,1.2396,1.4762,1.939,1.0434,1.2139,1.1711,0
103515,npp,2175,1094,1.83906984329224,36.0345153808594,-115.334815979004,3670176,2174,804,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-22 08:58:52.068403,95.85255385419359,45.34831625360056,39.05277830883229,2.527063058582726e-23,6.0,-45.39,1.5732132722552272,-45.8,1.7146,1.9802,2.3676,0.7779,1.4507,1.4306,0
103524,npp,956,4003,4.02699875831604,36.0336952209473,-115.337539672852,3670176,954,3169,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-22 10:39:00.658253,-68.29645446283243,69.00709234979776,55.785650057338195,5.650911031978544e-20,22.0,69.0,3.5496478698597698,68.76,1.6753,2.1792,2.8719,0.7069,2.0609,2.8465,0
103634,npp,1397,535,3.02076506614685,36.0346488952637,-115.332450866699,3670176,1399,330,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-23 08:39:56.389975,93.52820835841679,60.550928196983435,50.46196244826434,1.0684518931783555e-21,3.0,-60.58,2.4157378735459294,-60.86,2.8473,3.2073,3.9241,0.4803,1.4632,1.4508,0
103643,npp,311,3481,1.94653105735779,36.0354461669922,-115.33422088623,3670176,312,2823,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-23 10:20:20.993268,-71.26479232850474,59.26125579849165,49.57641537201815,8.176079907030778e-21,19.0,59.27,2.3545700244418297,58.93,1.6426,1.9562,2.404,0.7874,1.5362,1.5327,0
103760,npp,2724,2944,1.18272519111633,36.0346221923828,-115.334663391113,3670176,2725,2374,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-24 10:01:37.771852,-74.24614635995775,44.26900152801968,38.18713695370907,1.0543624809428632e-20,16.0,44.28,1.5732132722552272,43.81,1.3628,1.65,2.0074,0.9336,1.2433,1.1041,0
104112,npp,579,1284,1.99163842201233,36.0311737060547,-115.329971313477,3670176,580,961,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-27 09:05:08.535228,97.33594935614985,38.446529126084535,33.4131697381991,1.2021291049412197e-13,7.0,-38.49,1.357151599901897,-39.0,1.5963,1.8906,2.2553,0.8148,1.6149,1.6227,0
104346,npp,2066,164,5.2181921005249,36.035758972168,-115.333473205566,3670176,2069,79,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-29 08:27:13.625039,91.69442284696834,67.61683679984318,54.97497914066494,0.00016004768340418493,1.0,-67.63,3.1865100272627664,-67.835,3.4216,3.9895,5.2827,0.3861,1.926,2.0148,0
104355,npp,1079,3125,1.86278963088989,36.0346336364746,-115.334686279297,3670176,1080,2502,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-29 10:07:48.903688,-73.13981518856406,50.04166249797805,42.757116415831305,8.065593426121429e-13,17.0,50.06,1.7549928774784245,49.61,1.5019,1.8293,2.317,0.842,1.5594,1.5685,0
104472,npp,400,2577,2.20767164230347,36.0302772521973,-115.330932617188,3670176,399,2083,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-04-30 09:49:02.124709,-75.40082632416683,29.517265780156333,25.871898250765657,1.995517785757335e-08,14.0,29.51,1.184412938166907,28.89,1.3216,1.6353,2.1258,0.9419,2.0236,2.0795,0
107659,npp,328,715,2.45812225341797,36.035041809082,-115.336448669434,3670176,328,497,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-05-14 08:45:59.625865,94.23260145159094,56.34483603215498,47.49320615418177,2.5547054235464575e-06,4.0,-56.37,2.0682789409984763,-56.58,2.341,2.7106,3.2868,0.5683,1.4183,1.3969,0
107832,npp,2600,161,3.35728454589844,36.031421661377,-115.329536437988,3670176,2600,77,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-05-15 08:27:00.403138,91.55327501569079,67.67070681317622,55.00681126148901,6.662258470788438e-11,1.0,-67.68,3.1865100272627664,-67.835,3.4216,3.9895,5.2827,0.3861,1.342,1.2963,0
108369,npp,2559,1466,2.0296257734298697,36.0310211181641,-115.331550598145,3670176,2558,1099,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-05-18 09:11:08.268871,97.25058490745401,30.6824969481285,26.86722809412502,2.8673148176249646e-15,8.0,-30.73,1.184412938166907,-31.065,1.5262,1.7334,2.0362,0.8887,1.7905,1.8037,0
108542,npp,1780,901,2.602135181427,36.0298728942871,-115.33137512207,3670176,1781,672,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-05-19 08:52:14.386372,95.42750030157677,51.348092296061346,43.75983558115923,5.629110815937878e-19,5.0,-51.38,1.847645286154319,-51.61,2.101,2.3709,2.7081,0.6497,1.6655,1.6906,0
108715,npp,987,344,3.0224461555481,36.0362701416016,-115.332260131836,3670176,986,188,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-05-20 08:33:15.163284,92.4262476606966,64.41753377402178,53.01574319490109,3.736473310074647e-22,2.0,-64.43,2.8345692104261015,-64.56,3.0793,3.7049,4.453,0.4158,1.2996,1.2566,0
121819,npp,2498,704,1.97204887866974,36.0362167358398,-115.336952209473,3670176,2501,486,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-17 08:45:14.512599,94.48086242244042,56.63389193948683,47.69408140096644,2.001562785817675e-17,4.0,-56.64,2.1127631471468895,-56.58,2.341,2.7106,3.2868,0.5683,1.1908,1.1207,0
121989,npp,1706,150,3.32232618331909,36.0311851501465,-115.33479309082,3670176,1705,71,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-18 08:26:15.289924,91.45280191621762,67.86917726112492,55.11269864041041,5.334532675278437e-22,1.0,-67.86,3.3166247903554,-67.835,3.4216,3.9895,5.2827,0.3861,1.3392,1.2828,0
122525,npp,1678,1455,1.73688721656799,36.0332107543945,-115.335296630859,3670176,1677,1091,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-21 09:10:26.721200,96.90959016446195,31.21182069856558,27.315220476487013,9.919560246318584e-26,8.0,-31.22,1.2365102219381485,-31.065,1.5262,1.7334,2.0362,0.8887,1.5432,1.5435,0
123251,npp,824,2197,1.02720046043396,36.0345726013184,-115.332420349121,3670176,824,1757,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-25 09:35:35.365509,-77.16648971068493,9.449006982815003,8.359422461989025,4.2768776308651977e-23,12.0,9.45,1.0,9.63,1.1484,1.3802,1.9983,1.116,1.1873,1.1464,0
123428,npp,105,1642,1.45757460594177,36.0352592468262,-115.335952758789,3670176,105,1238,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-26 09:16:45.039490,98.91666316418427,22.078700037762314,19.442316487816512,1.394576130808491e-18,9.0,-22.11,1.0837787002826917,-21.95,1.2396,1.4762,1.939,1.0434,1.5232,1.5209,0
123600,npp,2431,1080,1.59242820739746,36.031810760498,-115.333831787109,3670176,2429,793,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-27 08:57:51.155920,95.77164229472973,45.84177806462763,39.44221654756304,7.542209579758455e-13,6.0,-45.86,1.5732132722552272,-45.8,1.7146,1.9802,2.3676,0.7779,1.2939,1.2387,0
123775,npp,1641,521,1.97525024414062,36.0336608886719,-115.337303161621,3670176,1641,319,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-07-28 08:38:55.493656,93.25763981924204,60.87096626029616,50.67225537305932,1.5932990926540134e-06,3.0,-60.88,2.4157378735459294,-60.86,2.8473,3.2073,3.9241,0.4803,1.0304,0.9487,0
132136,npp,542,2930,2.47437214851379,36.0302658081055,-115.334091186523,3670176,540,2363,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-14 10:00:36.173445,-74.01721264897104,43.80119787842906,37.80727472332859,5.771329124941213e-06,16.0,43.81,1.5732132722552272,43.81,1.3628,1.65,2.0074,0.9336,2.0644,2.31,0
132309,npp,2929,2382,1.78521108627319,36.0328674316406,-115.331237792969,3670176,2929,1926,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-15 09:41:51.189607,-78.14968127482881,19.766149327579292,17.42788564416418,7.293248771141203e-13,13.0,19.77,1.0837787002826917,19.745,1.2321,1.5407,2.1645,0.9998,1.766,1.7848,0
133040,npp,1989,3113,2.0022739171981803,36.034351348877,-115.330772399902,3670176,1990,2493,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-19 10:06:50.951707,-73.27280997535452,49.67725711327387,42.473420697987805,1.1294486467439256e-27,17.0,49.7,1.7549928774784245,49.61,1.5019,1.8293,2.317,0.842,1.6389,1.686,0
133223,npp,1314,2565,2.39549112319946,36.0305519104004,-115.334739685059,3670176,1314,2074,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-20 09:48:05.965114,-76.0447665545883,28.912943044608404,25.353284738323943,4.1761639322053595e-29,14.0,28.94,1.184412938166907,28.89,1.3216,1.6353,2.1258,0.9419,2.1822,2.2564,0
133762,npp,2195,893,1.79639756679535,36.0303192138672,-115.33277130127,3670176,2196,667,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-23 08:51:31.431627,95.39837381625836,51.587705569732435,43.94250849578348,1.4759472514249989e-22,5.0,-51.61,1.847645286154319,-51.61,2.101,2.3709,2.7081,0.6497,1.2295,1.1671,0
133775,npp,1013,3818,1.66502833366394,36.0326080322266,-115.335029602051,3670176,1015,3069,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-23 10:31:45.359943,-69.65882000723845,65.9471791590586,53.9789141634918,4.713846543210328e-28,21.0,65.95,3.0,65.91,1.7921,2.2121,2.7356,0.6964,1.358,1.1594,0
133946,npp,1409,337,2.71978259086609,36.0345993041992,-115.329315185547,3670176,1413,183,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-24 08:32:33.990493,92.50122907737297,64.55418733712305,53.101750643175095,5.1550043591174793e-17,2.0,-64.56,2.8345692104261015,-64.56,3.0793,3.7049,4.453,0.4158,1.1928,1.1308,0
133958,npp,376,3292,2.62436771392822,36.0319404602051,-115.336700439453,3670176,376,2639,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-24 10:13:03.931847,-72.22445375732033,54.665046901578236,46.26356117913255,2.159111544542676e-24,18.0,54.68,2.0682789409984763,54.68,1.5422,1.8843,2.4583,0.8175,1.8982,2.1453,0
134138,npp,2781,2747,1.29981338977814,36.0337753295898,-115.334129333496,3670176,2780,2205,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-25 09:54:18.946164,-74.31953457265286,36.91468400712545,32.137366033532125,5.830115261033523e-19,15.0,36.94,1.357151599901897,36.94,1.3071,1.5895,2.1341,0.9691,1.3269,1.2596,0
134505,npp,1349,1644,1.45645356178284,36.0308837890625,-115.333534240723,3670176,1349,1240,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-27 09:16:41.871369,98.42963234314966,21.98925023537391,19.36685733234347,5.266013106014089e-05,9.0,-22.0,1.0837787002826917,-21.95,1.2396,1.4762,1.939,1.0434,1.5221,1.5197,0
134700,npp,2439,3991,1.92511308193207,36.0373344421387,-115.333618164062,3670176,2440,3163,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-08-28 10:37:56.586869,-68.52612760534642,68.81224610743166,55.675635479657025,2.191351384197068e-06,22.0,68.82,3.5496478698597698,68.76,1.6753,2.1792,2.8719,0.7069,1.4688,1.3608,0
137335,npp,2663,2198,1.80187427997589,36.0301856994629,-115.331077575684,3670176,2663,1758,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-11 09:35:26.273554,-77.67133954362237,9.51333381599612,8.417090556455085,0.0004173066502480647,12.0,9.51,1.0,9.63,1.1484,1.3802,1.9983,1.116,1.962,2.0109,0
137525,npp,1939,1643,1.33693432807922,36.0330200195312,-115.329147338867,3670176,1939,1238,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-12 09:16:35.936388,98.61739510328664,22.043305067015403,19.41374857871966,3.237428519536643e-08,9.0,-22.05,1.0837787002826917,-21.95,1.2396,1.4762,1.939,1.0434,1.4118,1.395,0
137715,npp,1188,1080,1.34474241733551,36.0326118469238,-115.329360961914,3670176,1189,793,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-13 08:57:42.067217,96.49677643203701,45.82752175351815,39.435571090583615,2.707872312886577e-15,6.0,-45.86,1.5732132722552272,-45.8,1.7146,1.9802,2.3676,0.7779,1.1364,1.0461,0
137730,npp,3028,3990,2.14946246147156,36.0335159301758,-115.329010009766,3670176,3031,3163,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-13 10:37:50.659798,-68.61798462247673,68.7991312469594,55.66728718526886,5.555329009391396e-07,22.0,68.8,3.5496478698597698,68.76,1.6753,2.1792,2.8719,0.7069,1.532,1.5194,0
137905,npp,409,520,2.42269968986511,36.031608581543,-115.330612182617,3670176,409,318,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-14 08:38:44.643106,93.22693338392315,60.88497712518464,50.688662779847064,7.904910460009167e-22,3.0,-60.9,2.4157378735459294,-60.86,2.8473,3.2073,3.9241,0.4803,1.2156,1.1636,0
137916,npp,2399,3466,2.41685581207275,36.0306968688965,-115.333343505859,3670176,2396,2810,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-14 10:19:09.248291,-71.28854737121335,58.930075876521,49.34382436470041,8.395796320661037e-15,19.0,58.93,2.3545700244418297,58.93,1.6426,1.9562,2.404,0.7874,1.736,1.9031,0
138105,npp,1739,2928,1.29812395572662,36.0346984863281,-115.333145141602,3670176,1739,2361,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-15 10:00:26.056904,-74.27342436124182,43.733670865741196,37.75373148825054,1.816105600848434e-22,16.0,43.74,1.5732132722552272,43.81,1.3628,1.65,2.0074,0.9336,1.3167,1.2119,0
138296,npp,1051,2379,1.057272136211395,36.033447265625,-115.331146240234,3670176,1051,1923,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-16 09:41:39.304141,-76.31722302074907,19.61790163503865,17.29871156590325,2.175435856218817e-28,13.0,19.61,1.0837787002826917,19.745,1.2321,1.5407,2.1645,0.9998,1.0943,1.057,0
138493,npp,320,1825,1.63254225254059,36.0321960449219,-115.33422088623,3670176,320,1402,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-17 09:22:48.989305,95.49606957223014,12.124370605087556,10.720289408639399,2.5313068874044176e-30,10.0,-12.09,1.015504800579495,-11.92,1.2595,1.5398,1.9482,1.0004,1.6317,1.6332,0
138688,npp,2650,1267,2.11560678482056,36.030590057373,-115.337059020996,3670176,2649,946,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-18 09:03:56.894111,96.49399697550334,39.13667026544939,33.985190993675026,8.936597093014203e-31,7.0,-39.15,1.4276677814245327,-39.0,1.5963,1.8906,2.2553,0.8148,1.698,1.7237,0
138881,npp,1880,703,2.56694006919861,36.0304374694824,-115.335983276367,3670176,1880,484,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-19 08:45:01.245162,94.30648628671165,56.64678716482998,47.71000798525863,2.3490883472414768e-29,4.0,-56.67,2.1127631471468895,-56.58,2.341,2.7106,3.2868,0.5683,1.4724,1.4587,0
138894,npp,748,3640,2.36077237129211,36.0331611633301,-115.335800170898,3670176,746,2951,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-19 10:25:20.512909,-70.36538346220681,62.62514616758857,51.861046300796254,5.9226046878182725e-31,20.0,62.63,2.6065528283652384,62.67,1.7115,2.053,2.6927,0.7503,1.6584,1.7713,0
139080,npp,1081,148,3.37579035758972,36.0339775085449,-115.334487915039,3670176,1081,70,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-20 08:26:02.039755,91.55635498950122,67.88422780180966,55.129417387668134,5.802163471392631e-26,1.0,-67.89,3.3166247903554,-67.835,3.4216,3.9895,5.2827,0.3861,1.3553,1.3034,0
139095,npp,98,3110,1.47847771644592,36.0334129333496,-115.329849243164,3670176,100,2491,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-20 10:06:39.099976,-73.84895191968602,49.59840374709678,42.41182238971995,4.8462973425626836e-30,17.0,49.61,1.7549928774784245,49.61,1.5019,1.8293,2.317,0.842,1.3405,1.2449,0
139283,npp,2491,2561,1.50582671165466,36.0310821533203,-115.334342956543,3670176,2490,2071,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-21 09:47:52.346413,-75.76626537761048,28.735707122024813,25.200821443825028,4.8447038125717244e-27,14.0,28.75,1.184412938166907,28.89,1.3216,1.6353,2.1258,0.9419,1.431,1.4184,0
139475,npp,1784,2010,1.82935702800751,36.0327377319336,-115.331977844238,3670176,1784,1578,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-22 09:29:03.814553,84.83498351379932,1.516130244278396,1.342687335991783,3.3828778876242026e-22,11.0,-1.42,1.0,-1.13,1.2893,1.5404,2.0708,1.0,1.8294,1.8294,0
139868,npp,272,888,2.27382326126099,36.0328712463379,-115.334571838379,3670176,276,665,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-24 08:51:16.083198,94.89289436340009,51.72844431281597,44.04885670252182,1.654628297751732e-08,5.0,-51.75,1.847645286154319,-51.61,2.101,2.3709,2.7081,0.6497,1.4878,1.4773,0
139881,npp,2179,3814,1.35224258899689,36.0354118347168,-115.330993652344,3670176,2182,3066,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-24 10:31:31.792359,-69.63383788705929,65.87742188269512,53.93489928015722,3.539772326460197e-17,21.0,65.88,3.0,65.91,1.7921,2.2121,2.7356,0.6964,1.2538,0.9416,0
140071,npp,1522,3288,2.08688795566559,36.0350570678711,-115.328804016113,3670176,1525,2634,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-09-25 10:12:50.384522,-72.73863825576414,54.57932377424258,46.198196559915324,5.512084802600991e-10,18.0,54.58,2.0682789409984763,54.68,1.5422,1.8843,2.4583,0.8175,1.6383,1.7059,0
143165,npp,2079,3282,1.77429687976837,36.0351600646973,-115.333778381348,3670176,2077,2628,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-11 10:12:39.473819,-72.16412598455605,54.43273410255161,46.08731568407829,0.000249409065454555,18.0,54.43,2.0682789409984763,54.68,1.5422,1.8843,2.4583,0.8175,1.4872,1.4504,0
143556,npp,735,2191,1.123579978942871,36.0348968505859,-115.329887390137,3670176,735,1751,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-13 09:35:09.569225,-69.8419942427642,9.230201312805745,8.166312541760288,1.706194627740084e-17,12.0,9.1,1.0,9.63,1.1484,1.3802,1.9983,1.116,1.2837,1.2539,0
143754,npp,22,1637,1.105718612670898,36.035099029541,-115.331047058105,3670176,22,1233,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-14 09:16:21.064928,97.71230094082475,22.339923273190507,19.670287294285483,9.550700774361862e-25,9.0,-22.37,1.0837787002826917,-21.95,1.2396,1.4762,1.939,1.0434,1.1985,1.1538,0
143943,npp,2354,1075,1.60515654087067,36.0347785949707,-115.334358215332,3670176,2356,790,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-15 08:57:29.004388,96.63089708080295,46.00049651678793,39.569183964130204,2.2810648121632435e-31,6.0,-46.03,1.5732132722552272,-45.8,1.7146,1.9802,2.3676,0.7779,1.302,1.2486,0
143956,npp,1124,3982,1.78129613399506,36.0345230102539,-115.335960388184,3670176,1126,3159,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-15 10:37:37.597131,-68.6590410644055,68.6904769972501,55.597652862902216,2.7992725258019726e-26,22.0,68.68,3.3985290935932855,68.76,1.6753,2.1792,2.8719,0.7069,1.4233,1.2591,0
144136,npp,1586,517,2.84012532234192,36.035270690918,-115.331169128418,3670176,1589,315,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-16 08:38:33.382112,93.58292638738313,60.95704154589631,50.73084332483973,2.0454680551811128e-32,3.0,-60.97,2.4157378735459294,-60.86,2.8473,3.2073,3.9241,0.4803,1.3884,1.364,0
144151,npp,505,3460,1.15367615222931,36.0354499816895,-115.334289550781,3670176,505,2805,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-16 10:18:57.988859,-71.28749273364673,58.795908539483236,49.24329862519212,1.35549863066263e-29,19.0,58.8,2.253202848596432,58.93,1.6426,1.9562,2.404,0.7874,1.1842,0.9084,0
144345,npp,2929,2923,1.98823797702789,36.0308647155762,-115.336921691895,3670176,2931,2358,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-17 10:00:16.601976,-74.63292902083963,43.56587387912104,37.6136393922109,1.7061182333890697e-31,16.0,43.57,1.5732132722552272,43.81,1.3628,1.65,2.0074,0.9336,1.7554,1.8561,0
144746,npp,1530,1823,1.11150723695755,36.034969329834,-115.328926086426,3670176,1530,1399,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-19 09:22:41.363796,98.60288960242843,12.194226255380215,10.780784458127622,2.3816655361985043e-29,10.0,-12.2,1.015504800579495,-11.92,1.2595,1.5398,1.9482,1.0004,1.1186,1.1119,0
144944,npp,798,1265,1.22209203243256,36.0356292724609,-115.335693359375,3670176,797,945,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-20 09:03:49.304400,96.5550247904536,39.21292325009249,34.04466543578247,3.773509048478879e-25,7.0,-39.23,1.4276677814245327,-39.0,1.5963,1.8906,2.2553,0.8148,1.0722,0.9957,0
145142,npp,39,703,2.16858530044556,36.0321159362793,-115.330436706543,3670176,39,484,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-21 08:44:55.469470,94.28157729219873,56.66140121468563,47.71438818734133,3.4004424570089786e-19,4.0,-56.67,2.1127631471468895,-56.58,2.341,2.7106,3.2868,0.5683,1.2838,1.2324,0
145154,npp,1980,3637,1.84544217586517,36.0321083068848,-115.331596374512,3670176,1978,2948,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-21 10:25:14.739413,-70.30748251064689,62.57295602566896,51.819416915324894,6.637589996907721e-26,20.0,62.57,2.6065528283652384,62.67,1.7115,2.053,2.6927,0.7503,1.4607,1.3846,0
145338,npp,2323,149,2.59538602828979,36.033561706543,-115.333435058594,3670176,2326,71,196611,3866787,2061,usa_lasvegas_9_39,36.03333333,-115.33333333,9,39,usa_lasvegas,2012-10-22 08:25:58.076744,91.73966437415997,67.88243977164358,55.12010043001759,4.76794558446254e-12,1.0,-67.88,3.3166247903554,-67.835,3.4216,3.9895,5.2827,0.3861,1.12,1.0021,0
