lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.522,0.557,0.813
2,0.24,0.401,0.598
3,0.104,0.275,0.394
4,0.065,0.175,0.217
5,0.061,0.098,0.07
6,0.054,0.041,-0.048
7,0.049,0.001,-0.128
8,0.022,-0.026,-0.185
9,0.013,-0.041,-0.215
10,0.04,-0.048,-0.227
11,0.022,-0.047,-0.243
12,0.014,-0.04,-0.248
13,0.016,-0.03,-0.246
14,0.022,-0.017,-0.239
15,0.019,-0.003,-0.239
16,0.022,0.012,-0.239
17,0.017,0.026,-0.244
18,0.002,0.039,-0.248
19,0.007,0.051,-0.24
20,0.007,0.061,-0.225
21,-0.002,0.069,-0.202
22,0.0,0.075,-0.163
23,0.012,0.079,-0.097
24,0.035,0.08,0.005
25,0.076,0.08,0.145
26,0.1,0.068,0.31
27,0.114,0.062,0.485
28,0.057,0.061,0.617
29,0.016,0.061,0.69
30,0.056,0.062,0.694
31,0.111,0.062,0.621
32,0.144,0.062,0.477
33,0.099,0.063,0.292
34,0.06,0.062,0.124
35,0.016,0.054,-0.013
36,0.014,0.042,-0.105
37,0.015,0.032,-0.165
38,0.009,0.023,-0.205
39,0.019,0.017,-0.223
40,0.011,0.01,-0.238
41,0.009,0.005,-0.242
42,0.01,0.001,-0.244
43,-0.001,-0.004,-0.246
44,-0.001,-0.006,-0.244
45,0.007,-0.007,-0.239
46,-0.01,-0.007,-0.246
47,-0.017,-0.004,-0.249
48,-0.015,0.001,-0.246
49,-0.018,0.007,-0.235
50,-0.019,0.014,-0.213
51,-0.016,0.02,-0.183
52,-0.005,0.026,-0.131
53,0.009,0.03,-0.049
54,-0.003,0.036,0.061
55,0.007,0.044,0.204
56,0.036,0.05,0.365
57,0.093,0.054,0.532
58,0.2,0.055,0.674
59,0.242,0.056,0.717
60,0.119,0.057,0.629
61,0.02,0.057,0.475
62,0.001,0.054,0.316
63,0.016,0.049,0.167
64,0.039,0.047,0.041
65,0.03,0.045,-0.066
66,0.043,0.043,-0.135
67,0.029,0.039,-0.183
68,0.012,0.034,-0.214
69,0.007,0.029,-0.233
70,0.001,0.024,-0.243
71,0.004,0.02,-0.243
72,0.012,0.017,-0.24
73,0.004,0.015,-0.24
74,0.004,0.014,-0.24
75,0.008,0.013,-0.241
76,0.009,0.014,-0.245
77,0.022,0.016,-0.239
78,0.04,0.019,-0.228
79,0.03,0.022,-0.214
80,0.026,0.027,-0.188
81,0.012,0.033,-0.15
82,0.03,0.041,-0.091
83,0.049,0.048,0.001
84,0.076,0.049,0.13
85,0.114,0.046,0.283
86,0.097,0.043,0.431
87,0.027,0.043,0.542
88,-0.023,0.044,0.598
89,0.021,0.043,0.599
90,0.078,0.042,0.527
91,0.077,0.042,0.39
92,0.047,0.041,0.227
93,0.019,0.037,0.082
94,0.01,0.031,-0.029
95,0.001,0.024,-0.115
96,0.006,0.02,-0.169
97,0.01,0.016,-0.201
98,0.014,0.013,-0.221
99,0.017,0.011,-0.231
100,0.011,0.01,-0.237
101,0.027,0.009,-0.23
102,0.028,0.008,-0.227
103,0.008,0.008,-0.232
104,0.001,0.008,-0.235
105,-0.002,0.01,-0.239
106,-0.003,0.012,-0.24
107,0.01,0.014,-0.233
108,0.009,0.017,-0.224
109,0.021,0.02,-0.199
110,0.014,0.023,-0.171
111,0.015,0.023,-0.128
112,0.013,0.021,-0.06
113,0.002,0.021,0.037
114,0.007,0.024,0.159
115,0.024,0.027,0.3
116,0.072,0.028,0.446
117,0.113,0.028,0.561
118,0.084,0.028,0.587
119,0.016,0.027,0.525
120,-0.023,0.024,0.408
121,-0.011,0.019,0.274
122,0.002,0.014,0.14
123,0.01,0.011,0.023
124,0.017,0.009,-0.069
125,0.01,0.007,-0.135
126,0.006,0.003,-0.178
127,-0.016,-0.001,-0.21
128,-0.01,-0.005,-0.226
129,-0.001,-0.007,-0.231
130,0.006,-0.009,-0.232
131,0.011,-0.009,-0.231
132,-0.021,-0.008,-0.239
133,-0.018,-0.007,-0.238
134,0.0,-0.004,-0.235
135,0.003,-0.0,-0.236
136,0.005,0.003,-0.233
137,-0.019,0.006,-0.232
138,-0.033,0.01,-0.224
139,-0.031,0.015,-0.199
140,-0.023,0.021,-0.163
141,0.019,0.027,-0.102
142,0.054,0.03,-0.017
143,0.09,0.031,0.099
144,0.115,0.03,0.232
145,0.077,0.032,0.354
146,0.009,0.033,0.451
147,-0.01,0.033,0.516
148,0.027,0.033,0.53
149,0.08,0.033,0.475
150,0.067,0.033,0.353
151,0.035,0.033,0.211
152,0.018,0.029,0.083
153,0.003,0.023,-0.021
154,-0.002,0.017,-0.099
155,-0.003,0.013,-0.151
156,-0.017,0.009,-0.189
157,-0.014,0.005,-0.211
158,-0.012,0.002,-0.225
159,0.002,-0.001,-0.228
160,0.026,-0.006,-0.223
161,0.009,-0.01,-0.227
162,-0.017,-0.013,-0.236
163,-0.022,-0.014,-0.239
164,-0.016,-0.014,-0.239
165,-0.007,-0.011,-0.236
166,-0.012,-0.006,-0.233
167,-0.001,-0.002,-0.221
168,-0.005,0.002,-0.205
169,-0.007,0.004,-0.18
170,0.012,0.005,-0.136
171,-0.001,0.005,-0.081
172,-0.019,0.007,-0.0
173,-0.023,0.012,0.107
174,0.008,0.015,0.238
175,0.06,0.017,0.382
176,0.112,0.018,0.498
177,0.059,0.019,0.53
178,-0.019,0.018,0.48
179,-0.044,0.017,0.388
180,-0.006,0.014,0.279
181,0.027,0.013,0.161
182,0.047,0.014,0.052
183,0.037,0.017,-0.042
184,0.033,0.016,-0.109
185,-0.004,0.013,-0.164
186,-0.015,0.008,-0.197
187,-0.009,0.003,-0.215
188,-0.005,0.0,-0.224
189,-0.013,-0.001,-0.232
190,-0.01,-0.003,-0.234
191,0.009,-0.004,-0.229
192,0.011,-0.004,-0.228
193,0.011,-0.004,-0.229
194,0.006,-0.003,-0.23
195,-0.004,-0.002,-0.23
196,-0.014,-0.0,-0.228
197,-0.02,0.003,-0.219
198,-0.013,0.008,-0.198
199,-0.01,0.013,-0.166
200,0.01,0.018,-0.117
201,0.039,0.021,-0.042
202,0.049,0.02,0.055
203,0.031,0.019,0.169
204,-0.001,0.021,0.287
205,-0.04,0.024,0.394
206,-0.01,0.025,0.485
207,0.054,0.025,0.529
208,0.131,0.024,0.503
209,0.074,0.022,0.385
210,0.037,0.02,0.248
211,0.006,0.015,0.119
212,-0.003,0.009,0.011
213,-0.002,0.004,-0.073
214,0.007,0.002,-0.13
215,-0.001,0.002,-0.17
216,-0.003,-0.0,-0.199
217,-0.016,-0.004,-0.221
218,-0.021,-0.008,-0.232
219,-0.032,-0.012,-0.238
220,-0.042,-0.016,-0.24
221,-0.038,-0.018,-0.238
222,-0.025,-0.019,-0.233
223,-0.011,-0.018,-0.232
224,-0.011,-0.016,-0.232
225,-0.021,-0.013,-0.232
226,-0.01,-0.009,-0.222
227,-0.002,-0.007,-0.207
228,-0.014,-0.005,-0.188
229,0.0,-0.003,-0.149
230,0.011,0.001,-0.092
231,0.007,0.008,-0.014
232,0.007,0.014,0.09
233,0.027,0.019,0.224
234,0.057,0.019,0.369
235,0.086,0.019,0.492
236,0.014,0.019,0.539
237,-0.048,0.019,0.513
238,-0.038,0.018,0.443
239,0.014,0.017,0.34
240,0.075,0.016,0.223
241,0.058,0.016,0.094
242,0.028,0.014,-0.02
243,-0.0,0.009,-0.102
244,-0.014,0.001,-0.153
245,-0.021,-0.006,-0.19
246,-0.021,-0.012,-0.213
247,-0.021,-0.017,-0.226
248,-0.026,-0.02,-0.234
249,-0.019,-0.023,-0.233
250,-0.013,-0.026,-0.228
251,-0.02,-0.027,-0.228
252,-0.034,-0.028,-0.233
253,-0.028,-0.028,-0.232
254,-0.022,-0.025,-0.232
255,-0.024,-0.022,-0.229
256,-0.025,-0.018,-0.22
257,-0.025,-0.013,-0.203
258,-0.025,-0.007,-0.177
259,-0.017,-0.001,-0.133
260,-0.003,0.004,-0.062
261,-0.008,0.006,0.031
262,-0.012,0.009,0.153
263,-0.026,0.015,0.289
264,-0.028,0.021,0.422
265,0.029,0.026,0.542
266,0.112,0.027,0.608
267,0.136,0.028,0.576
268,0.088,0.029,0.457
269,0.039,0.029,0.307
270,0.015,0.026,0.167
271,0.004,0.023,0.041
272,0.012,0.021,-0.056
273,0.019,0.021,-0.123
274,0.03,0.019,-0.164
275,0.008,0.015,-0.198
276,-0.004,0.01,-0.22
277,-0.022,0.004,-0.234
278,-0.016,-0.001,-0.234
279,-0.021,-0.007,-0.233
280,-0.028,-0.011,-0.232
281,-0.027,-0.015,-0.233
282,-0.028,-0.017,-0.235
283,-0.021,-0.019,-0.234
284,-0.014,-0.019,-0.231
285,0.008,-0.019,-0.218
286,0.009,-0.018,-0.204
287,-0.018,-0.016,-0.188
288,-0.018,-0.013,-0.154
289,-0.025,-0.008,-0.101
290,-0.017,-0.0,-0.016
291,-0.008,0.006,0.096
292,0.011,0.009,0.238
293,0.044,0.01,0.4
294,0.039,0.01,0.533
295,-0.017,0.012,0.6
296,-0.046,0.013,0.593
297,-0.0,0.015,0.527
298,0.061,0.016,0.413
299,0.074,0.02,0.267
300,0.051,0.023,0.123
301,0.038,0.023,0.002
302,0.017,0.019,-0.088
303,0.0,0.014,-0.148
304,-0.006,0.008,-0.186
305,-0.007,0.004,-0.21
306,-0.002,0.001,-0.223
307,-0.006,-0.0,-0.227
308,0.002,-0.001,-0.226
309,-0.001,-0.002,-0.227
310,-0.003,-0.002,-0.228
311,-0.004,-0.001,-0.228
312,0.005,-0.001,-0.227
313,-0.003,0.001,-0.228
314,-0.008,0.003,-0.226
315,0.015,0.007,-0.21
316,0.007,0.01,-0.194
317,0.003,0.015,-0.164
318,0.003,0.018,-0.121
319,-0.004,0.02,-0.053
320,-0.002,0.02,0.05
321,-0.017,0.022,0.174
322,-0.029,0.026,0.315
323,-0.019,0.029,0.463
324,0.084,0.029,0.609
325,0.164,0.029,0.68
326,0.141,0.028,0.631
327,0.071,0.027,0.497
328,0.017,0.022,0.336
329,-0.001,0.014,0.182
330,-0.016,0.006,0.045
331,-0.008,0.002,-0.06
332,-0.004,-0.001,-0.133
333,-0.022,-0.004,-0.182
334,-0.032,-0.008,-0.211
335,-0.039,-0.014,-0.23
336,-0.033,-0.019,-0.235
337,-0.033,-0.022,-0.236
338,-0.036,-0.025,-0.235
339,-0.036,-0.026,-0.233
340,-0.038,-0.026,-0.234
341,-0.035,-0.025,-0.236
342,-0.016,-0.024,-0.234
343,-0.009,-0.021,-0.231
344,-0.007,-0.018,-0.224
345,-0.018,-0.014,-0.212
346,-0.022,-0.008,-0.188
347,-0.021,-0.002,-0.151
348,-0.019,0.007,-0.092
349,-0.007,0.017,-0.003
350,0.036,0.025,0.123
351,0.082,0.027,0.279
352,0.13,0.027,0.449
353,0.066,0.026,0.573
354,-0.01,0.026,0.635
355,-0.057,0.025,0.626
356,0.009,0.025,0.559
357,0.07,0.026,0.433
358,0.083,0.028,0.274
359,0.051,0.03,0.118
360,0.01,0.026,-0.011
361,-0.011,0.018,-0.101
362,-0.016,0.009,-0.161
363,-0.009,0.001,-0.194
364,-0.01,-0.005,-0.213
365,-0.01,-0.008,-0.225
366,-0.009,-0.01,-0.228
367,-0.008,-0.009,-0.23
368,-0.002,-0.008,-0.227
369,0.002,-0.005,-0.225
370,-0.009,-0.002,-0.225
371,0.003,0.003,-0.223
372,-0.002,0.009,-0.226
373,-0.002,0.016,-0.224
374,0.021,0.025,-0.209
375,0.048,0.034,-0.18
376,0.035,0.042,-0.155
377,0.021,0.049,-0.113
378,0.011,0.056,-0.045
379,-0.001,0.062,0.055
380,-0.011,0.067,0.182
381,0.003,0.07,0.331
382,0.075,0.072,0.493
383,0.169,0.072,0.637
384,0.264,0.07,0.701
385,0.184,0.066,0.632
386,0.086,0.061,0.487
387,0.026,0.054,0.32
388,-0.001,0.046,0.163
389,-0.012,0.036,0.031
390,-0.02,0.026,-0.071
391,-0.023,0.015,-0.139
392,-0.011,0.004,-0.177
393,-0.016,-0.006,-0.201
394,-0.018,-0.014,-0.217
395,-0.013,-0.021,-0.223
396,-0.006,-0.024,-0.224
397,-0.009,-0.023,-0.225
398,-0.009,-0.017,-0.226
399,0.002,-0.004,-0.222
400,0.008,0.018,-0.219
