lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.625,0.607,0.875
2,0.321,0.436,0.666
3,0.122,0.296,0.441
4,0.068,0.182,0.243
5,0.043,0.092,0.073
6,0.019,0.023,-0.063
7,0.007,-0.029,-0.159
8,-0.013,-0.065,-0.223
9,-0.025,-0.087,-0.259
10,-0.028,-0.099,-0.28
11,-0.028,-0.102,-0.289
12,-0.028,-0.098,-0.293
13,-0.027,-0.088,-0.294
14,-0.027,-0.074,-0.293
15,-0.027,-0.056,-0.294
16,-0.025,-0.037,-0.293
17,-0.031,-0.017,-0.294
18,-0.035,0.003,-0.293
19,-0.045,0.022,-0.288
20,-0.046,0.04,-0.272
21,-0.039,0.056,-0.241
22,-0.03,0.071,-0.192
23,-0.005,0.083,-0.111
24,0.046,0.092,0.007
25,0.126,0.098,0.167
26,0.199,0.094,0.359
27,0.2,0.091,0.554
28,0.087,0.09,0.708
29,0.006,0.09,0.799
30,0.046,0.089,0.801
31,0.145,0.087,0.709
32,0.233,0.086,0.542
33,0.191,0.084,0.337
34,0.113,0.077,0.146
35,0.03,0.063,-0.009
36,-0.007,0.044,-0.119
37,-0.022,0.024,-0.194
38,-0.031,0.007,-0.242
39,-0.038,-0.006,-0.27
40,-0.038,-0.019,-0.283
41,-0.041,-0.03,-0.287
42,-0.044,-0.039,-0.29
43,-0.049,-0.045,-0.291
44,-0.045,-0.047,-0.291
45,-0.041,-0.045,-0.291
46,-0.042,-0.04,-0.291
47,-0.044,-0.032,-0.29
48,-0.045,-0.02,-0.286
49,-0.05,-0.006,-0.276
50,-0.04,0.009,-0.252
51,-0.017,0.023,-0.212
52,-0.001,0.034,-0.148
53,0.013,0.043,-0.053
54,0.009,0.055,0.075
55,0.012,0.07,0.232
56,0.069,0.084,0.417
57,0.181,0.092,0.61
58,0.309,0.095,0.762
59,0.33,0.095,0.806
60,0.208,0.093,0.722
61,0.082,0.089,0.557
62,0.023,0.079,0.371
63,0.029,0.068,0.196
64,0.052,0.059,0.047
65,0.026,0.051,-0.077
66,-0.003,0.044,-0.166
67,-0.025,0.033,-0.223
68,-0.036,0.022,-0.256
69,-0.031,0.01,-0.272
70,-0.02,0.0,-0.279
71,-0.017,-0.008,-0.282
72,-0.023,-0.015,-0.286
73,-0.019,-0.021,-0.286
74,-0.046,-0.025,-0.291
75,-0.04,-0.026,-0.29
76,-0.029,-0.025,-0.288
77,-0.021,-0.021,-0.283
78,-0.013,-0.015,-0.274
79,-0.001,-0.007,-0.255
80,0.006,0.004,-0.223
81,0.009,0.017,-0.176
82,0.013,0.031,-0.105
83,0.047,0.043,0.003
84,0.106,0.048,0.149
85,0.157,0.047,0.32
86,0.12,0.048,0.486
87,0.016,0.049,0.617
88,-0.033,0.05,0.69
89,-0.001,0.048,0.685
90,0.069,0.045,0.595
91,0.099,0.042,0.443
92,0.059,0.04,0.262
93,0.02,0.034,0.096
94,-0.008,0.025,-0.034
95,0.002,0.013,-0.126
96,0.012,0.003,-0.189
97,-0.002,-0.005,-0.233
98,-0.013,-0.012,-0.259
99,-0.016,-0.018,-0.271
100,-0.025,-0.021,-0.278
101,-0.027,-0.024,-0.281
102,-0.025,-0.024,-0.282
103,-0.016,-0.023,-0.282
104,-0.018,-0.02,-0.282
105,-0.028,-0.016,-0.282
106,-0.03,-0.012,-0.281
107,-0.037,-0.006,-0.277
108,-0.036,0.001,-0.267
109,-0.025,0.009,-0.243
110,-0.011,0.015,-0.204
111,0.025,0.018,-0.144
112,0.036,0.019,-0.059
113,0.019,0.024,0.051
114,-0.004,0.03,0.183
115,0.031,0.035,0.34
116,0.106,0.038,0.503
117,0.181,0.038,0.63
118,0.154,0.039,0.667
119,0.058,0.038,0.602
120,-0.024,0.034,0.468
121,-0.03,0.026,0.314
122,-0.008,0.017,0.163
123,0.013,0.011,0.028
124,-0.006,0.007,-0.082
125,-0.019,0.001,-0.161
126,-0.03,-0.007,-0.213
127,-0.027,-0.015,-0.243
128,-0.013,-0.022,-0.259
129,-0.011,-0.028,-0.268
130,-0.022,-0.031,-0.274
131,-0.036,-0.033,-0.279
132,-0.046,-0.034,-0.283
133,-0.046,-0.032,-0.284
134,-0.041,-0.029,-0.282
135,-0.041,-0.024,-0.279
136,-0.029,-0.017,-0.273
137,-0.026,-0.012,-0.266
138,-0.025,-0.005,-0.251
139,-0.027,0.003,-0.224
140,-0.02,0.012,-0.182
141,0.002,0.021,-0.117
142,0.049,0.028,-0.021
143,0.107,0.03,0.105
144,0.127,0.03,0.25
145,0.079,0.031,0.388
146,-0.001,0.033,0.503
147,-0.02,0.034,0.58
148,0.038,0.034,0.592
149,0.106,0.034,0.53
150,0.092,0.034,0.399
151,0.025,0.033,0.241
152,-0.015,0.027,0.094
153,-0.026,0.018,-0.023
154,-0.023,0.007,-0.111
155,-0.016,-0.001,-0.175
156,-0.015,-0.008,-0.216
157,-0.021,-0.014,-0.244
158,-0.024,-0.02,-0.26
159,-0.023,-0.026,-0.267
160,-0.009,-0.031,-0.268
161,-0.018,-0.033,-0.272
162,-0.026,-0.034,-0.276
163,-0.027,-0.034,-0.277
164,-0.025,-0.032,-0.275
165,-0.035,-0.028,-0.273
166,-0.045,-0.021,-0.27
167,-0.034,-0.014,-0.26
168,-0.031,-0.007,-0.24
169,-0.025,-0.003,-0.209
170,-0.012,0.001,-0.158
171,-0.014,0.004,-0.086
172,-0.027,0.011,0.008
173,-0.026,0.019,0.129
174,0.04,0.025,0.277
175,0.117,0.027,0.43
176,0.174,0.028,0.551
177,0.087,0.03,0.59
178,0.006,0.031,0.546
179,-0.033,0.03,0.446
180,0.0,0.028,0.319
181,0.039,0.026,0.186
182,0.05,0.027,0.058
183,0.031,0.027,-0.05
184,0.004,0.023,-0.132
185,-0.013,0.016,-0.189
186,-0.013,0.006,-0.224
187,-0.001,-0.002,-0.245
188,0.002,-0.009,-0.256
189,-0.008,-0.015,-0.264
190,-0.017,-0.02,-0.269
191,-0.018,-0.023,-0.272
192,-0.016,-0.025,-0.273
193,-0.022,-0.026,-0.273
194,-0.031,-0.026,-0.272
195,-0.031,-0.023,-0.267
196,-0.033,-0.02,-0.262
197,-0.025,-0.014,-0.25
198,-0.027,-0.007,-0.228
199,-0.034,0.002,-0.194
200,-0.017,0.01,-0.137
201,0.01,0.014,-0.053
202,0.035,0.014,0.058
203,0.031,0.015,0.191
204,-0.01,0.017,0.326
205,-0.043,0.022,0.453
206,0.002,0.025,0.554
207,0.09,0.026,0.596
208,0.172,0.026,0.553
209,0.13,0.027,0.434
210,0.054,0.027,0.281
211,-0.011,0.023,0.134
212,-0.017,0.017,0.014
213,-0.006,0.012,-0.079
214,-0.005,0.009,-0.151
215,-0.015,0.008,-0.2
216,-0.011,0.004,-0.232
217,-0.019,-0.003,-0.251
218,-0.036,-0.012,-0.263
219,-0.043,-0.02,-0.27
220,-0.038,-0.025,-0.271
221,-0.031,-0.03,-0.272
222,-0.026,-0.032,-0.271
223,-0.015,-0.034,-0.268
224,-0.013,-0.034,-0.265
225,-0.02,-0.032,-0.262
226,-0.03,-0.028,-0.257
227,-0.025,-0.024,-0.244
228,-0.026,-0.02,-0.218
229,-0.023,-0.015,-0.174
230,-0.025,-0.008,-0.108
231,-0.033,0.002,-0.017
232,-0.03,0.011,0.1
233,0.012,0.016,0.249
234,0.07,0.017,0.411
235,0.09,0.017,0.544
236,0.003,0.017,0.604
237,-0.064,0.017,0.587
238,-0.039,0.016,0.507
239,0.048,0.016,0.389
240,0.124,0.016,0.254
241,0.105,0.018,0.11
242,0.045,0.018,-0.016
243,-0.004,0.013,-0.112
244,-0.026,0.004,-0.176
245,-0.025,-0.005,-0.215
246,-0.02,-0.011,-0.241
247,-0.025,-0.017,-0.257
248,-0.034,-0.022,-0.266
249,-0.04,-0.026,-0.27
250,-0.047,-0.03,-0.272
251,-0.043,-0.034,-0.272
252,-0.043,-0.035,-0.273
253,-0.036,-0.035,-0.27
254,-0.032,-0.033,-0.267
255,-0.022,-0.03,-0.26
256,-0.017,-0.025,-0.25
257,-0.021,-0.019,-0.233
258,-0.026,-0.012,-0.202
259,-0.02,-0.005,-0.151
260,-0.011,0.0,-0.071
261,-0.008,0.004,0.038
262,-0.022,0.01,0.174
263,-0.056,0.019,0.324
264,-0.04,0.027,0.481
265,0.034,0.032,0.61
266,0.149,0.033,0.679
267,0.194,0.033,0.646
268,0.122,0.032,0.515
269,0.03,0.029,0.347
270,-0.013,0.023,0.187
271,0.011,0.018,0.054
272,0.019,0.015,-0.056
273,0.016,0.013,-0.14
274,0.005,0.011,-0.196
275,-0.011,0.007,-0.234
276,-0.03,0.0,-0.257
277,-0.046,-0.008,-0.269
278,-0.046,-0.015,-0.272
279,-0.035,-0.021,-0.272
280,-0.028,-0.026,-0.271
281,-0.026,-0.03,-0.271
282,-0.03,-0.033,-0.27
283,-0.04,-0.034,-0.27
284,-0.044,-0.033,-0.267
285,-0.038,-0.031,-0.26
286,-0.022,-0.027,-0.245
287,-0.01,-0.022,-0.217
288,-0.002,-0.015,-0.174
289,-0.005,-0.006,-0.109
290,-0.009,0.006,-0.015
291,0.009,0.017,0.112
292,0.044,0.022,0.276
293,0.081,0.023,0.455
294,0.03,0.024,0.601
295,-0.063,0.026,0.68
296,-0.074,0.029,0.681
297,0.001,0.028,0.604
298,0.096,0.028,0.47
299,0.132,0.029,0.307
300,0.111,0.03,0.144
301,0.063,0.027,0.005
302,0.017,0.018,-0.102
303,0.006,0.006,-0.172
304,-0.009,-0.004,-0.217
305,-0.024,-0.013,-0.248
306,-0.037,-0.019,-0.264
307,-0.036,-0.024,-0.269
308,-0.039,-0.028,-0.271
309,-0.037,-0.029,-0.271
310,-0.04,-0.027,-0.272
311,-0.035,-0.023,-0.271
312,-0.033,-0.018,-0.271
313,-0.028,-0.013,-0.268
314,-0.026,-0.007,-0.263
315,-0.01,0.0,-0.252
316,-0.013,0.008,-0.233
317,-0.019,0.016,-0.2
318,-0.013,0.022,-0.144
319,0.003,0.026,-0.058
320,0.026,0.031,0.062
321,0.016,0.039,0.208
322,-0.011,0.048,0.37
323,0.029,0.056,0.542
324,0.146,0.06,0.698
325,0.258,0.062,0.772
326,0.242,0.062,0.721
327,0.136,0.06,0.573
328,0.039,0.052,0.388
329,-0.014,0.04,0.209
330,-0.02,0.027,0.059
331,-0.016,0.015,-0.062
332,-0.025,0.006,-0.151
333,-0.046,-0.004,-0.209
334,-0.057,-0.017,-0.244
335,-0.056,-0.031,-0.263
336,-0.046,-0.042,-0.269
337,-0.038,-0.051,-0.27
338,-0.049,-0.057,-0.272
339,-0.054,-0.06,-0.274
340,-0.053,-0.06,-0.274
341,-0.059,-0.057,-0.275
342,-0.055,-0.051,-0.275
343,-0.048,-0.043,-0.271
344,-0.055,-0.032,-0.266
345,-0.056,-0.02,-0.251
346,-0.054,-0.007,-0.223
347,-0.055,0.008,-0.176
348,-0.04,0.026,-0.103
349,-0.013,0.043,0.0
350,0.072,0.056,0.146
351,0.152,0.062,0.324
352,0.207,0.064,0.511
353,0.13,0.066,0.659
354,0.066,0.067,0.744
355,0.044,0.068,0.741
356,0.093,0.066,0.648
357,0.161,0.066,0.498
358,0.159,0.066,0.314
359,0.094,0.065,0.137
360,0.017,0.055,-0.01
361,-0.015,0.039,-0.113
362,-0.035,0.02,-0.182
363,-0.046,0.001,-0.225
364,-0.055,-0.016,-0.252
365,-0.059,-0.03,-0.265
366,-0.048,-0.041,-0.267
367,-0.044,-0.048,-0.269
368,-0.037,-0.052,-0.269
369,-0.038,-0.053,-0.27
370,-0.037,-0.05,-0.269
371,-0.036,-0.044,-0.269
372,-0.031,-0.034,-0.267
373,-0.028,-0.021,-0.263
374,-0.032,-0.005,-0.254
375,-0.031,0.012,-0.233
376,-0.028,0.031,-0.198
377,-0.017,0.05,-0.139
378,-0.008,0.068,-0.05
379,0.011,0.084,0.073
380,-0.004,0.098,0.219
381,0.009,0.11,0.387
382,0.121,0.118,0.573
383,0.286,0.123,0.73
384,0.392,0.125,0.792
385,0.306,0.122,0.72
386,0.189,0.115,0.563
387,0.083,0.105,0.374
388,0.038,0.09,0.196
389,0.006,0.073,0.044
390,-0.024,0.053,-0.075
391,-0.035,0.031,-0.156
392,-0.045,0.008,-0.207
393,-0.049,-0.015,-0.236
394,-0.049,-0.036,-0.252
395,-0.041,-0.054,-0.258
396,-0.037,-0.066,-0.26
397,-0.043,-0.071,-0.263
398,-0.038,-0.066,-0.263
399,-0.028,-0.047,-0.262
400,-0.042,-0.013,-0.263
