gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2031,3880,0.738545000553131,35.8268356323242,-114.969245910645,3670176,2037,3105,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-01 10:32:57.800793,-68.95902463548458,67.04540380622875,54.638154411136526,1.3280257019331876e-07,22.0,67.01,3.1865100272627664,66.78,0.8953,1.2016,1.9912,0.5437,0.508,0.4016,0.4016,0
101048,npp,2431,397,1.52027034759521,35.8239555358887,-114.969909667969,3670144,2428,225,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-02 08:33:48.190677,92.57598371465971,63.41236292686053,52.36395109090501,0.01681350678880675,3.0,-63.41,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,0.8161,0.9251,0.3445837034930569,0
101057,npp,1398,3356,0.900360643863678,35.8221130371094,-114.966537475586,3670144,1399,2705,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-02 10:14:18.131007,-72.41111914210023,56.33347178692989,47.48335627235738,0.0010630661958224762,19.0,56.31,2.1127631471468895,55.95,0.5841,0.8655,1.6024,0.7549,0.6699,0.6797,0.6429957443862081,0
101552,npp,1633,1146,6.30690336227417,35.8249015808105,-114.965148925781,3670144,1635,843,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-06 08:59:03.856814,96.55181921530634,43.61081009286462,37.65002440358523,0.13123890344524203,7.0,-43.63,1.4867838833500562,-44.1,0.432,0.6503,1.9898,1.0047,4.4579,6.3366,1.805342889711521,0
101561,npp,383,4054,6.63498735427856,35.8255386352539,-114.962158203125,3670144,389,3194,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-06 10:39:08.887806,-67.94657370603494,69.82019875059463,56.23350763236358,0.07737302419989128,23.0,69.78,3.5496478698597698,69.55,1.0026,1.5122,2.4142,0.432,2.0965,2.8666,0.1951584011560823,0
102180,npp,30,1334,1.23405599594116,35.8226432800293,-114.968353271484,3670144,29,1008,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-11 09:05:18.502868,96.66781757247418,36.469226956060474,31.762388903601035,0.01173671000907923,8.0,-36.48,1.357151599901897,-37.04,0.397,0.6668,2.6682,0.9797,1.0713,1.2091,0.8038691630765276,0
102300,npp,2337,769,0.876346707344055,35.82373046875,-114.963401794434,3670144,2340,552,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-12 08:46:24.584716,94.8229506361552,54.98908974045717,46.49748230354984,0.0023757914958310116,5.0,-54.99,2.0682789409984763,-55.37,0.4331,0.7461,2.1516,0.8757,0.7163,0.7674,0.6853715631155141,0
102309,npp,1188,3708,1.37026154994965,35.825927734375,-114.967399597168,3670144,1190,2998,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-12 10:26:42.069980,-70.52269187019274,63.96754159568789,52.733133624055334,0.010875566989722902,21.0,63.94,2.7445598364131496,63.65,0.6945,1.0398,2.4145,0.6284,0.7738,0.861,0.4855016610401496,0
102430,npp,543,3178,0.901361703872681,35.8210945129395,-114.964752197266,3670144,541,2534,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-13 10:07:58.832860,-72.59966385662904,51.59441772986538,43.95013709103508,0.0038657114272552073,18.0,51.58,1.847645286154319,51.15,0.5723,0.886,2.7838,0.7374,0.6617,0.6647,0.5312294212978382,0
102671,npp,2222,2078,0.460281997919083,35.8246955871582,-114.968902587891,3670176,2222,1643,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-15 09:30:25.244215,-68.90545092270943,2.650389492777921,2.347082805504789,2.7848469979530506e-07,12.0,2.56,1.0,1.76,0.4315,0.6533,1.9778,1.0,0.4603,0.4603,0.4603,0
103753,npp,621,25,0.34493912756443,35.8261909484863,-114.964813232422,3670176,619,8,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-24 08:20:58.934173,90.61708090058785,69.85890654571297,56.24970901683517,3.179875598382927e-19,1.0,-69.84,3.5496478698597698,-70.0,0.639,1.2831,2.8203,0.5092,0.389,0.1756,0.1756,0
103760,npp,2742,2995,0.306726589798927,35.8269462585449,-114.968795776367,3670176,2743,2413,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-04-24 10:01:39.551132,-74.05100478132745,46.02068048833073,39.59285253063119,8.771979633827375e-21,17.0,46.01,1.5732132722552272,45.57,0.4693,0.6981,2.092,0.9359,0.4046,0.2871,0.2871,0
105485,npp,2787,2077,0.36841878294944796,35.8242034912109,-114.968109130859,3670176,2787,1642,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-01 09:30:17.126457,-84.34262555592777,2.5220473952503872,2.2335056589984648,0.0004894705113857638,12.0,2.5,1.0,1.76,0.4315,0.6533,1.9778,1.0,0.3684,0.3684,0.3684,0
105662,npp,2055,1519,0.820471405982971,35.826488494873,-114.967750549316,3670144,2055,1139,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-02 09:11:25.015788,98.54662572650388,28.189374060888973,24.731658683926206,0.007297504981634885,9.0,-28.23,1.184412938166907,-28.79,0.3881,0.564,1.633,1.1585,0.8699,0.9505,0.698540630732674,0
106021,npp,509,394,2.96498131752014,35.8246116638184,-114.96541595459,3670144,507,223,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-04 08:33:31.907156,92.40321273903827,63.4678877965917,52.40659113055992,0.053384518307051675,3.0,-63.47,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,1.3425,1.8043,-0.038895666893719705,0
106032,npp,2532,3355,2.40520286560059,35.8242301940918,-114.96671295166,3670144,2534,2704,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-04 10:14:01.849051,-72.2057096060674,56.29472118488018,47.46105660897477,0.017247265219451677,19.0,56.28,2.1127631471468895,55.95,0.5841,0.8655,1.6024,0.7549,1.3821,1.8157,1.22020742038332,0
106388,npp,1151,2260,5.79373121261597,35.8276176452637,-114.965850830078,3670144,1151,1816,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-06 09:36:28.315057,-75.31430811216694,13.084802447747409,11.56658658077906,0.10925644997853073,13.0,13.04,1.015504800579495,12.42,0.3889,0.529,1.9027,1.2351,5.8377,7.1557,3.383426285318614,0
107143,npp,2599,2442,1.01294618844986,35.8234481811523,-114.964530944824,3670144,2599,1977,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-11 09:42:41.286595,-76.8576873899756,22.937474712884807,20.192391223312143,0.013300072365806057,14.0,22.93,1.0837787002826917,22.4,0.3962,0.6011,1.7139,1.0869,1.0334,1.101,0.6417912905942913,0
107659,npp,356,763,0.415955781936646,35.8282775878906,-114.968650817871,3670176,358,547,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.83808842931853,55.13440388631922,46.60715286598973,4.6757540801621785e-06,5.0,-55.14,2.0682789409984763,-55.37,0.4331,0.7461,2.1516,0.8757,0.4937,0.3643,0.3643,0
107832,npp,2631,207,0.820301592350006,35.8227195739746,-114.966835021973,3670176,2632,103,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.69478702324483,66.91296776725764,54.5572526479457,8.692071992592274e-11,2.0,-66.9,3.1865100272627664,-67.07,0.6136,1.0886,3.2518,0.6002,0.5691,0.4923,0.4923,0
108369,npp,2584,1515,0.384458243846893,35.8225173950195,-114.968727111816,3670176,2584,1136,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-18 09:11:11.827388,97.64311551102536,28.396533617159445,24.909290658419465,3.2532448052268448e-15,9.0,-28.41,1.184412938166907,-28.79,0.3881,0.564,1.633,1.1585,0.5018,0.4454,0.4454,0
108542,npp,1806,949,0.364276826381683,35.8271293640137,-114.967491149902,3670176,1805,703,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-05-19 08:52:16.165644,95.2357073795795,49.9673658043625,42.69578468698436,5.827898898218483e-19,6.0,-49.99,1.7549928774784245,-50.2,0.4361,0.6145,2.0604,1.0632,0.5108,0.3873,0.3873,0
121653,npp,215,1317,0.287180095911026,35.8278198242188,-114.964317321777,3670176,216,992,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-16 09:04:11.956714,96.83343620019454,37.16816420917962,32.343434291318715,3.5768515429967324e-12,8.0,-37.16,1.357151599901897,-37.04,0.397,0.6668,2.6682,0.9797,0.3736,0.2814,0.2814,0
121819,npp,2526,751,0.260789334774017,35.8251037597656,-114.968765258789,3670176,2524,534,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-17 08:45:16.291836,94.27205704930437,55.461129717032485,46.83919780106148,2.034959082004312e-17,5.0,-55.45,2.0682789409984763,-55.37,0.4331,0.7461,2.1516,0.8757,0.4187,0.2284,0.2284,0
121989,npp,1737,197,0.763968527317047,35.823112487793,-114.964752197266,3670176,1737,97,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.60043411726089,67.10383659027075,54.66122851774643,4.97158873290588e-22,2.0,-67.07,3.1865100272627664,-67.07,0.6136,1.0886,3.2518,0.6002,0.5515,0.4585,0.4585,0
122346,npp,2444,2061,0.396359622478485,35.8236618041992,-114.968322753906,3670176,2444,1627,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-20 09:29:20.600713,-59.905008744723006,1.7162747633804263,1.5197831265732866,9.0201715483212e-25,12.0,1.59,1.0,1.76,0.4315,0.6533,1.9778,1.0,0.3964,0.3964,0.3964,0
122525,npp,1703,1505,0.411382377147675,35.8231048583984,-114.963661193848,3670176,1703,1128,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-21 09:10:30.279762,98.21467827957655,28.868492539049495,25.311117712401256,8.292086372794893e-26,9.0,-28.89,1.184412938166907,-28.79,0.3881,0.564,1.633,1.1585,0.5245,0.4766,0.4766,0
122710,npp,950,940,0.615974605083466,35.8278427124023,-114.967346191406,3670176,951,697,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-22 08:51:36.400739,95.52840601033432,50.25714421425686,42.914013201937905,1.9208221245305555e-25,6.0,-50.26,1.7549928774784245,-50.2,0.4361,0.6145,2.0604,1.0632,0.6542,0.6549,0.6549,0
123251,npp,846,2247,0.31081785261631,35.8214683532715,-114.96630859375,3670176,846,1804,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-25 09:35:37.144783,-76.11602259986167,12.320775645074448,10.892372029776674,3.235932841470182e-23,13.0,12.3,1.015504800579495,12.42,0.3889,0.529,1.9027,1.2351,0.4385,0.3839,0.3839,0
123428,npp,129,1692,0.463033616542816,35.827507019043,-114.968475341797,3670176,130,1281,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-07-26 09:16:48.598007,99.66506906590377,19.46812424364419,17.165614563031177,1.0424732263517905e-18,10.0,-19.47,1.0442604737599883,-19.36,0.3908,0.5852,2.3084,1.1164,0.5363,0.5169,0.5169,0
130112,npp,2391,198,5.15647077560425,35.8230895996094,-114.969314575195,3670144,2392,98,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-03 08:26:19.911477,91.65100140360691,67.07646294562252,54.6482071475585,0.1133918074272679,2.0,-67.05,3.1865100272627664,-67.07,0.6136,1.0886,3.2518,0.6002,1.9299,3.0947,-0.8203543029921772,0
130316,npp,722,2615,3.46558046340942,35.8250160217285,-114.962669372559,3670144,723,2111,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-04 09:48:10.202432,-76.54590922887401,31.271241729135287,27.367893906049055,0.08841422479121012,15.0,31.26,1.2365102219381485,31.22,0.4155,0.6567,1.9737,0.9949,2.925,3.4479,0.3952412668144385,0
130504,npp,7,2064,2.91528296470642,35.8226509094238,-114.965156555176,3670144,7,1629,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-05 09:29:21.651754,-69.50339354480624,1.8022808473402505,1.5960154011784509,0.07093726527894953,12.0,1.76,1.0,1.76,0.4315,0.6533,1.9778,1.0,2.9153,2.9153,0.4660644513825485,0
130872,npp,1598,941,2.05226945877075,35.8276596069336,-114.969085693359,3670144,1597,698,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-07 08:51:35.659843,94.99189550158276,50.23222874932928,42.89749316044082,0.03414698418500135,6.0,-50.23,1.7549928774784245,-50.2,0.4361,0.6145,2.0604,1.0632,1.4726,2.1819,1.0029144947778046,0
130885,npp,404,3868,1.99575293064117,35.8245620727539,-114.9677734375,3670144,406,3098,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-07 10:31:49.588436,-69.45977368973102,66.8311184957861,54.51103990420519,0.04439931797660523,22.0,66.81,3.1865100272627664,66.78,0.8953,1.2016,1.9912,0.5437,0.9026,1.0852,-0.4477656069352456,0
131048,npp,817,383,1.36014723777771,35.8279342651367,-114.970344543457,3670144,821,215,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-08 08:32:39.996414,92.74950241802253,63.69362724444335,52.54707700792721,0.019460361571131027,3.0,-63.68,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,0.7577,0.8277,0.15579632339876848,0
131060,npp,2843,3343,1.107306241989136,35.8218193054199,-114.964126586914,3670144,2842,2691,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-08 10:13:08.158924,-72.20710904839126,55.98871997961349,47.23341023919847,0.030340838840797572,19.0,55.98,2.0682789409984763,55.95,0.5841,0.8655,1.6024,0.7549,0.7703,0.8359,-0.21167155173003838,0
131237,npp,2180,2798,0.901059091091156,35.8250198364258,-114.969177246094,3670144,2181,2252,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-09 09:54:24.953533,-74.87109448191582,38.95090099105493,33.83111165382383,0.018137296461893333,16.0,38.97,1.4276677814245327,38.97,0.4802,0.643,1.5444,1.016,0.8341,0.9155,0.28927750501660576,0
132136,npp,560,2982,0.364661008119583,35.8213233947754,-114.965950012207,3670176,563,2403,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-14 10:00:37.952726,-73.28908152607478,45.57221927317093,39.23249635605641,6.6494182016478266e-06,17.0,45.57,1.5732132722552272,45.57,0.4693,0.6981,2.092,0.9359,0.4414,0.3413,0.3413,0
132309,npp,2950,2432,0.36207877099513996,35.8217010498047,-114.966094970703,3670176,2950,1969,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-15 09:41:52.968887,-76.1301454668425,22.39300365959912,19.717825575311913,8.376949474929734e-13,14.0,22.4,1.0837787002826917,22.4,0.3962,0.6011,1.7139,1.0869,0.4328,0.3936,0.3936,0
132488,npp,2240,1877,0.5523661673069,35.8254013061523,-114.970520019531,3670176,2240,1451,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-16 09:23:02.649017,95.28849209009482,9.157506954393478,8.10264971315167,2.4498149222416626e-19,11.0,-9.11,1.0,-9.05,0.4244,0.5539,2.241,1.1794,0.6518,0.6515,0.6515,0
133040,npp,2006,3164,0.740871608257294,35.8285675048828,-114.969169616699,3670176,2007,2526,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-19 10:06:52.730989,-73.12906270279639,51.18644445145657,43.638526574771284,1.090452683380346e-27,18.0,51.18,1.847645286154319,51.15,0.5723,0.886,2.7838,0.7374,0.5748,0.5463,0.5463,0
133223,npp,1333,2616,0.339665085077286,35.825511932373,-114.962440490723,3670176,1334,2112,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-20 09:48:07.744395,-75.75227998544194,31.300389597032826,27.39489419342212,3.745108020273294e-29,15.0,31.31,1.2365102219381485,31.22,0.4155,0.6567,1.9737,0.9949,0.3969,0.3379,0.3379,0
133405,npp,632,2064,0.28118827939033497,35.8285140991211,-114.969589233398,3670176,633,1630,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-21 09:29:19.197669,-75.53155816754558,1.7671564167845752,1.5650094793755487,7.557445897048119e-29,12.0,1.76,1.0,1.76,0.4315,0.6533,1.9778,1.0,0.2812,0.2812,0.2812,0
133762,npp,2221,941,0.258937671780586,35.8276901245117,-114.969802856445,3670176,2220,698,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-23 08:51:33.210900,95.20849408066809,50.220653247732834,42.8912862782133,1.1380053655827496e-22,6.0,-50.23,1.7549928774784245,-50.2,0.4361,0.6145,2.0604,1.0632,0.4507,0.2753,0.2753,0
133775,npp,1027,3869,0.772436618804932,35.8234939575195,-114.971260070801,3670176,1030,3099,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-23 10:31:47.139217,-69.58208222792797,66.84926446157577,54.526272463439454,3.8978144298557516e-28,22.0,66.83,3.1865100272627664,66.78,0.8953,1.2016,1.9912,0.5437,0.5187,0.42,0.42,0
133946,npp,1438,382,0.831022620201111,35.8265609741211,-114.96981048584,3670176,1436,215,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-24 08:32:35.769774,92.34963432244825,63.70804701030183,52.56039058096504,3.962800190682718e-17,3.0,-63.7,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,0.5649,0.5057,0.5057,0
133958,npp,392,3344,0.37170238792896304,35.8257293701172,-114.964149475098,3670176,392,2692,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-24 10:13:05.711084,-72.12251885729235,56.004163227020804,47.248046215728294,1.6981260459565227e-24,19.0,56.0,2.0682789409984763,55.95,0.5841,0.8655,1.6024,0.7549,0.4146,0.2806,0.2806,0
134138,npp,2800,2798,0.462954759597778,35.8250427246094,-114.968765258789,3670176,2802,2253,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-25 09:54:20.725445,-74.11019749359565,38.968123233724725,33.84725143001868,4.497861861270619e-19,16.0,38.97,1.4276677814245327,38.97,0.4802,0.643,1.5444,1.016,0.5272,0.4704,0.4704,0
134322,npp,2092,2249,0.33671081066131603,35.823070526123,-114.968856811523,3670176,2092,1806,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-26 09:35:33.965197,-74.65742834116968,12.430059380344465,10.98982482574114,2.2149637940558376e-12,13.0,12.42,1.015504800579495,12.42,0.3889,0.529,1.9027,1.2351,0.464,0.4159,0.4159,0
134689,npp,626,1131,1.044619202613831,35.8247718811035,-114.963882446289,3670144,628,832,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-28 08:57:51.554246,96.58156499423012,44.12895350726323,38.07163679585221,0.010211606881414185,7.0,-44.14,1.5732132722552272,-44.1,0.432,0.6503,1.9898,1.0047,0.904,1.0495,0.6969260674679821,0
134700,npp,2453,4043,0.56733226776123,35.8234329223633,-114.967308044434,3670176,2455,3188,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-08-28 10:37:58.366150,-68.45152883897606,69.63116412518762,56.1344469011249,1.7230075198988177e-06,23.0,69.61,3.5496478698597698,69.55,1.0026,1.5122,2.4142,0.432,0.3871,0.2451,0.2451,0
135430,npp,2851,1878,5.27808952331543,35.8234939575195,-114.964805603027,3670144,2851,1452,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-01 09:23:00.223067,101.37529617134653,9.027806139745197,7.988285216383135,0.1471104664862988,11.0,-9.05,1.0,-9.05,0.4244,0.5539,2.241,1.1794,5.3775,6.2252,1.1459488803651432,0
136001,npp,2612,3164,3.03824377059937,35.8282279968262,-114.966117858887,3670144,2614,2526,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-04 10:06:48.540336,-73.318683329485,51.18867089064392,43.64114431803753,0.075344556345893,18.0,51.18,1.847645286154319,51.15,0.5723,0.886,2.7838,0.7374,1.8182,2.2404,-0.3610051298920389,0
136562,npp,505,1506,1.24124872684479,35.8250770568848,-114.965484619141,3670144,505,1129,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-07 09:10:22.928799,97.3961585344159,28.844941096162017,25.29429035602349,0.02295264234906399,9.0,-28.84,1.184412938166907,-28.79,0.3881,0.564,1.633,1.1585,1.2252,1.438,0.6455191036055913,0
136767,npp,1625,3869,1.9865517616272,35.8234596252441,-114.96410369873,3670144,1625,3098,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-08 10:31:41.202033,-69.38269693965002,66.84348003692179,54.524231435591666,0.01909996326697008,22.0,66.83,3.1865100272627664,66.78,0.8953,1.2016,1.9912,0.5437,0.8997,1.0802,0.42073971735737914,0
136940,npp,2019,382,0.821666836738586,35.8260879516602,-114.964828491211,3670144,2022,214,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-09 08:32:31.619688,92.80096534455534,63.707716062204355,52.561019318468986,0.0035302851622337067,3.0,-63.7,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,0.5615,0.5,0.3781106110857455,0
137335,npp,2684,2248,0.600962936878204,35.8238639831543,-114.963790893555,3670176,2684,1804,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-11 09:35:28.052835,-76.77614454809783,12.37953063250472,10.945275117045616,0.00043610791310039844,13.0,12.36,1.015504800579495,12.42,0.3889,0.529,1.9027,1.2351,0.7242,0.7422,0.7422,0
137525,npp,1963,1692,0.364889919757843,35.8228721618652,-114.963439941406,3670176,1963,1280,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-12 09:16:37.715670,97.78437912451906,19.47190141933613,17.170893649046548,3.9757858291724856e-08,10.0,-19.47,1.0442604737599883,-19.36,0.3908,0.5852,2.3084,1.1164,0.4424,0.4074,0.4074,0
137715,npp,1214,1128,0.380652785301208,35.8257675170898,-114.968116760254,3670176,1213,830,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-13 08:57:43.846499,95.67484460037798,44.23445558061106,38.156192590427466,3.138261834874627e-15,7.0,-44.24,1.5732132722552272,-44.1,0.432,0.6503,1.9898,1.0047,0.4819,0.3824,0.3824,0
137730,npp,3041,4041,1.0288258790969849,35.8284072875977,-114.968910217285,3670176,3045,3187,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-13 10:37:52.439081,-68.57088078876822,69.60077846297553,56.11669968847766,7.401522574605393e-07,23.0,69.58,3.5496478698597698,69.55,1.0026,1.5122,2.4142,0.432,0.5172,0.4445,0.4445,0
137916,npp,2414,3517,0.371606349945068,35.8256683349609,-114.96467590332,3670176,2412,2854,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-14 10:19:11.027571,-71.2102212681859,60.089303715589,50.14985109256168,1.0365674810811023e-14,20.0,60.07,2.4157378735459294,60.09,0.6124,1.0227,2.5773,0.6388,0.3838,0.2374,0.2374,0
138092,npp,2706,11,0.1745513305068016,35.8231430053711,-114.966209411621,3670176,2709,2,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-15 08:19:48.997202,90.87043481396893,70.08523123760982,56.37148053068367,2.2087105500497555e-27,1.0,-70.06,3.5496478698597698,-70.0,0.639,1.2831,2.8203,0.5092,0.341,0.0889,0.0889,0
138881,npp,1908,751,0.5862888097763059,35.824089050293,-114.965675354004,3670176,1910,534,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-19 08:45:04.803681,94.52026576414508,55.45490177143745,46.84092649378127,1.9683824890151693e-29,5.0,-55.45,2.0682789409984763,-55.37,0.4331,0.7461,2.1516,0.8757,0.5761,0.5134,0.5134,0
138894,npp,763,3692,0.473303437232971,35.823112487793,-114.967819213867,3670176,762,2987,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-19 10:25:22.292191,-70.27854154143292,63.6508194827909,52.53048600625483,5.553732993969397e-31,21.0,63.63,2.7445598364131496,63.65,0.6945,1.0398,2.4145,0.6284,0.4469,0.2974,0.2974,0
139283,npp,2510,2611,0.30307197570800803,35.828441619873,-114.968902587891,3670176,2510,2109,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-21 09:47:54.125689,-75.51553538763933,31.08891573921687,27.214170927550626,3.951703670508542e-27,15.0,31.08,1.2365102219381485,31.22,0.4155,0.6567,1.9737,0.9949,0.3674,0.3015,0.3015,0
139868,npp,299,937,0.417314797639847,35.8280220031738,-114.969741821289,3670176,299,695,196611,3866787,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-24 08:51:19.641762,95.13119570807088,50.34429391641412,42.98568419524535,1.2875461057627616e-08,6.0,-50.35,1.7549928774784245,-50.2,0.4361,0.6145,2.0604,1.0632,0.541,0.4437,0.4437,0
140059,npp,2585,379,1.40019345283508,35.821720123291,-114.963066101074,3670144,2585,212,196611,3866755,3455,usa_lasvegas_53_64,35.825,-114.96666667,53,64,usa_lasvegas,2012-09-25 08:32:22.220732,92.68765722165006,63.756835271465135,52.58915435395657,0.002208706069358522,3.0,-63.75,2.7445598364131496,-63.68,0.5112,1.0736,2.7814,0.6085,0.7723,0.8521,0.7758404853394409,0
