lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.611,0.6,0.885
2,0.299,0.424,0.688
3,0.123,0.28,0.471
4,0.057,0.165,0.268
5,0.029,0.075,0.092
6,0.012,0.007,-0.049
7,-0.006,-0.042,-0.156
8,-0.031,-0.075,-0.229
9,-0.038,-0.095,-0.273
10,-0.036,-0.104,-0.297
11,-0.032,-0.104,-0.31
12,-0.028,-0.097,-0.316
13,-0.03,-0.085,-0.319
14,-0.027,-0.068,-0.319
15,-0.02,-0.049,-0.319
16,-0.02,-0.029,-0.318
17,-0.025,-0.008,-0.318
18,-0.028,0.012,-0.314
19,-0.037,0.032,-0.306
20,-0.035,0.049,-0.286
21,-0.023,0.065,-0.25
22,-0.002,0.078,-0.192
23,0.009,0.088,-0.105
24,0.061,0.095,0.02
25,0.137,0.1,0.184
26,0.175,0.094,0.374
27,0.183,0.09,0.568
28,0.101,0.088,0.728
29,0.034,0.087,0.824
30,0.034,0.084,0.824
31,0.111,0.081,0.727
32,0.18,0.078,0.561
33,0.159,0.074,0.36
34,0.094,0.068,0.168
35,0.029,0.056,0.009
36,-0.004,0.038,-0.11
37,-0.017,0.018,-0.195
38,-0.028,0.001,-0.25
39,-0.034,-0.014,-0.284
40,-0.039,-0.026,-0.302
41,-0.046,-0.037,-0.311
42,-0.048,-0.046,-0.315
43,-0.047,-0.051,-0.316
44,-0.044,-0.052,-0.316
45,-0.043,-0.05,-0.316
46,-0.049,-0.045,-0.316
47,-0.053,-0.037,-0.314
48,-0.049,-0.025,-0.307
49,-0.05,-0.011,-0.293
50,-0.049,0.003,-0.267
51,-0.026,0.016,-0.221
52,-0.002,0.027,-0.149
53,0.007,0.036,-0.047
54,-0.005,0.047,0.085
55,0.013,0.06,0.248
56,0.051,0.073,0.431
57,0.142,0.083,0.612
58,0.246,0.087,0.755
59,0.319,0.09,0.81
60,0.249,0.089,0.743
61,0.104,0.084,0.587
62,0.03,0.076,0.402
63,0.029,0.067,0.224
64,0.033,0.058,0.068
65,0.018,0.049,-0.062
66,-0.001,0.04,-0.161
67,-0.023,0.03,-0.227
68,-0.022,0.019,-0.266
69,-0.021,0.007,-0.288
70,-0.023,-0.004,-0.3
71,-0.033,-0.014,-0.308
72,-0.033,-0.022,-0.311
73,-0.033,-0.028,-0.312
74,-0.033,-0.033,-0.313
75,-0.031,-0.034,-0.312
76,-0.033,-0.032,-0.311
77,-0.037,-0.028,-0.306
78,-0.035,-0.023,-0.297
79,-0.033,-0.015,-0.277
80,-0.02,-0.003,-0.241
81,-0.01,0.011,-0.186
82,-0.001,0.026,-0.104
83,0.054,0.039,0.013
84,0.122,0.047,0.164
85,0.135,0.049,0.333
86,0.1,0.048,0.501
87,0.034,0.049,0.638
88,0.007,0.05,0.721
89,0.026,0.05,0.718
90,0.056,0.048,0.626
91,0.088,0.047,0.473
92,0.084,0.044,0.295
93,0.046,0.038,0.128
94,0.01,0.029,-0.012
95,0.011,0.018,-0.116
96,0.002,0.006,-0.193
97,-0.013,-0.004,-0.245
98,-0.023,-0.012,-0.277
99,-0.028,-0.019,-0.294
100,-0.029,-0.025,-0.302
101,-0.03,-0.029,-0.306
102,-0.032,-0.032,-0.308
103,-0.035,-0.032,-0.309
104,-0.036,-0.029,-0.31
105,-0.03,-0.024,-0.308
106,-0.034,-0.017,-0.305
107,-0.031,-0.009,-0.299
108,-0.018,0.001,-0.284
109,-0.014,0.011,-0.259
110,-0.011,0.019,-0.218
111,0.003,0.024,-0.152
112,0.023,0.03,-0.056
113,0.016,0.037,0.064
114,0.004,0.045,0.207
115,0.062,0.053,0.373
116,0.147,0.058,0.537
117,0.178,0.061,0.656
118,0.16,0.062,0.701
119,0.115,0.061,0.649
120,0.045,0.057,0.521
121,0.014,0.049,0.357
122,0.021,0.041,0.196
123,0.031,0.035,0.055
124,0.027,0.029,-0.064
125,0.001,0.02,-0.154
126,-0.019,0.01,-0.217
127,-0.027,-0.001,-0.257
128,-0.023,-0.012,-0.279
129,-0.029,-0.021,-0.293
130,-0.028,-0.027,-0.299
131,-0.028,-0.032,-0.303
132,-0.037,-0.034,-0.305
133,-0.036,-0.034,-0.306
134,-0.037,-0.033,-0.305
135,-0.038,-0.029,-0.303
136,-0.041,-0.023,-0.299
137,-0.04,-0.016,-0.29
138,-0.032,-0.008,-0.272
139,-0.026,0.002,-0.241
140,-0.015,0.014,-0.192
141,0.001,0.026,-0.119
142,0.042,0.033,-0.016
143,0.096,0.038,0.117
144,0.105,0.041,0.266
145,0.065,0.043,0.414
146,0.018,0.045,0.54
147,0.026,0.046,0.625
148,0.088,0.047,0.641
149,0.139,0.046,0.573
150,0.105,0.044,0.438
151,0.066,0.04,0.275
152,0.017,0.033,0.121
153,-0.014,0.023,-0.008
154,-0.024,0.012,-0.107
155,-0.023,0.003,-0.179
156,-0.025,-0.005,-0.23
157,-0.037,-0.013,-0.263
158,-0.034,-0.02,-0.281
159,-0.037,-0.027,-0.291
160,-0.038,-0.034,-0.296
161,-0.038,-0.038,-0.298
162,-0.039,-0.041,-0.3
163,-0.037,-0.041,-0.3
164,-0.032,-0.038,-0.298
165,-0.033,-0.033,-0.296
166,-0.035,-0.027,-0.291
167,-0.036,-0.018,-0.28
168,-0.028,-0.01,-0.258
169,-0.019,-0.002,-0.222
170,-0.013,0.005,-0.165
171,-0.006,0.012,-0.083
172,-0.006,0.022,0.023
173,0.014,0.031,0.155
174,0.06,0.038,0.309
175,0.117,0.042,0.464
176,0.146,0.044,0.586
177,0.083,0.045,0.634
178,0.032,0.044,0.597
179,0.011,0.042,0.495
180,0.024,0.037,0.357
181,0.043,0.033,0.21
182,0.046,0.03,0.074
183,0.045,0.029,-0.04
184,0.025,0.024,-0.131
185,-0.001,0.015,-0.197
186,-0.016,0.004,-0.241
187,-0.021,-0.005,-0.268
188,-0.022,-0.013,-0.282
189,-0.027,-0.02,-0.291
190,-0.024,-0.024,-0.295
191,-0.029,-0.028,-0.297
192,-0.031,-0.029,-0.298
193,-0.032,-0.028,-0.297
194,-0.027,-0.025,-0.295
195,-0.028,-0.021,-0.291
196,-0.026,-0.014,-0.284
197,-0.026,-0.006,-0.269
198,-0.03,0.003,-0.244
199,-0.022,0.013,-0.201
200,0.005,0.022,-0.134
201,0.042,0.028,-0.042
202,0.059,0.031,0.078
203,0.059,0.035,0.219
204,0.027,0.039,0.368
205,-0.004,0.043,0.501
206,0.011,0.046,0.599
207,0.092,0.048,0.632
208,0.179,0.048,0.584
209,0.159,0.045,0.464
210,0.081,0.042,0.308
211,0.021,0.035,0.157
212,0.003,0.027,0.028
213,-0.002,0.019,-0.077
214,-0.012,0.013,-0.157
215,-0.019,0.008,-0.213
216,-0.03,0.001,-0.251
217,-0.038,-0.007,-0.274
218,-0.043,-0.015,-0.286
219,-0.039,-0.023,-0.292
220,-0.04,-0.029,-0.295
221,-0.037,-0.034,-0.295
222,-0.033,-0.037,-0.294
223,-0.028,-0.038,-0.293
224,-0.026,-0.037,-0.29
225,-0.031,-0.034,-0.286
226,-0.035,-0.031,-0.277
227,-0.036,-0.026,-0.26
228,-0.027,-0.022,-0.228
229,-0.023,-0.017,-0.176
230,-0.024,-0.01,-0.101
231,-0.009,-0.001,0.002
232,0.014,0.008,0.134
233,0.032,0.014,0.289
234,0.048,0.016,0.449
235,0.062,0.016,0.58
236,0.026,0.016,0.645
237,-0.036,0.016,0.628
238,-0.036,0.014,0.541
239,0.018,0.011,0.411
240,0.065,0.009,0.264
241,0.061,0.008,0.116
242,0.024,0.006,-0.013
243,-0.009,0.001,-0.112
244,-0.016,-0.008,-0.183
245,-0.021,-0.018,-0.23
246,-0.036,-0.026,-0.262
247,-0.035,-0.031,-0.279
248,-0.042,-0.036,-0.288
249,-0.048,-0.04,-0.292
250,-0.046,-0.042,-0.294
251,-0.052,-0.043,-0.295
252,-0.048,-0.042,-0.294
253,-0.043,-0.039,-0.292
254,-0.035,-0.034,-0.288
255,-0.036,-0.028,-0.281
256,-0.031,-0.021,-0.268
257,-0.034,-0.013,-0.246
258,-0.042,-0.005,-0.207
259,-0.024,0.002,-0.144
260,0.004,0.008,-0.052
261,0.009,0.012,0.068
262,0.004,0.017,0.212
263,-0.009,0.024,0.37
264,0.005,0.031,0.524
265,0.05,0.035,0.645
266,0.113,0.037,0.694
267,0.182,0.038,0.655
268,0.144,0.036,0.531
269,0.041,0.03,0.364
270,-0.016,0.022,0.2
271,-0.003,0.013,0.06
272,0.004,0.006,-0.056
273,-0.01,0.001,-0.147
274,-0.023,-0.003,-0.211
275,-0.036,-0.008,-0.252
276,-0.044,-0.016,-0.275
277,-0.048,-0.023,-0.288
278,-0.048,-0.029,-0.293
279,-0.044,-0.034,-0.294
280,-0.044,-0.037,-0.295
281,-0.045,-0.038,-0.295
282,-0.042,-0.037,-0.293
283,-0.038,-0.034,-0.291
284,-0.041,-0.028,-0.286
285,-0.036,-0.021,-0.277
286,-0.027,-0.014,-0.259
287,-0.019,-0.005,-0.226
288,-0.005,0.005,-0.172
289,0.002,0.017,-0.096
290,0.007,0.029,0.01
291,0.067,0.04,0.151
292,0.134,0.047,0.319
293,0.141,0.05,0.488
294,0.069,0.05,0.626
295,0.007,0.05,0.702
296,-0.024,0.049,0.696
297,0.011,0.046,0.613
298,0.066,0.043,0.472
299,0.118,0.043,0.313
300,0.117,0.041,0.151
301,0.058,0.035,0.008
302,0.006,0.025,-0.103
303,-0.007,0.011,-0.179
304,-0.021,-0.003,-0.231
305,-0.035,-0.015,-0.263
306,-0.042,-0.025,-0.282
307,-0.045,-0.032,-0.291
308,-0.047,-0.037,-0.294
309,-0.048,-0.04,-0.295
310,-0.046,-0.04,-0.295
311,-0.043,-0.038,-0.294
312,-0.039,-0.034,-0.292
313,-0.033,-0.028,-0.288
314,-0.028,-0.02,-0.281
315,-0.024,-0.011,-0.269
316,-0.024,0.0,-0.244
317,-0.017,0.01,-0.202
318,0.004,0.017,-0.135
319,0.015,0.021,-0.04
320,0.013,0.026,0.087
321,-0.017,0.033,0.236
322,-0.032,0.041,0.401
323,0.015,0.049,0.568
324,0.142,0.054,0.712
325,0.235,0.055,0.767
326,0.208,0.054,0.711
327,0.142,0.05,0.572
328,0.057,0.041,0.393
329,-0.022,0.028,0.214
330,-0.034,0.016,0.062
331,-0.025,0.006,-0.06
332,-0.028,-0.002,-0.153
333,-0.041,-0.012,-0.218
334,-0.049,-0.022,-0.256
335,-0.057,-0.034,-0.279
336,-0.058,-0.044,-0.29
337,-0.056,-0.052,-0.295
338,-0.062,-0.058,-0.297
339,-0.065,-0.06,-0.298
340,-0.06,-0.06,-0.297
341,-0.062,-0.056,-0.296
342,-0.056,-0.05,-0.294
343,-0.053,-0.042,-0.29
344,-0.056,-0.032,-0.281
345,-0.053,-0.021,-0.263
346,-0.05,-0.008,-0.229
347,-0.037,0.007,-0.174
348,-0.016,0.025,-0.093
349,0.018,0.042,0.021
350,0.087,0.055,0.169
351,0.16,0.061,0.347
352,0.197,0.065,0.529
353,0.09,0.066,0.667
354,0.032,0.066,0.745
355,0.031,0.067,0.735
356,0.091,0.066,0.645
357,0.143,0.065,0.495
358,0.139,0.065,0.318
359,0.107,0.063,0.146
360,0.039,0.054,-0.002
361,-0.012,0.038,-0.112
362,-0.027,0.019,-0.187
363,-0.038,0.0,-0.235
364,-0.048,-0.016,-0.265
365,-0.054,-0.031,-0.282
366,-0.052,-0.042,-0.29
367,-0.048,-0.049,-0.292
368,-0.041,-0.053,-0.293
369,-0.039,-0.054,-0.293
370,-0.037,-0.05,-0.292
371,-0.036,-0.044,-0.291
372,-0.03,-0.034,-0.287
373,-0.03,-0.021,-0.28
374,-0.035,-0.006,-0.268
375,-0.031,0.011,-0.243
376,-0.026,0.028,-0.201
377,-0.019,0.046,-0.135
378,-0.015,0.063,-0.038
379,-0.005,0.078,0.089
380,0.003,0.092,0.244
381,0.028,0.103,0.415
382,0.101,0.112,0.586
383,0.255,0.117,0.726
384,0.373,0.119,0.776
385,0.298,0.118,0.71
386,0.186,0.112,0.566
387,0.1,0.103,0.388
388,0.057,0.091,0.212
389,0.017,0.075,0.057
390,-0.011,0.056,-0.066
391,-0.03,0.036,-0.155
392,-0.047,0.014,-0.213
393,-0.044,-0.008,-0.247
394,-0.041,-0.029,-0.266
395,-0.041,-0.048,-0.276
396,-0.044,-0.062,-0.281
397,-0.048,-0.07,-0.283
398,-0.046,-0.071,-0.284
399,-0.043,-0.06,-0.284
400,-0.05,-0.036,-0.284
