lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.308,0.498,0.343
2,0.195,0.37,0.227
3,0.121,0.269,0.146
4,0.13,0.191,0.142
5,0.128,0.134,0.129
6,0.129,0.092,0.12
7,0.115,0.065,0.105
8,0.1,0.048,0.089
9,0.086,0.041,0.074
10,0.088,0.04,0.075
11,0.109,0.044,0.095
12,0.115,0.052,0.104
13,0.11,0.062,0.098
14,0.097,0.073,0.082
15,0.087,0.084,0.071
16,0.069,0.095,0.057
17,0.071,0.104,0.061
18,0.094,0.112,0.084
19,0.072,0.117,0.062
20,0.08,0.121,0.069
21,0.081,0.122,0.069
22,0.087,0.121,0.075
23,0.104,0.119,0.093
24,0.083,0.114,0.08
25,0.104,0.109,0.112
26,0.111,0.087,0.13
27,0.09,0.083,0.123
28,0.079,0.083,0.122
29,0.044,0.084,0.096
30,0.074,0.085,0.123
31,0.078,0.084,0.121
32,0.085,0.084,0.118
33,0.076,0.083,0.095
34,0.098,0.083,0.105
35,0.076,0.083,0.072
36,0.084,0.084,0.072
37,0.099,0.084,0.085
38,0.096,0.082,0.081
39,0.056,0.08,0.042
40,0.071,0.078,0.056
41,0.067,0.076,0.055
42,0.054,0.075,0.043
43,0.096,0.074,0.082
44,0.088,0.073,0.071
45,0.089,0.072,0.074
46,0.08,0.072,0.067
47,0.087,0.07,0.076
48,0.067,0.069,0.055
49,0.064,0.067,0.051
50,0.058,0.065,0.045
51,0.036,0.062,0.026
52,0.03,0.059,0.022
53,0.07,0.057,0.063
54,0.063,0.056,0.064
55,0.081,0.058,0.091
56,0.043,0.057,0.066
57,0.054,0.056,0.089
58,0.059,0.056,0.101
59,0.043,0.057,0.089
60,0.053,0.057,0.095
61,0.058,0.058,0.093
62,0.086,0.059,0.108
63,0.062,0.059,0.071
64,0.057,0.059,0.053
65,0.04,0.062,0.028
66,0.052,0.064,0.035
67,0.054,0.066,0.036
68,0.073,0.068,0.052
69,0.078,0.069,0.055
70,0.067,0.069,0.046
71,0.098,0.067,0.079
72,0.063,0.067,0.049
73,0.076,0.067,0.059
74,0.084,0.066,0.067
75,0.07,0.065,0.055
76,0.034,0.063,0.024
77,0.036,0.062,0.024
78,0.05,0.061,0.036
79,0.08,0.058,0.063
80,0.09,0.054,0.07
81,0.04,0.05,0.026
82,0.041,0.047,0.028
83,0.05,0.043,0.039
84,0.037,0.039,0.037
85,0.042,0.036,0.055
86,0.036,0.034,0.064
87,0.017,0.034,0.056
88,0.023,0.031,0.067
89,0.02,0.029,0.064
90,0.026,0.028,0.063
91,0.05,0.028,0.077
92,0.042,0.028,0.057
93,0.022,0.029,0.024
94,0.035,0.03,0.023
95,0.019,0.031,0.001
96,-0.012,0.033,-0.031
97,0.002,0.033,-0.018
98,0.04,0.035,0.017
99,0.043,0.037,0.02
100,0.066,0.039,0.044
101,0.042,0.041,0.024
102,0.07,0.044,0.052
103,0.055,0.046,0.037
104,0.051,0.047,0.032
105,0.056,0.047,0.037
106,0.048,0.046,0.029
107,0.062,0.047,0.042
108,0.044,0.047,0.024
109,0.011,0.046,-0.01
110,0.029,0.044,0.009
111,0.041,0.041,0.022
112,0.061,0.04,0.042
113,0.041,0.038,0.029
114,0.037,0.037,0.039
115,0.043,0.036,0.059
116,0.047,0.035,0.075
117,0.034,0.033,0.071
118,0.025,0.03,0.067
119,0.012,0.029,0.054
120,0.031,0.028,0.065
121,0.014,0.026,0.039
122,0.005,0.026,0.016
123,0.007,0.027,0.004
124,0.016,0.027,0.001
125,0.033,0.027,0.013
126,0.048,0.027,0.022
127,0.043,0.028,0.015
128,0.044,0.027,0.015
129,0.019,0.026,-0.006
130,0.024,0.026,0.001
131,0.019,0.025,0.001
132,0.041,0.025,0.025
133,0.047,0.024,0.029
134,0.045,0.024,0.028
135,0.02,0.025,0.003
136,0.001,0.026,-0.017
137,0.021,0.027,-0.0
138,0.022,0.025,-0.003
139,0.016,0.025,-0.011
140,0.02,0.025,-0.005
141,0.015,0.024,-0.008
142,0.014,0.023,-0.004
143,0.01,0.023,0.002
144,0.029,0.022,0.036
145,0.041,0.022,0.06
146,0.011,0.02,0.044
147,0.021,0.02,0.058
148,0.028,0.02,0.066
149,0.019,0.019,0.052
150,0.015,0.019,0.04
151,0.039,0.018,0.051
152,0.026,0.019,0.027
153,0.038,0.018,0.025
154,0.009,0.017,-0.009
155,0.003,0.016,-0.017
156,-0.008,0.015,-0.031
157,0.029,0.014,0.004
158,0.005,0.015,-0.019
159,0.02,0.014,-0.003
160,0.008,0.012,-0.011
161,0.023,0.012,0.007
162,0.017,0.012,0.002
163,-0.002,0.011,-0.016
164,-0.003,0.011,-0.017
165,0.017,0.011,-0.0
166,-0.006,0.011,-0.023
167,-0.003,0.01,-0.024
168,0.027,0.009,0.002
169,0.024,0.011,-0.001
170,0.013,0.012,-0.01
171,0.018,0.012,-0.003
172,0.018,0.013,0.004
173,0.031,0.014,0.029
174,0.0,0.014,0.013
175,-0.002,0.014,0.024
176,0.004,0.017,0.037
177,0.042,0.018,0.079
178,0.032,0.018,0.066
179,0.036,0.018,0.062
180,0.004,0.018,0.021
181,-0.011,0.019,-0.004
182,-0.005,0.02,-0.012
183,0.044,0.02,0.024
184,0.01,0.02,-0.012
185,0.019,0.02,-0.006
186,0.029,0.02,0.002
187,0.025,0.019,0.002
188,0.016,0.018,-0.007
189,0.037,0.019,0.016
190,0.029,0.019,0.011
191,0.036,0.019,0.02
192,0.003,0.019,-0.011
193,-0.014,0.02,-0.027
194,0.025,0.02,0.009
195,0.044,0.02,0.024
196,0.022,0.02,0.001
197,0.018,0.02,-0.006
198,0.027,0.02,0.003
199,-0.013,0.018,-0.034
200,-0.012,0.017,-0.03
201,0.031,0.018,0.016
202,0.031,0.019,0.025
203,0.023,0.019,0.03
204,0.026,0.018,0.045
205,0.009,0.016,0.039
206,0.027,0.016,0.062
207,0.02,0.017,0.057
208,0.016,0.018,0.049
209,0.022,0.017,0.046
210,0.021,0.017,0.034
211,0.014,0.018,0.012
212,0.005,0.017,-0.01
213,0.006,0.016,-0.016
214,0.031,0.016,0.006
215,0.003,0.015,-0.02
216,0.018,0.015,-0.007
217,0.011,0.014,-0.012
218,0.013,0.012,-0.009
219,0.015,0.013,-0.004
220,0.032,0.013,0.014
221,0.008,0.012,-0.008
222,0.018,0.013,0.003
223,0.029,0.013,0.015
224,-0.001,0.012,-0.017
225,-0.022,0.013,-0.039
226,0.028,0.016,0.008
227,0.022,0.018,-0.0
228,0.026,0.018,0.004
229,0.001,0.019,-0.02
230,0.008,0.019,-0.008
231,0.017,0.02,0.008
232,0.018,0.021,0.022
233,0.035,0.022,0.053
234,0.021,0.024,0.051
235,0.034,0.026,0.072
236,0.037,0.026,0.077
237,0.029,0.027,0.066
238,0.021,0.028,0.051
239,0.02,0.028,0.04
240,0.03,0.026,0.038
241,0.047,0.025,0.039
242,0.045,0.024,0.028
243,-0.006,0.023,-0.025
244,0.014,0.022,-0.008
245,0.028,0.02,0.003
246,0.014,0.017,-0.008
247,0.026,0.015,0.007
248,0.015,0.014,-0.001
249,0.001,0.011,-0.016
250,0.004,0.009,-0.012
251,0.023,0.01,0.007
252,0.038,0.01,0.024
253,0.006,0.01,-0.007
254,0.004,0.009,-0.01
255,-0.012,0.01,-0.027
256,-0.01,0.011,-0.026
257,-0.005,0.013,-0.02
258,-0.01,0.014,-0.024
259,0.014,0.015,0.001
260,0.022,0.019,0.011
261,0.023,0.021,0.022
262,0.04,0.023,0.051
263,0.037,0.024,0.06
264,0.054,0.026,0.086
265,0.018,0.026,0.058
266,0.027,0.027,0.067
267,0.025,0.027,0.062
268,0.037,0.027,0.066
269,0.057,0.029,0.074
270,0.038,0.031,0.043
271,0.026,0.031,0.018
272,0.019,0.032,0.007
273,0.046,0.032,0.029
274,0.019,0.033,0.002
275,0.002,0.033,-0.015
276,0.022,0.033,0.007
277,0.055,0.033,0.04
278,0.027,0.03,0.015
279,0.022,0.029,0.011
280,0.016,0.028,0.006
281,0.028,0.028,0.017
282,0.031,0.03,0.02
283,0.01,0.031,-0.0
284,0.023,0.033,0.011
285,0.057,0.036,0.043
286,0.05,0.038,0.035
287,0.063,0.04,0.048
288,0.055,0.041,0.042
289,0.05,0.043,0.039
290,0.033,0.042,0.028
291,0.032,0.043,0.039
292,0.024,0.043,0.044
293,0.027,0.044,0.059
294,0.047,0.045,0.087
295,0.049,0.043,0.093
296,0.035,0.043,0.077
297,0.042,0.042,0.077
298,0.052,0.041,0.077
299,0.064,0.039,0.076
300,0.05,0.037,0.049
301,0.058,0.037,0.049
302,0.044,0.036,0.032
303,0.012,0.033,-0.0
304,0.025,0.032,0.011
305,0.014,0.031,0.001
306,0.019,0.031,0.007
307,0.032,0.031,0.023
308,0.005,0.03,-0.001
309,0.027,0.032,0.019
310,0.032,0.032,0.024
311,0.033,0.032,0.026
312,0.04,0.031,0.033
313,0.032,0.03,0.026
314,0.047,0.029,0.038
315,0.021,0.028,0.011
316,0.036,0.027,0.025
317,0.025,0.028,0.016
318,0.023,0.028,0.014
319,0.043,0.03,0.036
320,0.032,0.031,0.035
321,0.04,0.031,0.055
322,0.055,0.033,0.083
323,0.034,0.034,0.074
324,0.026,0.036,0.072
325,0.019,0.036,0.066
326,0.037,0.036,0.077
327,0.028,0.036,0.06
328,0.014,0.036,0.035
329,0.022,0.038,0.031
330,0.036,0.038,0.031
331,0.037,0.039,0.025
332,0.045,0.041,0.032
333,0.042,0.041,0.028
334,0.06,0.043,0.044
335,0.056,0.044,0.041
336,0.067,0.046,0.052
337,0.048,0.047,0.037
338,0.043,0.048,0.034
339,0.048,0.05,0.037
340,0.046,0.05,0.035
341,0.04,0.051,0.033
342,0.06,0.052,0.053
343,0.047,0.052,0.041
344,0.046,0.052,0.038
345,0.061,0.05,0.05
346,0.027,0.049,0.019
347,0.055,0.047,0.045
348,0.051,0.044,0.043
349,0.052,0.041,0.049
350,0.037,0.04,0.047
351,0.036,0.038,0.059
352,0.045,0.036,0.08
353,0.045,0.035,0.089
354,0.046,0.035,0.094
355,0.022,0.036,0.068
356,0.048,0.037,0.086
357,0.039,0.037,0.067
358,0.036,0.037,0.051
359,0.011,0.038,0.017
360,0.027,0.04,0.022
361,0.019,0.042,0.011
362,0.026,0.043,0.017
363,0.036,0.044,0.025
364,0.058,0.047,0.046
365,0.034,0.048,0.024
366,0.048,0.049,0.04
367,0.07,0.051,0.061
368,0.087,0.052,0.076
369,0.07,0.053,0.057
370,0.059,0.053,0.05
371,0.059,0.051,0.052
372,0.058,0.052,0.052
373,0.043,0.051,0.038
374,0.051,0.051,0.042
375,0.062,0.048,0.052
376,0.041,0.046,0.032
377,0.024,0.043,0.018
378,0.038,0.04,0.034
379,0.039,0.037,0.045
380,0.049,0.035,0.065
381,0.048,0.032,0.075
382,0.032,0.029,0.07
383,-0.006,0.027,0.042
384,0.007,0.025,0.056
385,0.022,0.023,0.067
386,0.018,0.022,0.053
387,0.032,0.021,0.054
388,0.006,0.02,0.017
389,0.032,0.02,0.029
390,0.023,0.02,0.015
391,0.008,0.02,-0.002
392,0.037,0.021,0.024
393,0.044,0.022,0.029
394,0.035,0.023,0.024
395,0.016,0.024,0.008
396,-0.002,0.025,-0.008
397,0.014,0.025,0.009
398,0.037,0.025,0.028
399,0.041,0.024,0.031
400,0.012,0.023,0.007
