lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.413,0.542,0.481
2,0.234,0.412,0.305
3,0.185,0.309,0.238
4,0.179,0.23,0.209
5,0.156,0.171,0.163
6,0.142,0.129,0.127
7,0.106,0.102,0.081
8,0.115,0.085,0.081
9,0.132,0.078,0.093
10,0.155,0.077,0.11
11,0.165,0.081,0.118
12,0.147,0.089,0.1
13,0.126,0.099,0.079
14,0.128,0.109,0.081
15,0.147,0.12,0.097
16,0.149,0.13,0.096
17,0.114,0.138,0.067
18,0.089,0.144,0.048
19,0.099,0.148,0.058
20,0.11,0.15,0.069
21,0.13,0.15,0.09
22,0.128,0.147,0.095
23,0.108,0.142,0.094
24,0.093,0.136,0.104
25,0.097,0.128,0.131
26,0.096,0.107,0.153
27,0.098,0.099,0.174
28,0.09,0.095,0.188
29,0.095,0.093,0.204
30,0.081,0.089,0.192
31,0.096,0.087,0.191
32,0.106,0.086,0.176
33,0.098,0.087,0.148
34,0.09,0.087,0.117
35,0.079,0.086,0.082
36,0.082,0.086,0.066
37,0.074,0.085,0.047
38,0.089,0.085,0.053
39,0.052,0.085,0.019
40,0.079,0.086,0.042
41,0.096,0.086,0.057
42,0.09,0.085,0.051
43,0.098,0.086,0.054
44,0.087,0.087,0.044
45,0.072,0.088,0.033
46,0.091,0.089,0.049
47,0.107,0.089,0.065
48,0.104,0.089,0.064
49,0.113,0.091,0.074
50,0.074,0.092,0.044
51,0.083,0.092,0.052
52,0.087,0.091,0.065
53,0.089,0.09,0.086
54,0.088,0.09,0.108
55,0.07,0.09,0.115
56,0.077,0.089,0.141
57,0.11,0.087,0.185
58,0.108,0.085,0.198
59,0.085,0.082,0.18
60,0.071,0.079,0.161
61,0.074,0.076,0.148
62,0.075,0.074,0.128
63,0.084,0.072,0.116
64,0.062,0.07,0.075
65,0.077,0.07,0.065
66,0.062,0.07,0.035
67,0.066,0.068,0.03
68,0.065,0.065,0.023
69,0.07,0.062,0.026
70,0.04,0.059,-0.0
71,0.035,0.057,-0.004
72,0.04,0.055,0.0
73,0.04,0.052,-0.003
74,0.074,0.049,0.027
75,0.081,0.046,0.035
76,0.054,0.046,0.015
77,0.032,0.045,-0.002
78,0.037,0.044,0.003
79,0.048,0.043,0.013
80,0.078,0.043,0.043
81,0.049,0.043,0.025
82,0.034,0.043,0.024
83,0.034,0.042,0.045
84,0.024,0.041,0.06
85,0.031,0.039,0.085
86,0.013,0.038,0.086
87,0.024,0.038,0.111
88,0.021,0.038,0.116
89,0.022,0.036,0.115
90,0.057,0.036,0.131
91,0.068,0.034,0.125
92,0.064,0.034,0.102
93,0.045,0.034,0.065
94,0.049,0.034,0.046
95,0.048,0.033,0.025
96,0.024,0.034,-0.009
97,0.027,0.035,-0.015
98,0.031,0.037,-0.016
99,0.005,0.038,-0.038
100,0.013,0.038,-0.029
101,0.036,0.038,-0.012
102,0.039,0.038,-0.011
103,0.042,0.039,-0.008
104,0.033,0.04,-0.011
105,0.045,0.04,0.003
106,0.045,0.039,0.006
107,0.054,0.039,0.016
108,0.034,0.039,-0.001
109,0.06,0.038,0.022
110,0.029,0.039,-0.001
111,0.03,0.039,0.007
112,0.068,0.04,0.059
113,0.054,0.041,0.067
114,0.045,0.043,0.079
115,0.029,0.045,0.082
116,0.021,0.045,0.088
117,0.042,0.044,0.119
118,0.031,0.043,0.113
119,0.036,0.04,0.111
120,0.013,0.038,0.079
121,0.048,0.034,0.092
122,0.051,0.032,0.075
123,0.045,0.029,0.049
124,0.039,0.026,0.024
125,0.019,0.026,-0.011
126,0.031,0.024,-0.012
127,0.019,0.021,-0.028
128,0.039,0.019,-0.012
129,0.027,0.018,-0.022
130,0.001,0.017,-0.042
131,-0.002,0.016,-0.046
132,0.021,0.013,-0.029
133,0.005,0.011,-0.044
134,-0.013,0.009,-0.056
135,0.009,0.008,-0.034
136,-0.004,0.007,-0.043
137,-0.028,0.005,-0.065
138,0.004,0.002,-0.037
139,0.022,-0.001,-0.015
140,0.008,-0.003,-0.024
141,0.007,-0.003,-0.015
142,0.014,-0.004,0.008
143,0.025,-0.005,0.037
144,-0.011,-0.005,0.022
145,-0.0,-0.005,0.048
146,-0.016,-0.004,0.049
147,-0.009,-0.004,0.063
148,-0.022,-0.006,0.053
149,-0.013,-0.008,0.054
150,0.01,-0.009,0.059
151,-0.022,-0.009,0.015
152,-0.032,-0.01,-0.011
153,-0.027,-0.011,-0.028
154,-0.003,-0.012,-0.025
155,0.013,-0.013,-0.024
156,0.001,-0.012,-0.043
157,-0.024,-0.01,-0.069
158,-0.025,-0.011,-0.072
159,-0.017,-0.012,-0.062
160,0.031,-0.011,-0.02
161,0.013,-0.011,-0.037
162,-0.027,-0.011,-0.076
163,-0.023,-0.009,-0.072
164,-0.04,-0.007,-0.083
165,-0.019,-0.006,-0.063
166,0.008,-0.005,-0.037
167,-0.022,-0.004,-0.061
168,-0.011,-0.004,-0.05
169,-0.003,-0.006,-0.039
170,0.014,-0.007,-0.017
171,0.01,-0.009,-0.008
172,0.019,-0.01,0.018
173,-0.021,-0.012,0.002
174,-0.024,-0.014,0.014
175,-0.005,-0.015,0.044
176,-0.008,-0.018,0.052
177,-0.017,-0.02,0.05
178,-0.041,-0.022,0.025
179,-0.048,-0.023,0.011
180,-0.044,-0.025,0.001
181,-0.001,-0.028,0.02
182,0.013,-0.029,0.014
183,-0.036,-0.03,-0.045
184,-0.049,-0.031,-0.069
185,-0.035,-0.032,-0.068
186,-0.045,-0.034,-0.085
187,-0.048,-0.036,-0.092
188,-0.061,-0.036,-0.102
189,-0.038,-0.035,-0.083
190,-0.041,-0.034,-0.084
191,-0.012,-0.033,-0.062
192,-0.018,-0.033,-0.069
193,-0.023,-0.032,-0.067
194,-0.036,-0.031,-0.076
195,-0.035,-0.03,-0.075
196,-0.033,-0.031,-0.075
197,-0.018,-0.032,-0.062
198,-0.043,-0.033,-0.081
199,-0.034,-0.033,-0.067
200,-0.026,-0.035,-0.049
201,-0.021,-0.036,-0.03
202,-0.029,-0.038,-0.018
203,-0.035,-0.04,-0.005
204,-0.03,-0.041,0.013
205,-0.049,-0.04,0.013
206,-0.061,-0.039,0.013
207,-0.033,-0.041,0.04
208,-0.024,-0.042,0.042
209,-0.057,-0.042,0.0
210,-0.056,-0.041,-0.013
211,-0.056,-0.042,-0.028
212,-0.062,-0.041,-0.052
213,-0.059,-0.041,-0.069
214,-0.031,-0.039,-0.059
215,-0.02,-0.037,-0.054
216,-0.035,-0.034,-0.073
217,-0.031,-0.032,-0.071
218,-0.038,-0.03,-0.077
219,-0.005,-0.027,-0.05
220,-0.019,-0.023,-0.063
221,-0.028,-0.021,-0.073
222,-0.005,-0.018,-0.055
223,0.001,-0.016,-0.047
224,0.001,-0.014,-0.045
225,-0.037,-0.014,-0.079
226,-0.004,-0.012,-0.048
227,-0.007,-0.012,-0.049
228,-0.026,-0.012,-0.061
229,-0.018,-0.011,-0.048
230,-0.002,-0.009,-0.021
231,-0.004,-0.007,-0.005
232,-0.028,-0.004,-0.006
233,-0.005,-0.003,0.031
234,0.011,-0.003,0.064
235,0.03,-0.001,0.095
236,-0.014,0.0,0.065
237,0.01,0.002,0.086
238,-0.026,0.002,0.044
239,-0.027,0.002,0.029
240,0.004,0.002,0.04
241,-0.015,0.002,0.006
242,-0.013,0.002,-0.013
243,0.004,0.002,-0.016
244,0.025,0.002,-0.007
245,0.031,0.002,-0.008
246,0.016,0.002,-0.024
247,0.023,0.003,-0.02
248,0.046,0.003,-0.003
249,0.019,0.002,-0.027
250,-0.011,0.001,-0.054
251,0.002,0.002,-0.043
252,-0.02,0.001,-0.061
253,-0.041,0.001,-0.077
254,-0.05,-0.0,-0.085
255,-0.016,-0.001,-0.056
256,-0.006,-0.002,-0.046
257,0.014,-0.002,-0.026
258,-0.004,-0.002,-0.036
259,-0.014,-0.002,-0.037
260,0.009,-0.003,-0.002
261,0.026,-0.005,0.03
262,0.039,-0.004,0.064
263,-0.004,-0.004,0.047
264,-0.003,-0.002,0.066
265,0.005,-0.0,0.087
266,0.016,0.002,0.102
267,0.013,0.004,0.096
268,-0.019,0.008,0.057
269,-0.022,0.013,0.038
270,0.005,0.016,0.045
271,0.008,0.017,0.025
272,0.008,0.019,0.007
273,0.023,0.021,0.004
274,0.013,0.021,-0.013
275,0.02,0.021,-0.012
276,0.029,0.021,-0.006
277,0.038,0.022,0.0
278,0.05,0.023,0.009
279,0.029,0.025,-0.011
280,0.025,0.028,-0.016
281,0.028,0.03,-0.013
282,0.052,0.031,0.008
283,0.044,0.032,0.0
284,0.048,0.034,0.004
285,0.021,0.037,-0.02
286,0.012,0.038,-0.026
287,0.022,0.038,-0.015
288,0.034,0.038,0.001
289,0.039,0.039,0.018
290,0.032,0.04,0.031
291,0.025,0.04,0.047
292,0.017,0.038,0.059
293,0.04,0.037,0.1
294,0.071,0.037,0.144
295,0.073,0.037,0.155
296,0.031,0.037,0.116
297,0.014,0.037,0.092
298,0.052,0.037,0.111
299,0.05,0.037,0.092
300,0.033,0.038,0.059
301,0.016,0.037,0.024
302,0.038,0.036,0.026
303,0.044,0.035,0.019
304,0.042,0.033,0.011
305,0.036,0.031,0.002
306,0.03,0.032,-0.006
307,0.025,0.032,-0.011
308,0.02,0.032,-0.017
309,0.028,0.031,-0.01
310,0.045,0.03,0.005
311,0.013,0.03,-0.023
312,0.015,0.03,-0.019
313,0.03,0.03,-0.007
314,0.027,0.029,-0.013
315,0.041,0.028,-0.0
316,0.035,0.027,-0.003
317,0.022,0.027,-0.008
318,0.018,0.027,-0.001
319,0.033,0.025,0.029
320,0.027,0.023,0.046
321,0.008,0.021,0.052
322,0.024,0.022,0.087
323,0.039,0.022,0.121
324,0.051,0.021,0.146
325,0.053,0.021,0.153
326,0.028,0.023,0.122
327,0.019,0.025,0.1
328,0.017,0.026,0.082
329,-0.009,0.026,0.041
330,-0.016,0.027,0.013
331,0.02,0.027,0.024
332,0.02,0.029,0.008
333,0.015,0.029,-0.004
334,0.02,0.03,-0.004
335,0.044,0.032,0.014
336,0.044,0.032,0.012
337,0.045,0.035,0.009
338,0.054,0.038,0.016
339,0.049,0.039,0.012
340,0.053,0.041,0.016
341,0.066,0.043,0.028
342,0.071,0.045,0.034
343,0.062,0.047,0.027
344,0.025,0.049,-0.006
345,0.016,0.05,-0.014
346,0.054,0.052,0.022
347,0.056,0.053,0.032
348,0.033,0.056,0.026
349,0.027,0.058,0.04
350,0.043,0.058,0.076
351,0.067,0.058,0.12
352,0.084,0.058,0.156
353,0.066,0.058,0.159
354,0.06,0.057,0.166
355,0.054,0.057,0.16
356,0.063,0.058,0.153
357,0.081,0.058,0.146
358,0.057,0.058,0.107
359,0.039,0.06,0.069
360,0.059,0.061,0.065
361,0.055,0.061,0.043
362,0.071,0.062,0.046
363,0.075,0.062,0.045
364,0.049,0.062,0.02
365,0.061,0.061,0.031
366,0.053,0.059,0.022
367,0.064,0.057,0.024
368,0.057,0.054,0.015
369,0.069,0.052,0.026
370,0.052,0.05,0.012
371,0.037,0.049,0.0
372,0.025,0.048,-0.011
373,0.059,0.047,0.019
374,0.051,0.048,0.015
375,0.045,0.05,0.012
376,0.061,0.051,0.032
377,0.055,0.051,0.039
378,0.056,0.052,0.056
379,0.051,0.053,0.075
380,0.046,0.054,0.092
381,0.031,0.055,0.099
382,0.039,0.056,0.124
383,0.046,0.057,0.144
384,0.067,0.058,0.166
385,0.053,0.059,0.143
386,0.06,0.06,0.13
387,0.071,0.061,0.121
388,0.084,0.062,0.114
389,0.086,0.062,0.095
390,0.079,0.062,0.071
391,0.066,0.063,0.045
392,0.054,0.062,0.028
393,0.063,0.062,0.032
394,0.072,0.062,0.037
395,0.055,0.061,0.022
396,0.04,0.06,0.007
397,0.027,0.059,-0.009
398,0.051,0.057,0.009
399,0.061,0.056,0.02
400,0.077,0.054,0.035
