gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,109,942,21.323221206665,36.1507225036621,-115.022315979004,3670144,108,698,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-01 08:52:40.314848,95.14522467570285,50.18166749140632,42.85788364323025,0.004511827489990674,6.0,-50.2,1.7549928774784245,-50.62,18.8423,27.2037,32.923,0.8186,18.9174,17.4545,17.256751379272465,0
100930,npp,1988,3855,31.3039703369141,36.1493873596191,-115.029159545898,3670176,1990,3091,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.44820347746408,66.62348855478879,54.385242832746606,1.6158317070608582e-07,22.0,66.59,3.1865100272627664,66.34,19.0823,24.6489,34.1135,0.9034,24.3566,28.2804,28.2804,0
101048,npp,2381,386,24.3679065704346,36.1516342163086,-115.02278137207,3670144,2379,217,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.33805423058168,63.63291310002492,52.50734999916862,0.016847940241417083,3.0,-63.62,2.7445598364131496,-63.89,15.8979,25.419,34.883,0.876,21.8851,21.3473,20.608872621685716,0
101057,npp,1353,3333,12.1521968841553,36.1488952636719,-115.024261474609,3670144,1353,2681,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-02 10:14:12.793172,-72.0136662539201,55.737608569947696,47.04936069267839,0.0010970243414639565,19.0,55.72,2.0682789409984763,55.37,17.624,25.5815,31.5186,0.8705,15.7751,10.5782,10.53011858489486,0
101181,npp,672,2790,9.57569885253906,36.1504135131836,-115.022369384766,3670144,674,2245,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-03 09:55:27.781535,-74.0417606331794,38.681433949296284,33.607338791262286,0.011263384268991592,16.0,38.66,1.357151599901897,38.14,11.8393,20.7044,26.246,1.0755,14.0681,10.2989,9.805237795747175,0
101303,npp,3052,2244,16.8754901885986,36.146671295166,-115.022659301758,3670144,3052,1801,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-04 09:36:40.991949,-74.53295281955171,12.177665718547088,10.766767495578948,0.034018558901401263,13.0,12.13,1.015504800579495,11.4,14.3711,21.6455,27.7496,1.0288,17.571,17.3609,15.869902590011623,0
101552,npp,1585,1131,13.6488723754883,36.1474838256836,-115.022064208984,3670144,1587,832,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.64677457616393,44.119067433797994,38.06131388058233,0.13072208230835441,7.0,-44.14,1.5732132722552272,-44.64,18.0134,25.816,32.7816,0.8626,14.5342,11.7731,6.04368957097634,0
101561,npp,340,4028,45.4331970214844,36.1538772583008,-115.027740478516,3670144,343,3181,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.39772867783705,69.41670178399876,56.01054318356316,0.07681848791943245,23.0,69.38,3.5496478698597698,69.15,16.3384,23.0195,30.9908,0.9674,28.5825,43.9503,40.58342702754203,0
101674,npp,809,571,38.3127861022949,36.1531295776367,-115.024391174316,3670144,809,361,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.65506206955233,59.77649548229832,49.925194943811164,0.1266996094723271,4.0,-59.78,2.3545700244418297,-60.1,17.4847,28.4229,36.0951,0.7835,26.4684,30.0165,24.46339029546171,0
101682,npp,2787,3508,25.8533840179443,36.1524848937988,-115.021926879883,3670144,2790,2846,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.3587470237446,59.898480271094776,50.01522928720751,0.09314890056865952,20.0,59.87,2.3545700244418297,59.54,18.7029,29.3641,35.4794,0.7583,20.7771,19.6058,15.523182335516406,0
101796,npp,3062,18,13.9128103256226,36.1515464782715,-115.02091217041,3670144,3063,5,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-08 08:21:01.819521,90.74148305498707,69.98061023253385,56.31226572431535,0.072522643292794,1.0,-69.95,3.5496478698597698,-70.01,15.8823,20.4446,29.8352,1.0892,20.428,15.1537,11.975109348101078,0
101805,npp,2132,2974,14.1729230880737,36.1503982543945,-115.023231506348,3670144,2133,2396,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-08 10:01:42.436047,-74.24871506424422,45.31259408301043,39.02411234427669,0.06860639762641454,17.0,45.3,1.5732132722552272,44.82,14.2742,21.3619,27.9855,1.0424,17.6985,14.7742,11.7672542482385,0
102056,npp,720,1874,21.8270111083984,36.1523628234863,-115.022033691406,3670144,720,1448,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-10 09:24:05.300155,96.49311134124974,9.278522023025591,8.20942792960276,0.026661381133573185,11.0,-9.28,1.0,-10.03,12.8365,19.485,26.587,1.1428,24.6101,24.9447,23.77615990010667,0
102179,npp,3054,1318,20.1759929656982,36.1487045288086,-115.02596282959,3670144,3053,994,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-11 09:05:13.165073,96.84388340932199,37.098970839199126,32.2894649676847,0.011493255370786569,8.0,-37.12,1.357151599901897,-37.64,16.3133,23.9496,31.5222,0.9298,19.4875,18.7594,18.255662788795796,0
102309,npp,1144,3684,9.19515228271484,36.1480484008789,-115.022453308105,3670144,1144,2981,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.16086464359367,63.49400382824175,52.42820919083517,0.010696551103330263,21.0,63.48,2.7445598364131496,63.19,18.0728,25.1235,32.2573,0.8863,16.4645,8.1501,7.681281493105024,0
102430,npp,498,3155,22.0304775238037,36.1504402160645,-115.026901245117,3670144,500,2520,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.52204409447455,50.94112705971844,43.449609345037224,0.0037712841492885413,18.0,50.93,1.847645286154319,50.48,14.9305,22.2005,30.2506,1.003,22.1761,22.0976,21.93230860963814,0
102671,npp,2175,2059,32.6620903015137,36.1527633666992,-115.028274536133,3670176,2175,1625,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-15 09:30:19.906425,-47.91981897328648,1.7865356677847706,1.582165727387769,2.498113865732616e-07,12.0,1.47,1.0,0.74,16.7768,22.2681,29.5107,1.0,32.6621,32.6621,32.6621,0
102792,npp,1445,1505,31.9067420959473,36.1523132324219,-115.022598266602,3670176,1446,1128,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-16 09:11:29.554751,98.17729228543818,28.85940801904633,25.306367634992284,2.7575887790776727e-12,9.0,-28.89,1.184412938166907,-29.55,15.8078,22.3583,27.6812,0.996,30.3299,31.778,31.778,0
102919,npp,2566,3857,8.59571266174316,36.1485252380371,-115.022415161133,3670176,2567,3091,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.2161336416125,66.64815069921745,54.405348949542095,7.392354159057392e-08,22.0,66.62,3.1865100272627664,66.34,19.0823,24.6489,34.1135,0.9034,17.2303,7.7655,7.7655,0
103160,npp,1263,2790,11.7739896774292,36.1484756469727,-115.026641845703,3670176,1262,2245,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-19 09:55:21.333537,-74.40779297971167,38.68185675606507,33.60973077667861,5.1817644688816444e-17,16.0,38.66,1.357151599901897,38.14,11.8393,20.7044,26.246,1.0755,15.6879,12.6632,12.6632,0
103279,npp,568,2244,9.36598587036133,36.1522407531738,-115.020904541016,3670176,568,1801,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-20 09:36:34.541943,-76.5600921626803,12.167167630073099,10.75811408456765,6.30904035500824e-21,13.0,12.13,1.015504800579495,11.4,14.3711,21.6455,27.7496,1.0288,10.1761,9.6354,9.6354,0
103396,npp,2919,1690,7.81453800201416,36.1483573913574,-115.02571105957,3670176,2919,1279,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-21 09:17:44.194331,99.267696486099,19.53622172424611,17.227257804587442,1.7266171551122384e-24,10.0,-19.58,1.0442604737599883,-20.26,11.0464,20.935,28.4266,1.0637,9.7038,8.3122,8.3122,0
103515,npp,2154,1129,24.536937713623,36.1477203369141,-115.026176452637,3670176,2153,831,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-22 08:58:50.289130,96.20144457683182,44.18258468714423,38.115181835240634,2.9047241830162253e-23,7.0,-44.2,1.5732132722552272,-44.64,18.0134,25.816,32.7816,0.8626,21.4551,21.1648,21.1648,0
103524,npp,925,4029,11.7454404830933,36.151123046875,-115.023696899414,3670176,923,3182,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-22 10:38:57.099693,-68.18933814577724,69.4240363549224,56.01973017153563,6.390403463960952e-20,23.0,69.39,3.5496478698597698,69.15,16.3384,23.0195,30.9908,0.9674,19.092,11.3621,11.3621,0
103634,npp,1377,570,26.6324768066406,36.1504821777344,-115.024879455566,3670176,1380,360,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.76393256551766,59.80186484059443,49.94667491608509,1.1502785279897168e-21,4.0,-59.8,2.3545700244418297,-60.1,17.4847,28.4229,36.0951,0.7835,21.5077,20.8654,20.8654,0
103643,npp,282,3508,12.5170459747314,36.1520385742188,-115.020690917969,3670176,282,2846,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-23 10:20:17.434758,-71.13633179095253,59.89393046290509,50.016255206479705,9.803541210509712e-21,20.0,59.87,2.3545700244418297,59.54,18.7029,29.3641,35.4794,0.7583,15.1131,9.4922,9.4922,0
103753,npp,571,15,30.6215362548828,36.1484642028809,-115.02978515625,3670176,570,4,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-24 08:20:53.596339,90.63262868984627,70.02070537823536,56.33884635758963,4.309794220371369e-19,1.0,-70.0,3.5496478698597698,-70.01,15.8823,20.4446,29.8352,1.0892,25.1351,33.3527,33.3527,0
103760,npp,2697,2973,25.9395008087158,36.1510391235352,-115.027046203613,3670176,2697,2396,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-24 10:01:34.213334,-74.05774906136884,45.279524090610415,39.00020877472675,1.1807549848389276e-20,17.0,45.26,1.5732132722552272,44.82,14.2742,21.3619,27.9855,1.0424,25.1778,27.0399,27.0399,0
103997,npp,1297,1873,34.8027000427246,36.1522560119629,-115.028450012207,3670176,1297,1447,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-26 09:23:58.875477,100.1372357619586,9.320692303599113,8.246964995692592,4.4211418138688837e-17,11.0,-9.34,1.0,-10.03,12.8365,19.485,26.587,1.1428,37.5858,39.7737,39.7737,0
104112,npp,556,1317,16.7579002380371,36.1511154174805,-115.022727966309,3670176,556,992,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.46609412253152,37.150893186815765,32.33381708051275,1.0803375797920578e-13,8.0,-37.16,1.357151599901897,-37.64,16.3133,23.9496,31.5222,0.9298,16.969,15.5813,15.5813,0
104346,npp,2046,199,14.6146326065063,36.1524467468262,-115.020561218262,3670176,2043,98,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.6098393594052,67.03143152842988,54.6285501306387,0.00014425510451071075,2.0,-67.03,3.1865100272627664,-67.25,18.322,29.573,38.971,0.753,17.5739,11.0047,11.0047,0
104355,npp,1052,3154,15.9412498474121,36.1460914611816,-115.023735046387,3670176,1051,2519,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-29 10:07:45.345178,-72.94732498998007,50.91281699820177,43.42972977509382,6.849607481394934e-13,18.0,50.9,1.847645286154319,50.48,14.9305,22.2005,30.2506,1.003,18.8804,15.9898,15.9898,0
104472,npp,374,2607,15.6674528121948,36.1491317749023,-115.025650024414,3670176,374,2106,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-04-30 09:49:00.345435,-76.06831007146462,30.91758424814527,27.06918902871972,1.609502669399865e-08,15.0,30.91,1.2365102219381485,30.31,16.1302,22.7568,29.9433,0.9785,16.5347,15.331,15.331,0
105485,npp,2740,2058,31.9003257751465,36.1530227661133,-115.026702880859,3670144,2740,1624,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-01 09:30:11.788666,-72.17064659924894,1.447648736738576,1.2820966627107844,0.0005028462459867448,12.0,1.42,1.0,0.74,16.7768,22.2681,29.5107,1.0,31.9003,31.9003,31.9003,0
106021,npp,459,382,38.6962966918945,36.1526679992676,-115.02392578125,3670144,458,214,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.47106340928742,63.69007951925192,52.55086171911907,0.05295567941528973,3.0,-63.7,2.7445598364131496,-63.89,15.8979,25.419,34.883,0.876,27.1058,33.8996,31.578608652858613,0
106032,npp,2487,3332,26.286548614502,36.1509475708008,-115.024604797363,3670144,2488,2680,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-04 10:13:56.511216,-72.19663540330158,55.707833680702755,47.03328943918298,0.017413908611405546,19.0,55.7,2.0682789409984763,55.37,17.624,25.5815,31.5186,0.8705,22.609,22.8818,22.11856682740636,0
106388,npp,1106,2242,16.7669258117676,36.1463241577148,-115.022315979004,3670144,1106,1799,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-06 09:36:24.756495,-77.65166215157055,12.034573198727012,10.641442370153593,0.10805547205905815,13.0,12.02,1.015504800579495,11.4,14.3711,21.6455,27.7496,1.0288,17.4641,17.2492,12.513243093592333,0
106569,npp,381,1687,37.8633460998535,36.1520156860352,-115.024894714355,3670144,381,1276,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-07 09:17:32.652087,97.6053387521963,19.718595050585886,17.386662596738173,0.07249946842643554,10.0,-19.74,1.0837787002826917,-20.26,11.0464,20.935,28.4266,1.0637,37.8879,40.2745,37.0969250779507,0
107143,npp,2553,2422,16.2896862030029,36.1496849060059,-115.025550842285,3670144,2553,1960,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-11 09:42:35.948798,-75.72350725472735,21.878717514077874,19.271562581825698,0.013106926280401285,14.0,21.87,1.0837787002826917,21.35,15.9432,20.9637,26.9993,1.0622,17.9554,17.3033,16.728837301752606,0
107311,npp,1821,1870,14.5317306518555,36.1510238647461,-115.022972106934,3670144,1821,1444,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-12 09:23:45.618951,96.53242493602781,9.526868087647848,8.429204212657282,0.0051337377645650425,11.0,-9.51,1.0,-10.03,12.8365,19.485,26.587,1.1428,17.3149,16.6074,16.382393710559246,0
107486,npp,1078,1314,22.3333415985107,36.1511650085449,-115.023651123047,3670144,1079,990,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-13 09:04:53.511525,97.23694473183247,37.26479092870413,32.42961666081172,0.0008705215922459039,8.0,-37.28,1.357151599901897,-37.64,16.3133,23.9496,31.5222,0.9298,21.0772,20.7653,20.7653,0
107659,npp,308,750,15.0963754653931,36.1477737426758,-115.023406982422,3670176,309,533,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.48391306154383,55.46962963492316,46.854228966301115,3.4516738539504593e-06,5.0,-55.47,2.0682789409984763,-55.7,17.2644,28.6284,35.4952,0.7778,15.7255,11.7425,11.7425,0
107832,npp,2581,196,22.214241027832,36.1475296020508,-115.025787353516,3670176,2583,97,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.73333897675386,67.0958198046474,54.66706010045542,7.1875768737031e-11,2.0,-67.08,3.1865100272627664,-67.25,18.322,29.573,38.971,0.753,19.9588,16.7271,16.7271,0
108369,npp,2536,1499,34.6327171325684,36.1506729125977,-115.022804260254,3670176,2536,1124,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.91463098074439,29.138920488274273,25.54658550644858,3.816160262309586e-15,9.0,-29.17,1.184412938166907,-29.55,15.8078,22.3583,27.6812,0.996,32.6314,34.493,34.493,0
108542,npp,1758,935,28.0729808807373,36.1490097045898,-115.02791595459,3670176,1756,694,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.84426688042237,50.403302443532766,43.03350765389325,7.205462683591967e-19,6.0,-50.41,1.7549928774784245,-50.62,18.8423,27.2037,32.923,0.8186,22.7634,22.9796,22.9796,0
108715,npp,968,379,10.2888450622559,36.1499519348145,-115.022483825684,3670176,968,212,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.62038765039637,63.75683693451522,52.59298544028548,4.5298399422579395e-22,3.0,-63.75,2.7445598364131496,-63.89,15.8979,25.419,34.883,0.876,16.7553,9.0135,9.0135,0
121819,npp,2477,738,15.6768407821655,36.1505737304688,-115.026077270508,3670176,2475,520,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.96307624289227,55.80138386512117,47.08890808836934,2.5670075658281606e-17,5.0,-55.78,2.0682789409984763,-55.7,17.2644,28.6284,35.4952,0.7778,16.0061,12.194,12.194,0
121989,npp,1687,186,21.7965564727783,36.1476135253906,-115.025199890137,3670176,1688,91,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.63638498271295,67.28719013373842,54.77069906202771,6.45437062655944e-22,2.0,-67.25,3.1865100272627664,-67.25,18.322,29.573,38.971,0.753,19.8277,16.4126,16.4126,0
123251,npp,799,2228,6.96295738220215,36.1510925292969,-115.021186828613,3670176,799,1786,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-25 09:35:31.806948,-73.924288049461,11.257573434266057,9.955317840855775,3.6560762860155055e-23,13.0,11.23,1.015504800579495,11.4,14.3711,21.6455,27.7496,1.0288,7.8098,7.1633,7.1633,0
123428,npp,82,1675,17.5954132080078,36.150821685791,-115.026641845703,3670176,82,1266,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.88188828588682,20.358527720388363,17.943284436670442,1.1094254960177958e-18,10.0,-20.37,1.0837787002826917,-20.26,11.0464,20.935,28.4266,1.0637,19.1867,18.7159,18.7159,0
123600,npp,2409,1114,28.9473037719727,36.1525230407715,-115.026733398438,3670176,2409,819,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-27 08:57:49.376691,96.18076543517823,44.700783293047635,38.52756668216959,5.700905126848351e-13,7.0,-44.71,1.5732132722552272,-44.64,18.0134,25.816,32.7816,0.8626,24.2585,24.9691,24.9691,0
123775,npp,1621,557,8.18356227874756,36.1499633789062,-115.021812438965,3670176,1622,348,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.49588775982554,60.10982967116058,50.15146358654291,1.1737717033915688e-06,4.0,-60.1,2.3545700244418297,-60.1,17.4847,28.4229,36.0951,0.7835,13.6724,6.4115,6.4115,0
129925,npp,60,740,29.9829368591309,36.1510353088379,-115.024139404297,3670144,59,522,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.39909617726944,55.72435138779229,47.034896099288105,0.14412462453903543,5.0,-55.73,2.0682789409984763,-55.7,17.2644,28.6284,35.4952,0.7778,22.923,23.3217,17.004870338694218,0
130125,npp,1349,3140,11.3660860061646,36.1494903564453,-115.022468566895,3670144,1350,2511,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-03 10:06:49.853449,-73.12502365419434,50.50786148448004,43.11318919895991,0.10054086752139059,18.0,50.5,1.847645286154319,50.48,14.9305,22.2005,30.2506,1.003,16.4042,11.4007,6.99410025228984,0
130316,npp,677,2594,13.2720623016357,36.1462593078613,-115.023765563965,3670144,677,2096,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.68607446624125,30.3011391718201,26.540117447339338,0.08790416443677104,15.0,30.31,1.184412938166907,30.31,16.1302,22.7568,29.9433,0.9785,14.2601,12.987,9.134253565846393,0
130503,npp,3032,2045,27.1961536407471,36.1509552001953,-115.025268554688,3670144,3032,1612,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-05 09:29:16.313919,-63.44237070480124,0.7363073157297155,0.6520626829830498,0.07056076370086853,12.0,0.69,1.0,0.74,16.7768,22.2681,29.5107,1.0,27.1962,27.1962,24.10359645292666,0
130872,npp,1550,928,9.12787055969238,36.1495780944824,-115.021118164062,3670144,1548,689,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-07 08:51:30.322052,95.07455896553107,50.616945571819535,43.19484290034171,0.0340135522961205,6.0,-50.62,1.847645286154319,-50.62,18.8423,27.2037,32.923,0.8186,12.4849,7.4718,5.981022024218935,0
131060,npp,2798,3319,24.886251449585,36.1508026123047,-115.025894165039,3670144,2796,2667,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-08 10:13:02.821133,-71.81081255912262,55.37425473546503,46.78392960136043,0.030239935462849116,19.0,55.37,2.0682789409984763,55.37,17.624,25.5815,31.5186,0.8705,21.9319,21.6629,20.337515653649383,0
131237,npp,2135,2777,12.6831703186035,36.1470794677734,-115.023368835449,3670144,2135,2232,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.88492438531625,38.12921557897985,33.14886023775205,0.01809247963042672,16.0,38.14,1.357151599901897,38.14,11.8393,20.7044,26.246,1.0755,16.3578,13.6411,12.848125778269445,0
131592,npp,708,1677,7.06611251831055,36.1489334106445,-115.022132873535,3670144,708,1268,196611,3866755,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-11 09:16:42.534750,99.10031341817195,20.259898209026176,17.858442736338592,0.0031283700693394752,10.0,-20.26,1.0837787002826917,-20.26,11.0464,20.935,28.4266,1.0637,9.4714,7.5161,7.378986852897281,0
132136,npp,515,2960,21.2498168945312,36.1491889953613,-115.028907775879,3670176,516,2386,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-14 10:00:34.394171,-74.40541409956556,44.824475472751985,38.63278079821001,7.100900680155349e-06,17.0,44.82,1.5732132722552272,44.82,14.2742,21.3619,27.9855,1.0424,22.1969,22.1513,22.1513,0
132309,npp,2904,2412,19.7528610229492,36.1476402282715,-115.02628326416,3670176,2904,1952,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-15 09:41:47.631095,-76.26476421181431,21.349737263916133,18.80965111965544,9.737783316538873e-13,14.0,21.35,1.0837787002826917,21.35,15.9432,20.9637,26.9993,1.0622,21.1509,20.9819,20.9819,0
132669,npp,1456,1304,8.95588207244873,36.146900177002,-115.022567749023,3670176,1458,981,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-17 09:04:05.211192,96.61326003100386,37.672739202458786,32.768677285574576,2.666797511684617e-25,8.0,-37.68,1.357151599901897,-37.64,16.3133,23.9496,31.5222,0.9298,11.2202,8.3271,8.3271,0
133405,npp,586,2046,6.61062145233154,36.1483383178711,-115.02286529541,3670176,586,1612,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-21 09:29:13.859877,-37.67158266371663,1.0149440535011092,0.8988711432794095,8.780959656896026e-29,12.0,0.74,1.0,0.74,16.7768,22.2681,29.5107,1.0,6.6106,6.6106,6.6106,0
133762,npp,2173,928,9.33388614654541,36.1499214172363,-115.02229309082,3670176,2172,689,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.83119882721836,50.624743221537585,43.20370782840525,1.219367871193746e-22,6.0,-50.62,1.847645286154319,-50.62,18.8423,27.2037,32.923,0.8186,12.5964,7.6404,7.6404,0
133775,npp,983,3843,20.8902416229248,36.1497268676758,-115.029006958008,3670176,984,3084,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-23 10:31:41.801380,-69.25377500716692,66.40493463783154,54.25873268290536,4.328907147642196e-28,22.0,66.39,3.1865100272627664,66.34,19.0823,24.6489,34.1135,0.9034,21.0886,18.8725,18.8725,0
133946,npp,1389,371,11.1524934768677,36.1473159790039,-115.025367736816,3670176,1387,207,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-24 08:32:30.431939,92.38242407825813,63.91992418711934,52.69730743847664,4.008081979540048e-17,3.0,-63.91,2.7445598364131496,-63.89,15.8979,25.419,34.883,0.876,17.07,9.7701,9.7701,0
133958,npp,347,3320,37.1211242675781,36.1540985107422,-115.026817321777,3670176,346,2668,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-24 10:13:00.373293,-72.11725941270113,55.39713247547441,46.80399295828496,1.826145193343061e-24,19.0,55.39,2.0682789409984763,55.37,17.624,25.5815,31.5186,0.8705,27.8474,32.313,32.313,0
134138,npp,2755,2778,6.23148965835571,36.1479110717773,-115.022308349609,3670176,2756,2233,196611,3866787,1342,usa_lasvegas_46_25,36.15,-115.025,46,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.4800113302996,38.175825127289585,33.18936326409115,4.582721984363919e-19,16.0,38.18,1.357151599901897,38.14,11.8393,20.7044,26.246,1.0755,11.6039,6.7021,6.7021,0
