gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1963,3841,1.62988710403442,36.3321685791016,-115.056144714355,3670176,1962,3082,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.08726662049959,66.3790198757807,54.23765138268844,1.7957136518735743e-07,22.0,66.36,3.1865100272627664,66.12,0.9321,1.2252,1.4947,0.6748,0.9537,1.0998,0
102671,npp,2149,2049,0.833481132984161,36.3358535766602,-115.061042785645,3670176,2149,1616,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-15 09:30:18.127145,-87.93434337156486,0.9014327059204983,0.7983355392373486,2.35262613662798e-07,12.0,0.91,1.0,0.25,0.7228,0.8268,0.9894,1.0,0.8335,0.8335,0
102792,npp,1418,1495,1.040609538555145,36.3368988037109,-115.058853149414,3670176,1418,1121,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.19205544861703,29.340443924800308,25.71897087723219,2.7058236282133406e-12,9.0,-29.36,1.184412938166907,-29.97,0.7679,0.9004,1.0742,0.9183,0.9452,0.9555,0
102912,npp,661,934,1.40874874591827,36.3297233581543,-115.0546875,3670176,662,692,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.62334607730544,50.399920866754435,43.030050347597175,8.08919458854775e-17,6.0,-50.44,1.7549928774784245,-50.85,0.8121,1.0099,1.2042,0.8187,1.054,1.1533,0
102919,npp,2541,3842,0.917706191539764,36.3340873718262,-115.057777404785,3670176,2539,3083,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.14158171621825,66.3922711228327,54.250802223705236,7.21715170104859e-08,22.0,66.37,3.1865100272627664,66.12,0.9321,1.2252,1.4947,0.6748,0.7302,0.6192,0
103160,npp,1237,2779,0.75370579957962,36.3362312316895,-115.055961608887,3670176,1238,2234,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-19 09:55:19.554301,-75.03722427561739,38.224362306679694,33.229663864112155,5.557599104684341e-17,16.0,38.22,1.357151599901897,37.7,0.7778,0.8984,1.0767,0.9203,0.7202,0.6936,0
103279,npp,542,2232,0.659035861492157,36.3358497619629,-115.061782836914,3670176,542,1790,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-20 09:36:30.983382,-73.62400319786407,11.511426890723437,10.180145069995827,6.964456267854778e-21,13.0,11.46,1.015504800579495,10.78,0.6926,0.7811,0.9098,1.0584,0.7065,0.6975,0
103396,npp,2892,1680,0.637788057327271,36.334041595459,-115.058250427246,3670176,2892,1270,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.79704332674034,20.080666497192784,17.70293091619981,1.9774882244623908e-24,10.0,-20.11,1.0837787002826917,-20.74,0.683,0.8079,0.9215,1.0234,0.6698,0.6527,0
103515,npp,2126,1120,0.568414956331253,36.3357009887695,-115.056053161621,3670176,2125,824,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.65966413644433,44.481893823980805,38.35681631562088,3.409797026209575e-23,7.0,-44.51,1.5732132722552272,-44.95,0.7583,0.8753,1.0873,0.9446,0.6317,0.5369,0
103524,npp,901,4015,0.821943998336792,36.3345794677734,-115.061744689941,3670176,903,3175,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.36100505512547,69.19175054527463,55.89008717679143,7.26071064329465e-20,23.0,69.18,3.5496478698597698,68.94,0.9409,1.3176,1.8474,0.6275,0.6871,0.5158,0
103634,npp,1349,562,0.979322075843811,36.3338508605957,-115.059303283691,3670176,1350,353,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.73521372617795,59.959289884741736,50.055787676132034,1.3622445308367968e-21,4.0,-59.98,2.3545700244418297,-60.27,0.8305,1.0682,1.2708,0.774,0.789,0.758,0
103643,npp,258,3495,1.17401504516602,36.3321762084961,-115.061073303223,3670176,260,2835,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.3794132460994,59.58576036280362,49.802845283500204,1.1379485200652318e-20,20.0,59.58,2.3545700244418297,59.25,0.9539,1.1732,1.405,0.7047,0.8271,0.8274,0
103760,npp,2672,2961,0.814757466316223,36.3299026489258,-115.057395935059,3670176,2670,2386,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-24 10:01:30.654780,-73.38200468000372,44.85789009782996,38.66188052162602,1.3920195124476154e-20,17.0,44.85,1.5732132722552272,44.42,0.8278,0.9721,1.1504,0.8505,0.7267,0.6929,0
103997,npp,1271,1863,1.41824102401733,36.3323783874512,-115.059982299805,3670176,1271,1438,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-26 09:23:55.316967,99.76790310611497,9.881921416314434,8.742525983119346,5.213961546860182e-17,11.0,-9.92,1.0,-10.645,0.7144,0.8228,0.9774,1.0048,1.4222,1.4251,0
104112,npp,530,1308,0.911570012569427,36.3301391601562,-115.059753417969,3670176,531,984,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.77132840902289,37.47845785876083,32.60734395404122,1.2564521748223854e-13,8.0,-37.52,1.357151599901897,-38.0,0.7591,0.8869,1.0406,0.9321,0.8449,0.8497,0
104346,npp,2019,192,1.57001173496246,36.3311996459961,-115.061599731445,3670176,2022,95,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.83207245009744,67.14138348203079,54.69431266359464,0.0001504211327883085,2.0,-67.15,3.1865100272627664,-67.37,0.9613,1.2617,1.6363,0.6553,0.9235,1.0288,0
104355,npp,1026,3141,1.0225187540054321,36.3358879089355,-115.060340881348,3670176,1028,2512,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.36418542571819,50.52545934567411,43.13150441035881,7.82405688717206e-13,18.0,50.53,1.847645286154319,50.09,0.8223,1.0305,1.2708,0.8023,0.8224,0.8203,0
104472,npp,348,2595,0.996360301971436,36.3339004516602,-115.060562133789,3670176,348,2097,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-30 09:48:56.786874,-75.06822771808282,30.3533030261522,26.58745419345667,2.159791754216011e-08,15.0,30.36,1.184412938166907,29.74,0.7637,0.9537,1.1017,0.8669,0.8628,0.8637,0
107659,npp,280,742,0.927844822406769,36.3328666687012,-115.056617736816,3670176,280,524,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.46742449338267,55.659153410744054,46.99346039658387,3.3291578348100582e-06,5.0,-55.68,2.0682789409984763,-55.91,0.8308,0.9682,1.2093,0.8539,0.8072,0.7923,0
107832,npp,2552,189,0.970819175243378,36.3342742919922,-115.055130004883,3670176,2552,92,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.72360058973783,67.19147966126954,54.724340202825196,7.302999309818689e-11,2.0,-67.2,3.1865100272627664,-67.37,0.9613,1.2617,1.6363,0.6553,0.7355,0.6361,0
108369,npp,2509,1489,0.9729323387146,36.335147857666,-115.059532165527,3670176,2509,1117,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.9415483865128,29.621622859546783,25.96034126254294,4.158022965546975e-15,9.0,-29.64,1.184412938166907,-29.97,0.7679,0.9004,1.0742,0.9183,0.888,0.8934,0
108542,npp,1731,928,1.030120491981506,36.3318824768066,-115.054962158203,3670176,1733,689,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.7404603649888,50.5827844369574,43.17208348810219,8.16364901809756e-19,6.0,-50.62,1.847645286154319,-50.85,0.8121,1.0099,1.2042,0.8187,0.8377,0.8433,0
108715,npp,940,371,1.20834386348724,36.3314552307129,-115.059700012207,3670176,938,207,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.27608345428254,63.90135129156578,52.686431739753,5.240184859208753e-22,3.0,-63.91,2.7445598364131496,-64.04,0.8544,1.0888,1.4008,0.7593,0.8703,0.9175,0
121819,npp,2450,731,0.936081230640411,36.3335075378418,-115.056663513184,3670176,2452,513,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.71715797630384,55.95281682705535,47.19958760207715,2.92882192324055e-17,5.0,-55.96,2.0682789409984763,-55.91,0.8308,0.9682,1.2093,0.8539,0.8112,0.7993,0
121989,npp,1658,179,1.24644136428833,36.3341331481934,-115.056274414062,3670176,1657,87,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.35160189320173,67.39388096691368,54.83426734444241,7.511834682833657e-22,2.0,-67.37,3.1865100272627664,-67.37,0.9613,1.2617,1.6363,0.6553,0.822,0.8167,0
123251,npp,773,2217,0.68852436542511,36.3362808227539,-115.058959960938,3670176,773,1776,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-25 09:35:30.027711,-79.02615733171916,10.616209265684834,9.38963477371152,3.934020291953627e-23,13.0,10.61,1.015504800579495,10.78,0.6926,0.7811,0.9098,1.0584,0.7356,0.7287,0
123428,npp,55,1665,0.689060688018799,36.3364639282227,-115.058799743652,3670176,56,1258,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.45707393320201,20.887789479345834,18.40506425194283,1.1490770316451839e-18,10.0,-20.89,1.0837787002826917,-20.74,0.683,0.8079,0.9215,1.0234,0.7171,0.7052,0
123600,npp,2382,1105,0.59548020362854,36.3336410522461,-115.060363769531,3670176,2381,813,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.58125176907762,45.00654711305141,38.77358376953285,5.676284114133941e-13,7.0,-45.01,1.5732132722552272,-44.95,0.7583,0.8753,1.0873,0.9446,0.6489,0.5625,0
123775,npp,1593,549,0.705287039279938,36.3329048156738,-115.057334899902,3670176,1593,342,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.46503774393881,60.26740496082644,50.26011523681945,1.1219930133827297e-06,4.0,-60.27,2.4157378735459294,-60.27,0.8305,1.0682,1.2708,0.774,0.6765,0.5459,0
132136,npp,489,2948,1.18417716026306,36.3340644836426,-115.05509185791,3670176,489,2376,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.78445103679927,44.4049562591188,38.295228146013976,7.393962737319209e-06,17.0,44.42,1.5732132722552272,44.42,0.8278,0.9721,1.1504,0.8505,0.9616,1.0071,0
132309,npp,2878,2401,0.851739168167114,36.3307342529297,-115.056709289551,3670176,2877,1942,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-15 09:41:44.072534,-76.09573136160826,20.778014969597553,18.31129461994327,1.0626954084724973e-12,14.0,20.77,1.0837787002826917,20.77,0.7358,0.831,0.9685,0.9948,0.8459,0.8473,0
133040,npp,1936,3128,1.16308844089508,36.3338088989258,-115.058586120605,3670176,1939,2504,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-19 10:06:43.834634,-72.55048780089642,50.14099737781901,42.83353821312807,1.4401659910966602e-27,18.0,50.15,1.7549928774784245,50.09,0.8223,1.0305,1.2708,0.8023,0.9023,0.9331,0
133223,npp,1262,2583,1.13534736633301,36.3314743041992,-115.058700561523,3670176,1261,2088,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.73653874646124,29.782188006481665,26.098420381312586,4.9092121424774836e-29,15.0,29.79,1.184412938166907,29.74,0.7637,0.9537,1.1017,0.8669,0.9801,0.9842,0
133405,npp,559,2035,0.591659039258957,36.3358192443848,-115.059730529785,3670176,560,1602,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-21 09:29:10.301323,10.604433516469783,0.7646851549784409,0.6772387649265154,9.608456168808844e-29,12.0,0.24,1.0,0.25,0.7228,0.8268,0.9894,1.0,0.5917,0.5917,0
133762,npp,2146,920,0.678459405899048,36.3321838378906,-115.054527282715,3670176,2148,684,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.7102668767421,50.82046245492911,43.35450653784653,1.2706251393716644e-22,6.0,-50.85,1.847645286154319,-50.85,0.8121,1.0099,1.2042,0.8187,0.6474,0.5554,0
133775,npp,958,3829,0.632211685180664,36.3331909179688,-115.062232971191,3670176,955,3076,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-23 10:31:38.242863,-69.17147126465544,66.15324257043159,54.10579145310038,4.5963986742315455e-28,22.0,66.14,3.0,66.12,0.9321,1.2252,1.4947,0.6748,0.6291,0.4266,0
133946,npp,1361,364,1.122520267963409,36.335334777832,-115.059272766113,3670176,1365,202,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.68276784886069,64.03608631171686,52.77204435784652,4.0401696612513927e-17,3.0,-64.04,2.7445598364131496,-64.04,0.8544,1.0888,1.4008,0.7593,0.839,0.8524,0
133958,npp,323,3308,1.071699380874634,36.3309326171875,-115.059242248535,3670176,325,2655,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.39418086014581,55.07665877377647,46.56822820275867,2.1839560663310536e-24,19.0,55.09,2.0682789409984763,55.06,0.8584,1.0717,1.3084,0.7714,0.8268,0.8268,0
134138,npp,2729,2765,0.748915791511536,36.3343772888184,-115.061416625977,3670176,2729,2222,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.71632352577755,37.64139066561714,32.7444326052209,4.662371404266137e-19,16.0,37.66,1.357151599901897,37.7,0.7778,0.8984,1.0767,0.9203,0.7166,0.6892,0
134322,npp,2020,2220,0.689279675483704,36.3299369812012,-115.055015563965,3670176,2020,1778,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-26 09:35:26.848124,-76.99551876773354,10.769626289418092,9.525993450027448,2.09256534906716e-12,13.0,10.78,1.015504800579495,10.78,0.6926,0.7811,0.9098,1.0584,0.7363,0.7295,0
134505,npp,1299,1667,0.5326723456382749,36.3317604064941,-115.058280944824,3670176,1299,1259,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-27 09:16:36.533534,99.29539368750416,20.7771922386431,18.310847885368045,3.502312771509135e-05,10.0,-20.79,1.0837787002826917,-20.74,0.683,0.8079,0.9215,1.0234,0.5728,0.5451,0
134700,npp,2384,4002,0.815893471240997,36.3349990844727,-115.058563232422,3670176,2389,3169,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-28 10:37:49.469795,-68.05808607396486,68.9887264098472,55.77630964065433,1.5815332955142367e-06,23.0,68.98,3.5496478698597698,68.94,0.9409,1.3176,1.8474,0.6275,0.6854,0.512,0
137335,npp,2612,2218,0.881376147270203,36.3320846557617,-115.058029174805,3670176,2612,1777,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-11 09:35:20.935764,-76.69870927799208,10.662990943679398,9.431904792757708,0.00044153136612502363,13.0,10.67,1.015504800579495,10.78,0.6926,0.7811,0.9098,1.0584,0.9255,0.9329,0
137525,npp,1889,1665,0.619844615459442,36.335075378418,-115.060470581055,3670176,1890,1258,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-12 09:16:30.598596,99.49548856634365,20.874901976073073,18.395920866416795,4.5729940499719965e-08,10.0,-20.89,1.0837787002826917,-20.74,0.683,0.8079,0.9215,1.0234,0.6533,0.6343,0
137715,npp,1139,1105,0.758333086967468,36.3335914611816,-115.056022644043,3670176,1140,812,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.3167894285282,44.989828134933404,38.764819087275384,3.88262777782166e-15,7.0,-45.01,1.5732132722552272,-44.95,0.7583,0.8753,1.0873,0.9446,0.7524,0.7163,0
137730,npp,2973,4000,1.79155552387238,36.3341102600098,-115.062347412109,3670176,2971,3168,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-13 10:37:43.542724,-68.1551830091429,68.95878156864656,55.758529555714844,7.99282902455579e-07,23.0,68.95,3.5496478698597698,68.94,0.9409,1.3176,1.8474,0.6275,0.9603,1.1242,0
137905,npp,361,547,0.907957971096039,36.3319244384766,-115.060234069824,3670176,361,340,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.4311429052182,60.30630342699239,50.29365261635298,1.0988745792809319e-21,4.0,-60.32,2.4157378735459294,-60.27,0.8305,1.0682,1.2708,0.774,0.7604,0.7027,0
137916,npp,2345,3480,0.994818449020386,36.3348960876465,-115.060317993164,3670176,2345,2822,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-14 10:19:03.910498,-71.09404442291559,59.24270695640337,49.563205355706174,1.1773657550080099e-14,20.0,59.25,2.3545700244418297,59.25,0.9539,1.1732,1.405,0.7047,0.751,0.7011,0
138105,npp,1687,2946,1.057378828525543,36.3321189880371,-115.056243896484,3670176,1687,2375,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.97553503653646,44.33951578313688,38.24361045083091,2.4947108453999045e-22,17.0,44.35,1.5732132722552272,44.42,0.8278,0.9721,1.1504,0.8505,0.881,0.8993,0
138296,npp,1000,2399,0.672486901283264,36.3320846557617,-115.05509185791,3670176,1000,1940,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-16 09:41:33.966342,-75.76060283186851,20.66153029292403,18.210037610718278,2.834100106083145e-28,14.0,20.66,1.0837787002826917,20.77,0.7358,0.831,0.9685,0.9948,0.6805,0.669,0
138493,npp,270,1847,0.765670657157898,36.3320960998535,-115.062217712402,3670176,270,1423,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-17 09:22:43.651513,96.65576995417638,10.85473985381445,9.600904676077727,3.0589941990894845e-30,11.0,-10.84,1.015504800579495,-10.645,0.7144,0.8228,0.9774,1.0048,0.7705,0.7693,0
138688,npp,2600,1292,0.912056684494019,36.3356323242188,-115.057914733887,3670176,2600,969,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.97837424272323,38.14003067641414,33.15799969429525,9.900909626795012e-31,8.0,-38.16,1.357151599901897,-38.0,0.7591,0.8869,1.0406,0.9321,0.8453,0.8502,0
138881,npp,1831,729,1.27150797843933,36.3355560302734,-115.061653137207,3670176,1832,511,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.19330297262736,55.99847657416026,47.239504991658315,2.5463116223618137e-29,5.0,-56.01,2.0682789409984763,-55.91,0.8308,0.9682,1.2093,0.8539,0.9734,1.0857,0
138894,npp,694,3654,0.888656556606293,36.3322486877441,-115.054161071777,3670176,695,2960,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.47417390853006,62.91342918684679,52.05113104104302,6.568175645842003e-31,21.0,62.9,2.7445598364131496,62.92,0.9163,1.1247,1.3819,0.7351,0.7408,0.6533,0
139080,npp,1034,177,1.63609409332275,36.3300552368164,-115.058052062988,3670176,1033,86,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.42446988851093,67.41286905416678,54.853402942530224,5.959559238005682e-26,2.0,-67.41,3.1865100272627664,-67.37,0.9613,1.2617,1.6363,0.6553,0.9442,1.0721,0
139095,npp,45,3125,0.735257744789124,36.333194732666,-115.057662963867,3670176,44,2501,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-20 10:06:31.982901,-72.65146510982882,50.04995031665346,42.762836690297405,4.92202861995651e-30,18.0,50.06,1.7549928774784245,50.09,0.8223,1.0305,1.2708,0.8023,0.6585,0.5899,0
139283,npp,2439,2580,0.726995289325714,36.3340950012207,-115.056732177734,3670176,2439,2085,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-21 09:47:47.008615,-76.35625796222432,29.641153203457424,25.977227690483737,4.465526316805341e-27,15.0,29.65,1.184412938166907,29.74,0.7637,0.9537,1.1017,0.8669,0.6353,0.6302,0
139475,npp,1734,2032,0.722790837287903,36.3300514221191,-115.055648803711,3670176,1733,1599,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-22 09:28:58.476762,64.79510044972504,0.31408221064775066,0.27816035816817336,3.32547349375139e-22,12.0,-0.27,1.0,0.25,0.7228,0.8268,0.9894,1.0,0.7228,0.7228,0
139868,npp,223,915,0.794401526451111,36.3357620239258,-115.054885864258,3670176,227,681,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-24 08:51:10.745406,94.74727803211144,50.975420618105105,43.472652440847966,1.1981878300629776e-08,6.0,-50.99,1.847645286154319,-50.85,0.8121,1.0099,1.2042,0.8187,0.7101,0.6503,0
139881,npp,2124,3825,0.989650547504425,36.336311340332,-115.059135437012,3670176,2123,3073,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-24 10:31:24.675284,-69.14680524258418,66.08239903097999,54.061376694846494,2.8359626475904686e-17,22.0,66.07,3.0,66.12,0.9321,1.2252,1.4947,0.6748,0.7482,0.6678,0
140071,npp,1469,3302,0.969500958919525,36.3349189758301,-115.06169128418,3670176,1467,2649,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-09-25 10:12:43.267440,-72.09269257833745,54.940595331119646,46.466161538730574,4.172470543783083e-10,19.0,54.94,2.0682789409984763,55.06,0.8584,1.0717,1.3084,0.7714,0.7773,0.7479,0
143165,npp,2026,3298,2.8225634098053,36.3330726623535,-115.05689239502,3670176,2025,2644,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-11 10:12:34.136017,-72.32985033870581,54.847372487759024,46.39498805196865,0.0002632544555210771,19.0,54.83,2.0682789409984763,55.06,0.8584,1.0717,1.3084,0.7714,1.6733,2.1775,0
143556,npp,684,2211,0.715737283229828,36.3364105224609,-115.058082580566,3670176,684,1770,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-13 09:35:04.231381,-72.55893186182504,10.33762927292806,9.143948535221002,2.3108428626300312e-17,13.0,10.26,1.0,10.78,0.6926,0.7811,0.9098,1.0584,0.7614,0.7575,0
143752,npp,3045,1660,0.791837930679321,36.3296051025391,-115.055694580078,3670176,3045,1253,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-14 09:16:15.727091,97.03209131971067,21.16180014742928,18.644609746577853,1.2537423673492243e-24,10.0,-21.16,1.0837787002826917,-20.74,0.683,0.8079,0.9215,1.0234,0.812,0.8103,0
143943,npp,2305,1100,1.0665642619133,36.3351402282715,-115.060646057129,3670176,2307,809,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.45184697441927,45.16420496586618,38.90041040170285,2.8266399605313195e-31,7.0,-45.18,1.5732132722552272,-44.95,0.7583,0.8753,1.0873,0.9446,0.9483,1.0074,0
143956,npp,1069,3993,1.54174733161926,36.3320007324219,-115.059013366699,3670176,1067,3164,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-15 10:37:30.480055,-68.19039720814216,68.87153329004337,55.70131441718358,3.599308994048865e-26,23.0,68.85,3.5496478698597698,68.94,0.9409,1.3176,1.8474,0.6275,0.8899,0.9674,0
144136,npp,1538,544,1.068178534507751,36.3348274230957,-115.058860778809,3670176,1541,338,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.79101872615044,60.375286643679416,50.33429060862826,2.3441631567871545e-32,4.0,-60.38,2.4157378735459294,-60.27,0.8305,1.0682,1.2708,0.774,0.8268,0.8268,0
144151,npp,452,3474,1.062417268753052,36.3330001831055,-115.062240600586,3670176,454,2817,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.41015565067113,59.123621127802565,49.473526805255226,1.656261420005181e-29,20.0,59.11,2.3545700244418297,59.25,0.9539,1.1732,1.405,0.7047,0.7797,0.7487,0
144345,npp,2876,2940,1.028688490390778,36.3345489501953,-115.061088562012,3670176,2875,2371,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-10-17 10:00:09.484900,-73.8210123664494,44.147606323161085,38.08451985966477,1.9557309335746647e-31,17.0,44.15,1.5732132722552272,44.42,0.8278,0.9721,1.1504,0.8505,0.8627,0.8749,0
