gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,101,905,43.909595489502,36.228458404541,-115.318199157715,3670144,102,675,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-01 08:52:40.314848,95.38972512716573,51.24003186580041,43.67291424673004,0.004666786899029855,5.0,-51.27,1.847645286154319,-51.67,36.1687,38.6203,40.9216,0.7837,33.1309,34.4136,34.283103488538096,0
101057,npp,1353,3297,55.6326942443848,36.2234039306641,-115.314605712891,3670144,1353,2643,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-02 10:14:12.793172,-72.17544574849335,54.81071499389094,46.367423477491975,0.0011719169442486084,18.0,54.81,2.0682789409984763,54.46,38.2208,42.1406,46.2603,0.7183,36.7915,39.9591,39.92632990008836,0
101181,npp,670,2753,28.4801235198975,36.228443145752,-115.319427490234,3670144,669,2211,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-03 09:55:27.781535,-74.3251561254686,37.18335391249856,32.35985622882989,0.011559471115351615,15.0,37.18,1.357151599901897,36.66,30.0616,33.0641,37.7365,0.9154,26.8905,26.0718,25.74856461609772,0
101429,npp,2326,1654,34.6767959594727,36.2269020080566,-115.316566467285,3670144,2326,1248,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-05 09:17:50.643712,98.58880557553135,21.44088062106029,18.888193352789177,0.0710463261645261,9.0,-21.47,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,34.3117,34.6466,32.65994453077713,0
101552,npp,1577,1093,45.539306640625,36.22607421875,-115.315406799316,3670144,1577,803,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-06 08:58:56.739743,95.8495828117684,45.39375732607649,39.086751575427854,0.13097333514984277,6.0,-45.42,1.5732132722552272,-45.86,32.275,34.7742,37.9612,0.8704,37.1109,39.6383,35.97591650116521,0
101674,npp,800,535,57.6845397949219,36.2234344482422,-115.31600189209,3670144,804,331,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-07 08:39:59.278821,93.1142414520437,60.562558951273665,50.46628503845971,0.1267785577737064,3.0,-60.58,2.4157378735459294,-60.88,40.0505,44.5647,49.1888,0.6792,35.6992,39.1791,35.634014296369635,0
101682,npp,2788,3472,60.6051750183105,36.2252311706543,-115.318473815918,3670144,2790,2815,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-07 10:20:25.661273,-71.48993045093613,59.07965407701892,49.44562447114031,0.09346783496110317,19.0,59.07,2.3545700244418297,58.75,40.3576,45.0002,49.9128,0.6726,36.8957,40.7644,38.15077596697278,0
101805,npp,2131,2937,60.7288970947266,36.2234039306641,-115.316734313965,3670144,2132,2368,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-08 10:01:42.436047,-74.4786020899776,44.049268179784484,38.00737487585175,0.06859231908783446,16.0,44.04,1.5732132722552272,43.54,32.6172,35.3951,39.9075,0.8552,46.3714,51.9324,50.014365483381084,0
102179,npp,3047,1282,37.2041130065918,36.2262420654297,-115.314292907715,3670144,3047,959,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-11 09:05:13.165073,97.22761622473178,38.52937327889442,33.48118353939175,0.011300726195851747,7.0,-38.57,1.357151599901897,-39.12,31.2855,34.5512,38.3922,0.876,32.2229,32.5922,32.27619985312134,0
102421,npp,1482,166,52.8234672546387,36.2283630371094,-115.316986083984,3670176,1482,80,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-13 08:27:18.217078,91.52788480296023,67.59959693327632,54.96275362996622,5.920221974573655e-06,1.0,-67.6,3.1865100272627664,-67.84,43.5104,48.6016,52.9938,0.6228,31.5931,32.8975,32.8975,0
102671,npp,2171,2023,26.539342880249,36.2274284362793,-115.313362121582,3670176,2171,1590,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-15 09:30:19.906425,58.68730955111519,1.0028817283719687,0.8881787910101947,1.9257767708663902e-07,11.0,-0.69,1.0,-1.47,27.0722,30.2682,35.32,1.0,26.5393,26.5393,26.5393,0
102792,npp,1439,1468,31.6235408782959,36.2251167297363,-115.317764282227,3670176,1438,1101,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-16 09:11:27.775472,96.78816495514994,30.612205382860765,26.806844143493336,2.1482081457276884e-12,8.0,-30.63,1.184412938166907,-31.22,28.6666,31.4066,35.6544,0.9638,30.4513,30.4772,30.4772,0
102912,npp,680,905,59.9364624023438,36.2231941223145,-115.315078735352,3670176,680,675,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-17 08:52:33.867310,94.97813840757918,51.2470124167977,43.681758000707305,6.403199661237115e-17,5.0,-51.27,1.847645286154319,-51.67,36.1687,38.6203,40.9216,0.7837,41.8051,46.9744,46.9744,0
103160,npp,1261,2754,41.2214317321777,36.2246398925781,-115.315612792969,3670176,1260,2211,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-19 09:55:21.333537,-74.7045537856449,37.2245116746743,32.39618058203475,4.358755694031428e-17,15.0,37.22,1.357151599901897,36.66,30.0616,33.0641,37.7365,0.9154,36.2788,37.7357,37.7357,0
103279,npp,565,2207,30.1291770935059,36.2239151000977,-115.318923950195,3670176,565,1767,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-20 09:36:34.541943,-77.42004123861871,10.056937910721475,8.896945246632775,5.600777979825698e-21,12.0,10.03,1.0,9.28,27.7262,30.2631,35.1906,1.0002,30.1343,30.1343,30.1343,0
103396,npp,2913,1654,32.2327919006348,36.2267646789551,-115.313919067383,3670176,2914,1248,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-21 09:17:44.194331,99.98748893033506,21.42380371568239,18.874375499926074,1.6585664173531645e-24,9.0,-21.47,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,32.0566,32.2047,32.2047,0
103515,npp,2147,1092,41.0435791015625,36.2221450805664,-115.320053100586,3670176,2148,803,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-22 08:58:50.289130,96.46289263770623,45.42013336724722,39.11044804596611,2.9824916999497614e-23,6.0,-45.46,1.5732132722552272,-45.86,32.275,34.7742,37.9612,0.8704,34.2533,35.7252,35.7252,0
103643,npp,283,3472,52.0022315979004,36.2255096435547,-115.316696166992,3670176,282,2815,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-23 10:20:17.434758,-71.26630778606287,59.07539614965029,49.44673187929459,9.713439427822019e-21,19.0,59.07,2.3545700244418297,58.75,40.3576,45.0002,49.9128,0.6726,33.242,34.9779,34.9779,0
103760,npp,2696,2936,38.0923690795898,36.2245788574219,-115.320274353027,3670176,2696,2368,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-24 10:01:34.213334,-74.28518213721665,44.014921105309355,37.982141573674554,1.2566278017726037e-20,16.0,44.01,1.5732132722552272,43.54,32.6172,35.3951,39.9075,0.8552,31.9827,32.5747,32.5747,0
104112,npp,550,1280,39.4195327758789,36.2229080200195,-115.320373535156,3670176,550,958,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-27 09:05:04.976710,96.7875799137443,38.61810473683423,33.55589109129397,1.3696185125848794e-13,7.0,-38.65,1.357151599901897,-39.12,31.2855,34.5512,38.3922,0.876,33.8553,34.533,34.533,0
104346,npp,2036,164,52.3186874389648,36.2277412414551,-115.313934326172,3670176,2038,78,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.74109660709816,67.61478670810786,54.974101519654326,0.00016306821714041358,1.0,-67.63,3.1865100272627664,-67.84,43.5104,48.6016,52.9938,0.6228,31.4347,32.5831,32.5831,0
104355,npp,1051,3117,49.5844459533691,36.2241134643555,-115.318916320801,3670176,1050,2496,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-29 10:07:45.345178,-73.15903332557588,49.815417161727666,42.58188494230348,8.862916829277033e-13,17.0,49.82,1.7549928774784245,49.4,35.5036,39.0368,42.7577,0.7754,36.2783,38.4466,38.4466,0
104472,npp,371,2571,40.4989433288574,36.2279624938965,-115.31608581543,3670176,372,2079,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-04-30 09:49:00.345435,-76.55740226295421,29.224022460815565,25.62068908802708,2.1048617414617138e-08,14.0,29.22,1.184412938166907,28.56,29.9381,32.5246,36.6036,0.9306,37.0009,37.6893,37.6893,0
105485,npp,2736,2021,30.9709987640381,36.2271118164062,-115.314208984375,3670144,2736,1588,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-01 09:30:10.009386,70.93611934320728,0.949066071505081,0.8405436688592067,0.0005474701073582247,11.0,-0.8,1.0,-1.47,27.0722,30.2682,35.32,1.0,30.971,30.971,30.971,0
106021,npp,450,347,61.171760559082,36.2261238098145,-115.31729888916,3670144,453,190,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-04 08:33:26.569365,92.61028327805252,64.35489792194711,52.97707054158754,0.053225648667437675,2.0,-64.38,2.7445598364131496,-64.58,41.3111,46.2501,51.7306,0.6544,35.705,40.0336,38.5452608875281,0
106032,npp,2487,3296,60.3438301086426,36.2250289916992,-115.314430236816,3670144,2488,2642,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-04 10:13:56.511216,-72.36151093400181,54.78156120586669,46.35144262276129,0.017784486730184672,18.0,54.78,2.0682789409984763,54.46,38.2208,42.1406,46.2603,0.7183,39.0693,43.3429,42.845595639067625,0
106209,npp,1816,2752,42.4588851928711,36.2276420593262,-115.314575195312,3670144,1816,2209,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-05 09:55:11.523794,-75.006451923408,37.13523581770252,32.3226555325736,0.05747077456538673,15.0,37.14,1.357151599901897,36.66,30.0616,33.0641,37.7365,0.9154,37.1906,38.8685,37.26145520578503,0
106388,npp,1102,2204,32.1361236572266,36.2232284545898,-115.320007324219,3670144,1102,1764,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-06 09:36:22.977258,-73.0373814373361,9.92106786872683,8.777186752127122,0.10828202472103352,12.0,9.86,1.0,9.28,27.7262,30.2631,35.1906,1.0002,32.1413,32.1416,29.113729478836053,0
106569,npp,376,1651,44.054126739502,36.2235221862793,-115.314308166504,3670144,376,1245,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-07 09:17:32.652087,98.31860313659058,21.593407432986456,19.022193236508482,0.07238787638657924,9.0,-21.63,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,42.9641,44.0158,41.991631006436585,0
106742,npp,2695,1089,38.6584091186523,36.2223968505859,-115.319267272949,3670144,2695,800,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-08 08:58:38.767941,95.96664763850562,45.525690545761414,39.195246865971036,0.04726975911615651,6.0,-45.56,1.5732132722552272,-45.86,32.275,34.7742,37.9612,0.8704,32.7371,33.6491,32.32730434149557,0
107143,npp,2550,2386,35.2144203186035,36.2238311767578,-115.31551361084,3670144,2550,1929,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-11 09:42:35.948798,-76.23705437280645,19.97507658899491,17.611513427880784,0.012941006043207047,13.0,19.98,1.0837787002826917,19.46,28.3565,31.3311,35.945,0.9661,33.8513,34.0197,33.65783300671667,0
107311,npp,1816,1834,28.8846683502197,36.2268829345703,-115.313598632812,3670144,1816,1410,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-12 09:23:45.618951,98.42889209305274,11.567536834494927,10.229823254405852,0.005012814281509873,10.0,-11.58,1.015504800579495,-12.14,28.1819,30.6164,34.7401,0.9886,28.5628,28.5561,28.415927587910765,0
107486,npp,1071,1277,35.2511138916016,36.2259635925293,-115.314208984375,3670144,1074,956,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-13 09:04:51.732288,96.22641758744993,38.745461727424825,33.66241788555304,0.0008225011790690011,7.0,-38.77,1.357151599901897,-39.12,31.2855,34.5512,38.3922,0.876,30.7839,30.8813,30.8813,0
107659,npp,299,714,60.6682662963867,36.2229919433594,-115.316055297852,3670176,298,495,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.28662961898274,56.37164323767634,47.512937017790335,2.5970457455918805e-06,4.0,-56.39,2.0682789409984763,-56.62,38.6329,42.6763,46.1547,0.7093,38.9672,43.029,43.029,0
107832,npp,2570,161,51.7657241821289,36.2236137390137,-115.313423156738,3670176,2569,77,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.32764129724622,67.68399123669097,55.01506271777295,5.717063307911124e-11,1.0,-67.68,3.1865100272627664,-67.84,43.5104,48.6016,52.9938,0.6228,31.2612,32.2388,32.2388,0
108369,npp,2530,1463,30.8516063690186,36.2253799438477,-115.316604614258,3670176,2531,1097,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-18 09:11:06.489597,98.3540275169537,30.823204258343228,26.98742541077696,3.258295490151222e-15,8.0,-30.87,1.2365102219381485,-31.22,28.6666,31.4066,35.6544,0.9638,29.8193,29.7333,29.7333,0
108542,npp,1750,899,38.6234512329102,36.2261276245117,-115.313697814941,3670176,1751,671,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.10257998554566,51.41964054604193,43.814925195354476,6.593943702635898e-19,5.0,-51.44,1.847645286154319,-51.67,36.1687,38.6203,40.9216,0.7837,30.2699,30.2706,30.2706,0
108715,npp,958,343,53.2163429260254,36.2223243713379,-115.316963195801,3670176,955,187,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.14946713314924,64.44236868686504,53.031956334127784,4.409273174126411e-22,2.0,-64.45,2.8345692104261015,-64.58,41.3111,46.2501,51.7306,0.6544,32.7258,34.8272,34.8272,0
121819,npp,2469,703,54.7546005249023,36.223991394043,-115.316474914551,3670176,2470,484,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.15188556229204,56.67207071938126,47.72202726038863,2.3527315762753538e-17,4.0,-56.67,2.1127631471468895,-56.62,38.6329,42.6763,46.1547,0.7093,35.985,38.8347,38.8347,0
121989,npp,1676,150,55.4069671630859,36.2231369018555,-115.318458557129,3670176,1674,71,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.2278475215464,67.88137193746849,55.12023655842144,6.324184088975066e-22,1.0,-67.86,3.3166247903554,-67.84,43.5104,48.6016,52.9938,0.6228,32.3201,34.5065,34.5065,0
122525,npp,1649,1452,24.8969097137451,36.2267417907715,-115.32039642334,3670176,1650,1090,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-21 09:10:24.941919,97.98039667690661,31.34680125680315,27.430332554864247,1.1443974253017575e-25,8.0,-31.36,1.2365102219381485,-31.22,28.6666,31.4066,35.6544,0.9638,25.0036,23.9944,23.9944,0
123251,npp,796,2192,47.0870056152344,36.2217140197754,-115.313491821289,3670176,796,1752,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-25 09:35:31.806948,-74.2378628809801,9.17627512197931,8.118640927186666,4.446592067819239e-23,12.0,9.16,1.0,9.28,27.7262,30.2631,35.1906,1.0002,47.0921,47.095,47.095,0
123428,npp,76,1638,25.6119537353516,36.2278938293457,-115.319801330566,3670176,76,1235,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-26 09:16:41.480936,97.91472456433057,22.311655583498844,19.645104948334495,1.3919686342177543e-18,9.0,-22.32,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,25.9476,25.5897,25.5897,0
123600,npp,2402,1078,31.7845630645752,36.2268218994141,-115.31721496582,3670176,2404,792,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-27 08:57:49.376691,96.43938499595923,45.90789534803495,39.495141850879506,7.17665214996663e-13,6.0,-45.93,1.5732132722552272,-45.86,32.275,34.7742,37.9612,0.8704,28.3678,27.6659,27.6659,0
123775,npp,1611,520,42.7712669372559,36.2273216247559,-115.318054199219,3670176,1610,318,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-07-28 08:38:51.935139,92.99750145630516,60.8992939274868,50.69187778555729,1.4488239855558127e-06,3.0,-60.9,2.4157378735459294,-60.88,40.0505,44.5647,49.1888,0.6792,29.5258,29.0501,29.0501,0
129925,npp,52,705,42.021541595459,36.2245750427246,-115.314865112305,3670144,54,486,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-02 08:45:12.017814,94.57775218657956,56.599884112395124,47.67217457595241,0.1441143615327969,4.0,-56.62,2.1127631471468895,-56.62,38.6329,42.6763,46.1547,0.7093,29.9583,29.8038,25.7739563755784,0
130112,npp,2330,152,58.5872039794922,36.2233619689941,-115.315338134766,3670144,2329,72,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-03 08:26:12.794404,91.28318744796361,67.8402273823754,55.099565071342724,0.11232884426071418,1.0,-67.83,3.3166247903554,-67.84,43.5104,48.6016,52.9938,0.6228,33.279,36.4871,33.34606900164478,0
130125,npp,1348,3104,27.0209178924561,36.2266540527344,-115.312232971191,3670144,1350,2487,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-03 10:06:49.853449,-73.34364161774033,49.41811107248183,42.26854904346147,0.10064768352314762,17.0,49.43,1.7549928774784245,49.4,35.5036,39.0368,42.7577,0.7754,23.4215,20.9514,18.1370071702732,0
130316,npp,674,2558,30.0118370056152,36.2241592407227,-115.314247131348,3670144,675,2069,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-04 09:48:04.864597,-76.14177072899005,28.59230638196049,25.076285836785832,0.08782601211669012,14.0,28.61,1.184412938166907,28.56,29.9381,32.5246,36.6036,0.9306,28.1467,27.9297,25.473837230859722,0
130503,npp,3028,2008,26.8340072631836,36.2248344421387,-115.318733215332,3670144,3028,1576,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-05 09:29:16.313919,103.34527207798835,1.496863741067106,1.3255753470100773,0.07038914759595098,11.0,-1.53,1.0,-1.47,27.0722,30.2682,35.32,1.0,26.834,26.834,24.865721095309016,0
130689,npp,2299,1454,36.0677299499512,36.2231330871582,-115.315864562988,3670144,2299,1091,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-06 09:10:24.206526,97.64071879441056,31.24541855269476,27.345685207620342,0.05147636770321859,8.0,-31.27,1.2365102219381485,-31.22,28.6666,31.4066,35.6544,0.9638,34.0377,34.7603,33.320875712296456,0
131060,npp,2798,3282,37.8382873535156,36.2265129089355,-115.31974029541,3670144,2796,2628,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-08 10:13:02.821133,-71.97045301479007,54.42450709256096,46.08215866284985,0.030114496879833367,18.0,54.43,2.0682789409984763,54.46,38.2208,42.1406,46.2603,0.7183,28.188,27.178,26.335913812592214,0
131237,npp,2133,2740,37.7380638122559,36.2228927612305,-115.316917419434,3670144,2133,2198,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-09 09:54:19.615742,-75.19592235896344,36.63475983974202,31.901556754671496,0.017983086286732893,15.0,36.66,1.357151599901897,36.66,30.0616,33.0641,37.7365,0.9154,33.7121,34.5469,34.044042235865774,0
131414,npp,1439,2193,26.0401363372803,36.2248916625977,-115.317977905273,3670144,1439,1753,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-10 09:35:31.074215,-75.63028612797653,9.235180075845275,8.171106991130024,0.008873515501666533,12.0,9.22,1.0,9.28,27.7262,30.2631,35.1906,1.0002,26.0453,26.0445,25.796371503365336,0
131592,npp,702,1640,24.7563247680664,36.2258605957031,-115.314064025879,3670144,702,1236,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-11 09:16:40.755513,97.19788564521103,22.216280933862965,19.563496815880114,0.003078870840306141,9.0,-22.21,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,25.1581,24.7348,24.64870609586539,0
132136,npp,513,2923,31.6886444091797,36.2272415161133,-115.316177368164,3670176,515,2358,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-14 10:00:34.394171,-74.69795940432509,43.56373277820856,37.61513454356492,6.230466916408843e-06,16.0,43.57,1.5732132722552272,43.54,32.6172,35.3951,39.9075,0.8552,27.9122,27.0986,27.0986,0
132309,npp,2901,2376,36.6717414855957,36.2217597961426,-115.314643859863,3670176,2901,1921,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-15 09:41:47.631095,-76.85137497468308,19.446995363588396,17.149112352187874,8.266074292643973e-13,13.0,19.46,1.0442604737599883,19.46,28.3565,31.3311,35.945,0.9661,35.3824,35.4276,35.4276,0
133405,npp,582,2009,33.1884994506836,36.2227478027344,-115.315872192383,3670176,582,1577,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-21 09:29:13.859877,88.43822877680321,1.5413674913954825,1.36507065258924,9.729118954231689e-29,11.0,-1.47,1.0,-1.47,27.0722,30.2682,35.32,1.0,33.1885,33.1885,33.1885,0
133762,npp,2165,891,31.0132865905762,36.226490020752,-115.315307617188,3670176,2166,666,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.07490462764596,51.65877836430671,43.99709492128642,1.4899209366258177e-22,5.0,-51.67,1.847645286154319,-51.67,36.1687,38.6203,40.9216,0.7837,26.151,24.3063,24.3063,0
133775,npp,985,3809,51.139720916748,36.2214469909668,-115.313850402832,3670176,985,3063,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-23 10:31:41.801380,-69.35441622257751,65.78725567905607,53.88095350847715,4.907912980113303e-28,21.0,65.79,3.0,65.73,44.3166,49.6783,53.3199,0.6093,30.7553,31.1586,31.1586,0
133958,npp,348,3284,41.5716438293457,36.2211532592773,-115.315612792969,3670176,346,2630,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-24 10:13:00.373293,-72.2357578055233,54.47311624392961,46.12143296413975,2.1773171047274646e-24,18.0,54.48,2.0682789409984763,54.46,38.2208,42.1406,46.2603,0.7183,29.9931,29.8595,29.8595,0
134138,npp,2753,2741,37.7365226745605,36.2233200073242,-115.316108703613,3670176,2754,2199,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-25 09:54:17.166883,-75.81663543562998,36.68253400505059,31.943189312152626,5.678620460555312e-19,15.0,36.7,1.357151599901897,36.66,30.0616,33.0641,37.7365,0.9154,33.711,34.5455,34.5455,0
134322,npp,2042,2194,33.7542533874512,36.2235717773438,-115.314453125,3670176,2042,1754,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-26 09:35:28.627406,-75.517925311234,9.286791657581777,8.217097149052767,2.666682245784376e-12,12.0,9.28,1.0,9.28,27.7262,30.2631,35.1906,1.0002,33.7594,33.76,33.76,0
134505,npp,1320,1640,27.9166412353516,36.2235870361328,-115.317237854004,3670176,1320,1236,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-27 09:16:38.312815,98.70826235894597,22.18993940674869,19.541603014296317,4.7153558648203795e-05,9.0,-22.21,1.0837787002826917,-22.16,27.6299,30.2946,34.6768,0.9991,28.0741,27.8923,27.8923,0
134689,npp,570,1079,27.59228515625,36.2265548706055,-115.313262939453,3670144,570,792,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-28 08:57:44.437130,95.89037161271128,45.88463030149386,39.48220511124446,0.010246842219579,6.0,-45.9,1.5732132722552272,-45.86,32.275,34.7742,37.9612,0.8704,25.703,24.0169,23.73036941866285,0
134700,npp,2411,3980,44.4702301025391,36.2291946411133,-115.319267272949,3670176,2410,3158,196611,3866787,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-28 10:37:53.028351,-68.50937711627193,68.6537646372473,55.58576550660814,2.0356187968074545e-06,22.0,68.64,3.3985290935932855,68.59,44.2619,49.391,54.228,0.6128,28.8203,27.2526,27.2526,0
134872,npp,2866,521,48.5765838623047,36.2223815917969,-115.316581726074,3670144,2868,319,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-29 08:38:48.780614,93.4197829688163,60.87592247595707,50.684046810777204,0.04160568587541365,3.0,-60.88,2.4157378735459294,-60.88,40.0505,44.5647,49.1888,0.6792,31.9289,32.993,31.829587789159607,0
135062,npp,1127,2923,42.5912895202637,36.2225646972656,-115.315521240234,3670144,1127,2357,196611,3866755,821,usa_lasvegas_11_16,36.225,-115.31666667,11,16,usa_lasvegas,2012-08-30 10:00:30.181999,-74.4291295863212,43.56933399678436,37.621620690874394,0.05483951929090257,16.0,43.57,1.5732132722552272,43.54,32.6172,35.3951,39.9075,0.8552,34.8424,36.422,34.888532517437575,0
