lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.591,0.63,0.805
2,0.341,0.485,0.595
3,0.25,0.367,0.419
4,0.211,0.272,0.258
5,0.192,0.199,0.122
6,0.149,0.142,0.001
7,0.128,0.101,-0.085
8,0.112,0.072,-0.14
9,0.105,0.054,-0.169
10,0.11,0.045,-0.185
11,0.083,0.042,-0.205
12,0.067,0.044,-0.214
13,0.078,0.05,-0.207
14,0.092,0.059,-0.2
15,0.089,0.07,-0.201
16,0.081,0.081,-0.204
17,0.078,0.092,-0.205
18,0.08,0.103,-0.203
19,0.062,0.113,-0.203
20,0.065,0.121,-0.189
21,0.078,0.127,-0.161
22,0.09,0.132,-0.118
23,0.102,0.134,-0.052
24,0.118,0.135,0.042
25,0.15,0.134,0.173
26,0.184,0.124,0.328
27,0.174,0.118,0.473
28,0.116,0.117,0.575
29,0.069,0.115,0.629
30,0.081,0.113,0.63
31,0.106,0.109,0.563
32,0.13,0.107,0.441
33,0.123,0.105,0.287
34,0.095,0.101,0.138
35,0.065,0.092,0.011
36,0.076,0.082,-0.07
37,0.065,0.072,-0.133
38,0.063,0.063,-0.172
39,0.076,0.056,-0.188
40,0.06,0.048,-0.205
41,0.057,0.042,-0.211
42,0.031,0.037,-0.22
43,0.035,0.035,-0.216
44,0.039,0.034,-0.213
45,0.03,0.036,-0.215
46,0.036,0.039,-0.213
47,0.032,0.044,-0.214
48,0.026,0.051,-0.213
49,0.033,0.058,-0.199
50,0.051,0.066,-0.175
51,0.043,0.072,-0.151
52,0.044,0.077,-0.104
53,0.068,0.081,-0.019
54,0.067,0.086,0.085
55,0.056,0.092,0.207
56,0.07,0.097,0.347
57,0.141,0.101,0.503
58,0.22,0.104,0.627
59,0.23,0.106,0.659
60,0.166,0.108,0.588
61,0.116,0.11,0.464
62,0.101,0.107,0.326
63,0.095,0.104,0.19
64,0.096,0.1,0.071
65,0.081,0.097,-0.033
66,0.061,0.094,-0.113
67,0.054,0.089,-0.159
68,0.058,0.083,-0.184
69,0.05,0.077,-0.203
70,0.053,0.072,-0.208
71,0.06,0.068,-0.209
72,0.051,0.063,-0.213
73,0.065,0.06,-0.206
74,0.06,0.058,-0.209
75,0.058,0.058,-0.21
76,0.069,0.059,-0.206
77,0.076,0.062,-0.199
78,0.082,0.066,-0.186
79,0.073,0.07,-0.173
80,0.066,0.075,-0.153
81,0.06,0.082,-0.118
82,0.058,0.09,-0.062
83,0.076,0.096,0.03
84,0.11,0.099,0.154
85,0.145,0.098,0.295
86,0.144,0.098,0.426
87,0.099,0.098,0.516
88,0.057,0.097,0.557
89,0.08,0.095,0.562
90,0.114,0.092,0.504
91,0.14,0.089,0.398
92,0.117,0.086,0.253
93,0.077,0.081,0.111
94,0.064,0.074,0.003
95,0.06,0.066,-0.076
96,0.066,0.058,-0.128
97,0.041,0.052,-0.17
98,0.031,0.046,-0.198
99,0.019,0.04,-0.214
100,0.025,0.036,-0.214
101,0.023,0.032,-0.215
102,0.032,0.029,-0.212
103,0.042,0.028,-0.208
104,0.032,0.027,-0.212
105,0.03,0.028,-0.211
106,0.018,0.03,-0.215
107,0.031,0.034,-0.206
108,0.023,0.039,-0.198
109,0.026,0.045,-0.178
110,0.033,0.051,-0.147
111,0.049,0.056,-0.1
112,0.049,0.06,-0.03
113,0.048,0.065,0.066
114,0.058,0.072,0.18
115,0.074,0.079,0.307
116,0.114,0.084,0.436
117,0.156,0.087,0.536
118,0.152,0.089,0.565
119,0.12,0.091,0.52
120,0.069,0.091,0.416
121,0.076,0.089,0.301
122,0.09,0.086,0.182
123,0.09,0.084,0.07
124,0.08,0.082,-0.025
125,0.072,0.08,-0.091
126,0.061,0.076,-0.138
127,0.056,0.072,-0.168
128,0.058,0.067,-0.185
129,0.062,0.064,-0.193
130,0.061,0.061,-0.197
131,0.061,0.058,-0.198
132,0.065,0.057,-0.196
133,0.051,0.057,-0.203
134,0.048,0.056,-0.203
135,0.048,0.058,-0.2
136,0.048,0.059,-0.194
137,0.048,0.062,-0.187
138,0.042,0.065,-0.175
139,0.056,0.069,-0.148
140,0.063,0.074,-0.114
141,0.076,0.078,-0.058
142,0.085,0.082,0.02
143,0.105,0.083,0.126
144,0.126,0.082,0.248
145,0.115,0.081,0.36
146,0.078,0.082,0.442
147,0.065,0.082,0.492
148,0.091,0.081,0.508
149,0.126,0.08,0.468
150,0.119,0.079,0.367
151,0.082,0.078,0.236
152,0.044,0.075,0.109
153,0.046,0.07,0.017
154,0.049,0.065,-0.058
155,0.042,0.062,-0.115
156,0.045,0.06,-0.149
157,0.054,0.058,-0.171
158,0.05,0.054,-0.188
159,0.033,0.052,-0.201
160,0.045,0.049,-0.198
161,0.043,0.047,-0.2
162,0.048,0.045,-0.2
163,0.049,0.044,-0.201
164,0.058,0.045,-0.198
165,0.064,0.047,-0.193
166,0.059,0.049,-0.19
167,0.057,0.052,-0.181
168,0.061,0.056,-0.165
169,0.051,0.06,-0.144
170,0.058,0.062,-0.1
171,0.057,0.065,-0.037
172,0.054,0.069,0.045
173,0.052,0.074,0.145
174,0.073,0.078,0.264
175,0.109,0.08,0.39
176,0.131,0.081,0.485
177,0.101,0.082,0.509
178,0.049,0.083,0.469
179,0.019,0.082,0.389
180,0.06,0.081,0.304
181,0.091,0.08,0.203
182,0.11,0.079,0.101
183,0.091,0.078,0.004
184,0.096,0.074,-0.064
185,0.09,0.069,-0.112
186,0.072,0.064,-0.15
187,0.071,0.06,-0.171
188,0.063,0.056,-0.186
189,0.054,0.053,-0.195
190,0.057,0.05,-0.2
191,0.039,0.047,-0.208
192,0.041,0.046,-0.207
193,0.038,0.046,-0.207
194,0.039,0.046,-0.206
195,0.025,0.047,-0.208
196,0.02,0.049,-0.204
197,0.029,0.051,-0.189
198,0.028,0.054,-0.17
199,0.032,0.057,-0.139
200,0.041,0.059,-0.09
201,0.059,0.06,-0.015
202,0.082,0.059,0.085
203,0.079,0.058,0.195
204,0.057,0.058,0.302
205,0.043,0.06,0.397
206,0.072,0.061,0.479
207,0.119,0.061,0.517
208,0.143,0.061,0.483
209,0.106,0.06,0.383
210,0.07,0.059,0.261
211,0.044,0.055,0.142
212,0.037,0.05,0.041
213,0.032,0.045,-0.044
214,0.024,0.041,-0.108
215,-0.001,0.037,-0.15
216,-0.002,0.033,-0.178
217,0.013,0.028,-0.19
218,0.013,0.023,-0.202
219,-0.014,0.019,-0.217
220,-0.004,0.015,-0.215
221,0.033,0.013,-0.202
222,0.029,0.012,-0.202
223,0.021,0.012,-0.206
224,0.03,0.013,-0.202
225,0.025,0.016,-0.2
226,0.027,0.019,-0.192
227,0.026,0.023,-0.178
228,0.02,0.026,-0.155
229,0.023,0.031,-0.116
230,0.03,0.036,-0.06
231,0.021,0.042,0.015
232,0.016,0.047,0.111
233,0.044,0.049,0.238
234,0.079,0.049,0.371
235,0.1,0.049,0.471
236,0.053,0.049,0.506
237,0.019,0.049,0.486
238,0.031,0.046,0.427
239,0.051,0.043,0.337
240,0.076,0.041,0.231
241,0.069,0.04,0.115
242,0.04,0.037,0.005
243,0.031,0.033,-0.072
244,0.027,0.026,-0.123
245,0.017,0.02,-0.159
246,0.01,0.017,-0.183
247,0.008,0.014,-0.199
248,0.005,0.011,-0.21
249,0.007,0.009,-0.211
250,0.008,0.008,-0.21
251,0.0,0.008,-0.211
252,-0.01,0.009,-0.216
253,0.002,0.011,-0.211
254,0.013,0.014,-0.205
255,0.025,0.018,-0.199
256,0.01,0.021,-0.195
257,0.012,0.025,-0.178
258,0.009,0.031,-0.152
259,0.017,0.037,-0.105
260,0.034,0.042,-0.032
261,0.053,0.045,0.07
262,0.065,0.049,0.188
263,0.041,0.055,0.302
264,0.039,0.06,0.412
265,0.08,0.063,0.511
266,0.128,0.065,0.564
267,0.145,0.065,0.538
268,0.117,0.065,0.439
269,0.045,0.063,0.297
270,0.021,0.059,0.17
271,0.036,0.053,0.065
272,0.046,0.049,-0.026
273,0.042,0.046,-0.095
274,0.03,0.043,-0.148
275,0.023,0.039,-0.177
276,0.021,0.034,-0.193
277,0.019,0.029,-0.204
278,0.024,0.025,-0.206
279,0.047,0.022,-0.196
280,0.041,0.019,-0.198
281,0.015,0.017,-0.207
282,-0.005,0.016,-0.216
283,-0.005,0.017,-0.214
284,0.007,0.019,-0.208
285,0.009,0.022,-0.203
286,0.004,0.025,-0.19
287,0.02,0.03,-0.162
288,0.04,0.035,-0.121
289,0.047,0.041,-0.063
290,0.039,0.048,0.013
291,0.051,0.053,0.119
292,0.087,0.057,0.258
293,0.107,0.058,0.4
294,0.098,0.059,0.507
295,0.051,0.061,0.555
296,0.012,0.062,0.539
297,0.031,0.062,0.482
298,0.076,0.062,0.39
299,0.101,0.062,0.271
300,0.088,0.063,0.142
301,0.06,0.062,0.025
302,0.054,0.057,-0.06
303,0.053,0.051,-0.115
304,0.041,0.044,-0.154
305,0.024,0.037,-0.183
306,0.024,0.031,-0.195
307,0.036,0.025,-0.195
308,0.026,0.022,-0.2
309,0.025,0.02,-0.2
310,0.004,0.018,-0.209
311,0.002,0.018,-0.211
312,0.02,0.019,-0.207
313,0.029,0.02,-0.204
314,0.019,0.023,-0.203
315,0.012,0.026,-0.197
316,0.013,0.03,-0.179
317,0.014,0.035,-0.151
318,0.022,0.038,-0.105
319,0.032,0.04,-0.032
320,0.038,0.041,0.067
321,0.023,0.044,0.178
322,0.014,0.048,0.3
323,0.03,0.053,0.426
324,0.093,0.055,0.546
325,0.149,0.057,0.609
326,0.15,0.058,0.576
327,0.11,0.058,0.463
328,0.044,0.056,0.312
329,0.029,0.052,0.178
330,0.042,0.047,0.066
331,0.028,0.045,-0.035
332,0.017,0.044,-0.111
333,0.026,0.042,-0.151
334,0.033,0.038,-0.174
335,0.03,0.034,-0.191
336,0.021,0.031,-0.199
337,0.014,0.028,-0.204
338,0.009,0.026,-0.206
339,0.018,0.024,-0.204
340,0.023,0.024,-0.204
341,0.026,0.025,-0.204
342,0.032,0.027,-0.205
343,0.035,0.029,-0.203
344,0.021,0.032,-0.202
345,0.024,0.035,-0.189
346,0.028,0.039,-0.163
347,0.041,0.043,-0.123
348,0.034,0.049,-0.07
349,0.05,0.055,0.013
350,0.069,0.059,0.125
351,0.097,0.06,0.263
352,0.117,0.059,0.405
353,0.089,0.057,0.506
354,0.036,0.057,0.551
355,0.008,0.056,0.542
356,0.036,0.054,0.49
357,0.087,0.054,0.396
358,0.095,0.054,0.261
359,0.065,0.054,0.12
360,0.04,0.049,0.002
361,0.024,0.042,-0.084
362,0.019,0.033,-0.138
363,0.011,0.026,-0.173
364,-0.004,0.021,-0.2
365,0.012,0.017,-0.205
366,0.025,0.014,-0.202
367,0.022,0.013,-0.202
368,0.019,0.013,-0.202
369,0.018,0.013,-0.206
370,0.023,0.016,-0.206
371,0.03,0.019,-0.204
372,0.02,0.024,-0.208
373,0.028,0.03,-0.202
374,0.035,0.037,-0.193
375,0.025,0.045,-0.178
376,0.019,0.052,-0.154
377,0.021,0.059,-0.109
378,0.03,0.065,-0.035
379,0.035,0.071,0.06
380,0.032,0.076,0.173
381,0.035,0.08,0.299
382,0.086,0.082,0.442
383,0.163,0.083,0.567
384,0.205,0.083,0.616
385,0.162,0.081,0.561
386,0.109,0.078,0.443
387,0.053,0.073,0.296
388,0.034,0.067,0.161
389,0.031,0.06,0.046
390,0.031,0.052,-0.047
391,0.027,0.043,-0.112
392,0.023,0.033,-0.153
393,0.022,0.024,-0.173
394,0.012,0.016,-0.191
395,0.002,0.009,-0.201
396,-0.003,0.004,-0.205
397,-0.002,0.002,-0.205
398,0.013,0.004,-0.202
399,0.026,0.011,-0.201
400,0.022,0.023,-0.203
