lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.54,0.554,0.871
2,0.212,0.392,0.671
3,0.044,0.26,0.457
4,0.041,0.152,0.265
5,0.058,0.068,0.096
6,0.034,0.003,-0.047
7,0.006,-0.044,-0.153
8,-0.015,-0.077,-0.225
9,-0.022,-0.098,-0.269
10,-0.025,-0.107,-0.295
11,-0.032,-0.108,-0.309
12,-0.041,-0.102,-0.315
13,-0.049,-0.091,-0.319
14,-0.053,-0.076,-0.319
15,-0.043,-0.058,-0.319
16,-0.033,-0.038,-0.317
17,-0.04,-0.017,-0.317
18,-0.042,0.004,-0.314
19,-0.044,0.024,-0.306
20,-0.042,0.043,-0.286
21,-0.023,0.059,-0.25
22,-0.003,0.074,-0.191
23,0.019,0.086,-0.102
24,0.046,0.096,0.019
25,0.129,0.102,0.181
26,0.203,0.094,0.371
27,0.228,0.09,0.567
28,0.102,0.09,0.72
29,-0.038,0.092,0.807
30,-0.007,0.09,0.808
31,0.161,0.087,0.718
32,0.268,0.084,0.56
33,0.199,0.083,0.358
34,0.104,0.075,0.166
35,0.022,0.057,0.008
36,-0.003,0.034,-0.109
37,-0.024,0.013,-0.193
38,-0.049,-0.004,-0.25
39,-0.057,-0.017,-0.284
40,-0.06,-0.029,-0.303
41,-0.054,-0.04,-0.311
42,-0.057,-0.048,-0.315
43,-0.06,-0.053,-0.315
44,-0.061,-0.054,-0.316
45,-0.057,-0.052,-0.315
46,-0.056,-0.046,-0.315
47,-0.053,-0.038,-0.313
48,-0.043,-0.026,-0.307
49,-0.038,-0.012,-0.292
50,-0.037,0.004,-0.265
51,-0.023,0.018,-0.22
52,0.007,0.03,-0.148
53,0.027,0.038,-0.043
54,0.009,0.049,0.09
55,-0.002,0.065,0.25
56,0.036,0.082,0.431
57,0.186,0.091,0.616
58,0.355,0.093,0.768
59,0.356,0.093,0.818
60,0.173,0.092,0.732
61,0.019,0.085,0.573
62,-0.016,0.073,0.397
63,0.02,0.059,0.225
64,0.047,0.048,0.071
65,0.024,0.041,-0.061
66,-0.006,0.031,-0.159
67,-0.026,0.019,-0.225
68,-0.022,0.004,-0.265
69,-0.027,-0.01,-0.289
70,-0.038,-0.022,-0.303
71,-0.043,-0.031,-0.31
72,-0.047,-0.039,-0.312
73,-0.056,-0.044,-0.314
74,-0.054,-0.046,-0.314
75,-0.053,-0.045,-0.314
76,-0.052,-0.041,-0.313
77,-0.042,-0.034,-0.308
78,-0.044,-0.024,-0.299
79,-0.031,-0.013,-0.279
80,-0.022,0.001,-0.243
81,-0.007,0.018,-0.186
82,0.005,0.037,-0.104
83,0.033,0.051,0.009
84,0.144,0.056,0.163
85,0.195,0.055,0.335
86,0.13,0.056,0.501
87,0.021,0.06,0.633
88,-0.044,0.062,0.713
89,0.027,0.061,0.72
90,0.145,0.058,0.635
91,0.163,0.057,0.482
92,0.105,0.056,0.3
93,0.035,0.049,0.13
94,-0.003,0.035,-0.009
95,0.0,0.017,-0.114
96,-0.006,0.002,-0.191
97,-0.035,-0.01,-0.246
98,-0.044,-0.02,-0.279
99,-0.046,-0.029,-0.297
100,-0.051,-0.038,-0.305
101,-0.059,-0.044,-0.31
102,-0.048,-0.047,-0.309
103,-0.038,-0.047,-0.309
104,-0.035,-0.045,-0.309
105,-0.044,-0.04,-0.31
106,-0.044,-0.033,-0.308
107,-0.046,-0.022,-0.302
108,-0.037,-0.01,-0.287
109,-0.02,0.004,-0.261
110,-0.026,0.015,-0.221
111,0.0,0.022,-0.154
112,0.02,0.03,-0.057
113,0.004,0.04,0.064
114,-0.016,0.054,0.208
115,0.039,0.065,0.371
116,0.165,0.07,0.54
117,0.281,0.071,0.671
118,0.238,0.072,0.716
119,0.113,0.07,0.651
120,-0.001,0.064,0.515
121,-0.001,0.054,0.359
122,0.04,0.042,0.203
123,0.055,0.035,0.06
124,0.031,0.029,-0.061
125,0.002,0.021,-0.152
126,-0.017,0.009,-0.215
127,-0.026,-0.005,-0.257
128,-0.031,-0.017,-0.282
129,-0.038,-0.028,-0.295
130,-0.05,-0.037,-0.303
131,-0.065,-0.043,-0.307
132,-0.067,-0.046,-0.308
133,-0.061,-0.046,-0.309
134,-0.058,-0.044,-0.308
135,-0.051,-0.039,-0.307
136,-0.049,-0.031,-0.304
137,-0.039,-0.021,-0.294
138,-0.025,-0.01,-0.274
139,-0.017,0.004,-0.242
140,-0.005,0.021,-0.191
141,0.014,0.038,-0.117
142,0.063,0.051,-0.012
143,0.134,0.057,0.124
144,0.145,0.06,0.275
145,0.092,0.064,0.423
146,0.004,0.069,0.545
147,-0.016,0.071,0.627
148,0.103,0.071,0.65
149,0.196,0.07,0.58
150,0.185,0.068,0.446
151,0.112,0.064,0.283
152,0.032,0.053,0.127
153,0.008,0.036,0.001
154,-0.006,0.018,-0.101
155,-0.014,0.004,-0.177
156,-0.023,-0.007,-0.23
157,-0.036,-0.016,-0.264
158,-0.051,-0.024,-0.285
159,-0.057,-0.033,-0.296
160,-0.051,-0.04,-0.3
161,-0.046,-0.044,-0.3
162,-0.055,-0.046,-0.303
163,-0.06,-0.045,-0.303
164,-0.051,-0.041,-0.302
165,-0.051,-0.034,-0.299
166,-0.05,-0.025,-0.295
167,-0.046,-0.014,-0.283
168,-0.031,-0.002,-0.26
169,-0.003,0.007,-0.22
170,0.021,0.016,-0.16
171,0.015,0.025,-0.078
172,0.002,0.038,0.029
173,0.013,0.053,0.16
174,0.094,0.063,0.317
175,0.204,0.068,0.477
176,0.259,0.069,0.603
177,0.175,0.069,0.648
178,0.024,0.067,0.598
179,-0.047,0.061,0.485
180,-0.004,0.053,0.353
181,0.058,0.045,0.214
182,0.077,0.04,0.078
183,0.057,0.035,-0.039
184,0.019,0.025,-0.13
185,-0.01,0.01,-0.197
186,-0.028,-0.006,-0.242
187,-0.036,-0.021,-0.27
188,-0.045,-0.032,-0.286
189,-0.047,-0.041,-0.293
190,-0.051,-0.047,-0.297
191,-0.056,-0.051,-0.298
192,-0.058,-0.052,-0.299
193,-0.065,-0.049,-0.299
194,-0.06,-0.044,-0.299
195,-0.051,-0.037,-0.295
196,-0.043,-0.029,-0.288
197,-0.037,-0.017,-0.273
198,-0.023,-0.003,-0.244
199,-0.022,0.013,-0.2
200,0.001,0.027,-0.133
201,0.052,0.036,-0.037
202,0.083,0.039,0.085
203,0.079,0.042,0.226
204,0.026,0.048,0.371
205,-0.023,0.056,0.501
206,0.026,0.062,0.604
207,0.155,0.064,0.641
208,0.254,0.065,0.592
209,0.191,0.063,0.466
210,0.083,0.058,0.307
211,0.001,0.046,0.155
212,-0.016,0.03,0.026
213,-0.007,0.017,-0.079
214,-0.003,0.009,-0.16
215,-0.023,0.002,-0.216
216,-0.037,-0.006,-0.254
217,-0.041,-0.016,-0.277
218,-0.046,-0.027,-0.289
219,-0.05,-0.036,-0.295
220,-0.059,-0.042,-0.297
221,-0.063,-0.046,-0.299
222,-0.047,-0.048,-0.296
223,-0.038,-0.047,-0.294
224,-0.044,-0.043,-0.293
225,-0.056,-0.037,-0.291
226,-0.054,-0.028,-0.282
227,-0.041,-0.02,-0.262
228,-0.034,-0.011,-0.229
229,-0.013,-0.002,-0.174
230,-0.007,0.01,-0.095
231,0.004,0.025,0.01
232,0.035,0.04,0.142
233,0.113,0.049,0.301
234,0.18,0.052,0.465
235,0.186,0.052,0.596
236,0.042,0.052,0.65
237,-0.078,0.051,0.618
238,-0.054,0.047,0.531
239,0.054,0.042,0.408
240,0.128,0.038,0.265
241,0.123,0.036,0.117
242,0.06,0.032,-0.013
243,0.005,0.021,-0.112
244,-0.018,0.006,-0.182
245,-0.022,-0.01,-0.229
246,-0.041,-0.023,-0.263
247,-0.045,-0.033,-0.281
248,-0.053,-0.043,-0.291
249,-0.058,-0.051,-0.294
250,-0.062,-0.056,-0.295
251,-0.071,-0.059,-0.296
252,-0.077,-0.058,-0.297
253,-0.069,-0.055,-0.295
254,-0.062,-0.049,-0.292
255,-0.059,-0.042,-0.285
256,-0.049,-0.032,-0.271
257,-0.04,-0.02,-0.247
258,-0.027,-0.008,-0.204
259,-0.012,0.002,-0.14
260,0.023,0.008,-0.047
261,0.036,0.011,0.074
262,0.008,0.017,0.217
263,-0.038,0.028,0.372
264,-0.046,0.039,0.521
265,0.045,0.045,0.647
266,0.186,0.048,0.702
267,0.255,0.048,0.657
268,0.165,0.048,0.526
269,0.043,0.043,0.358
270,-0.023,0.031,0.195
271,-0.002,0.017,0.057
272,0.006,0.006,-0.058
273,-0.014,0.001,-0.149
274,-0.037,-0.004,-0.212
275,-0.051,-0.013,-0.252
276,-0.055,-0.023,-0.275
277,-0.054,-0.033,-0.287
278,-0.054,-0.041,-0.293
279,-0.051,-0.047,-0.293
280,-0.057,-0.051,-0.294
281,-0.055,-0.053,-0.294
282,-0.063,-0.052,-0.294
283,-0.063,-0.048,-0.293
284,-0.056,-0.042,-0.288
285,-0.043,-0.034,-0.278
286,-0.041,-0.026,-0.26
287,-0.041,-0.017,-0.228
288,-0.029,-0.006,-0.174
289,-0.017,0.008,-0.096
290,-0.003,0.025,0.01
291,0.039,0.04,0.147
292,0.128,0.048,0.317
293,0.209,0.05,0.494
294,0.153,0.051,0.632
295,0.008,0.052,0.702
296,-0.097,0.051,0.686
297,-0.043,0.047,0.601
298,0.092,0.042,0.47
299,0.154,0.04,0.312
300,0.115,0.039,0.149
301,0.053,0.033,0.007
302,0.002,0.019,-0.103
303,-0.002,0.0,-0.179
304,-0.025,-0.018,-0.231
305,-0.055,-0.033,-0.266
306,-0.065,-0.045,-0.283
307,-0.067,-0.054,-0.29
308,-0.071,-0.061,-0.293
309,-0.069,-0.065,-0.294
310,-0.079,-0.065,-0.295
311,-0.073,-0.062,-0.294
312,-0.067,-0.056,-0.293
313,-0.061,-0.048,-0.29
314,-0.062,-0.037,-0.284
315,-0.059,-0.023,-0.271
316,-0.041,-0.008,-0.245
317,-0.025,0.007,-0.202
318,-0.012,0.02,-0.137
319,0.017,0.027,-0.041
320,0.037,0.032,0.087
321,0.013,0.042,0.235
322,-0.031,0.056,0.397
323,0.001,0.069,0.564
324,0.146,0.075,0.71
325,0.317,0.077,0.771
326,0.338,0.077,0.717
327,0.196,0.074,0.571
328,0.04,0.065,0.388
329,-0.011,0.049,0.213
330,-0.008,0.032,0.064
331,-0.002,0.019,-0.058
332,-0.03,0.009,-0.153
333,-0.056,-0.003,-0.218
334,-0.061,-0.018,-0.255
335,-0.063,-0.034,-0.278
336,-0.063,-0.048,-0.288
337,-0.072,-0.06,-0.293
338,-0.079,-0.069,-0.295
339,-0.078,-0.075,-0.296
340,-0.083,-0.077,-0.297
341,-0.081,-0.074,-0.296
342,-0.075,-0.069,-0.295
343,-0.075,-0.06,-0.29
344,-0.078,-0.049,-0.281
345,-0.079,-0.035,-0.264
346,-0.065,-0.021,-0.229
347,-0.034,-0.005,-0.171
348,-0.009,0.017,-0.09
349,0.003,0.04,0.02
350,0.065,0.058,0.165
351,0.164,0.067,0.343
352,0.239,0.07,0.526
353,0.154,0.072,0.67
354,0.03,0.074,0.749
355,-0.025,0.074,0.735
356,0.067,0.07,0.642
357,0.178,0.067,0.493
358,0.18,0.066,0.316
359,0.119,0.065,0.142
360,0.038,0.055,-0.004
361,-0.003,0.037,-0.111
362,-0.018,0.016,-0.185
363,-0.038,-0.003,-0.235
364,-0.059,-0.018,-0.266
365,-0.071,-0.033,-0.283
366,-0.067,-0.044,-0.289
367,-0.066,-0.053,-0.291
368,-0.063,-0.058,-0.292
369,-0.062,-0.061,-0.292
370,-0.048,-0.059,-0.29
371,-0.057,-0.053,-0.29
372,-0.059,-0.043,-0.288
373,-0.049,-0.031,-0.281
374,-0.038,-0.016,-0.267
375,-0.029,0.001,-0.241
376,-0.02,0.019,-0.198
377,0.01,0.037,-0.129
378,0.034,0.055,-0.032
379,0.04,0.071,0.096
380,0.002,0.085,0.244
381,-0.039,0.097,0.405
382,0.05,0.106,0.574
383,0.25,0.111,0.717
384,0.388,0.113,0.775
385,0.294,0.111,0.703
386,0.134,0.106,0.55
387,0.023,0.096,0.37
388,0.031,0.083,0.204
389,0.034,0.067,0.058
390,0.009,0.047,-0.063
391,-0.013,0.026,-0.151
392,-0.036,0.003,-0.21
393,-0.039,-0.019,-0.245
394,-0.052,-0.041,-0.267
395,-0.066,-0.06,-0.279
396,-0.064,-0.075,-0.283
397,-0.061,-0.083,-0.284
398,-0.057,-0.082,-0.284
399,-0.054,-0.07,-0.284
400,-0.061,-0.043,-0.285
