lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.589,0.574,0.856
2,0.229,0.416,0.638
3,0.056,0.286,0.423
4,0.068,0.181,0.246
5,0.093,0.098,0.09
6,0.08,0.034,-0.043
7,0.044,-0.014,-0.145
8,0.004,-0.047,-0.215
9,-0.006,-0.068,-0.253
10,-0.003,-0.078,-0.276
11,-0.009,-0.08,-0.289
12,-0.017,-0.075,-0.295
13,-0.016,-0.065,-0.296
14,-0.014,-0.051,-0.296
15,-0.017,-0.034,-0.297
16,-0.014,-0.015,-0.296
17,-0.021,0.005,-0.295
18,-0.012,0.025,-0.29
19,-0.02,0.044,-0.284
20,-0.012,0.062,-0.266
21,0.004,0.079,-0.234
22,0.013,0.093,-0.184
23,0.01,0.105,-0.106
24,0.037,0.115,0.006
25,0.136,0.122,0.169
26,0.243,0.114,0.361
27,0.277,0.109,0.554
28,0.143,0.11,0.687
29,-0.018,0.112,0.75
30,0.007,0.112,0.755
31,0.165,0.108,0.687
32,0.293,0.105,0.549
33,0.233,0.104,0.353
34,0.121,0.099,0.161
35,0.028,0.085,0.004
36,0.014,0.065,-0.105
37,0.012,0.046,-0.18
38,-0.003,0.031,-0.232
39,-0.011,0.019,-0.263
40,-0.022,0.006,-0.281
41,-0.025,-0.005,-0.288
42,-0.044,-0.015,-0.296
43,-0.038,-0.022,-0.296
44,-0.034,-0.026,-0.296
45,-0.022,-0.027,-0.294
46,-0.019,-0.025,-0.291
47,-0.025,-0.02,-0.291
48,-0.014,-0.012,-0.284
49,-0.015,-0.001,-0.27
50,-0.006,0.013,-0.245
51,-0.001,0.026,-0.208
52,0.024,0.035,-0.144
53,0.039,0.041,-0.046
54,0.015,0.049,0.076
55,-0.011,0.064,0.226
56,-0.001,0.08,0.395
57,0.132,0.09,0.583
58,0.301,0.092,0.736
59,0.34,0.093,0.788
60,0.173,0.094,0.702
61,0.014,0.091,0.539
62,-0.008,0.082,0.373
63,0.05,0.07,0.216
64,0.093,0.064,0.075
65,0.067,0.06,-0.052
66,0.031,0.056,-0.148
67,0.006,0.046,-0.21
68,0.007,0.034,-0.246
69,0.014,0.022,-0.267
70,0.003,0.012,-0.28
71,-0.003,0.006,-0.285
72,-0.006,-0.001,-0.289
73,-0.005,-0.005,-0.289
74,-0.02,-0.007,-0.294
75,-0.027,-0.007,-0.296
76,-0.016,-0.005,-0.292
77,-0.013,-0.001,-0.288
78,-0.007,0.005,-0.28
79,-0.008,0.012,-0.262
80,0.004,0.021,-0.229
81,0.009,0.034,-0.18
82,0.014,0.05,-0.106
83,0.057,0.062,0.005
84,0.137,0.066,0.155
85,0.204,0.065,0.327
86,0.136,0.066,0.481
87,0.004,0.07,0.597
88,-0.07,0.074,0.667
89,0.029,0.075,0.688
90,0.176,0.073,0.628
91,0.233,0.072,0.493
92,0.131,0.072,0.302
93,0.033,0.066,0.124
94,-0.009,0.053,-0.013
95,0.006,0.036,-0.111
96,0.027,0.023,-0.179
97,0.005,0.013,-0.228
98,-0.007,0.005,-0.259
99,-0.004,-0.003,-0.273
100,-0.012,-0.01,-0.282
101,-0.019,-0.014,-0.287
102,-0.025,-0.017,-0.291
103,-0.012,-0.017,-0.289
104,-0.013,-0.015,-0.29
105,-0.015,-0.011,-0.289
106,-0.022,-0.006,-0.288
107,-0.024,0.002,-0.283
108,-0.024,0.013,-0.271
109,-0.026,0.024,-0.249
110,-0.009,0.033,-0.21
111,0.021,0.038,-0.148
112,0.036,0.043,-0.058
113,0.026,0.052,0.056
114,0.018,0.066,0.193
115,0.058,0.077,0.35
116,0.185,0.082,0.525
117,0.316,0.082,0.666
118,0.253,0.082,0.704
119,0.096,0.081,0.635
120,-0.026,0.077,0.495
121,-0.002,0.068,0.35
122,0.042,0.057,0.202
123,0.067,0.051,0.064
124,0.046,0.047,-0.056
125,0.014,0.039,-0.144
126,0.002,0.026,-0.202
127,0.002,0.011,-0.239
128,-0.001,-0.002,-0.262
129,-0.01,-0.013,-0.275
130,-0.024,-0.021,-0.284
131,-0.034,-0.027,-0.289
132,-0.041,-0.031,-0.293
133,-0.044,-0.032,-0.295
134,-0.045,-0.03,-0.295
135,-0.036,-0.025,-0.291
136,-0.029,-0.017,-0.285
137,-0.024,-0.008,-0.276
138,-0.032,0.003,-0.262
139,-0.015,0.016,-0.23
140,-0.013,0.032,-0.185
141,0.013,0.048,-0.116
142,0.07,0.06,-0.014
143,0.128,0.064,0.119
144,0.169,0.065,0.271
145,0.114,0.068,0.41
146,0.001,0.074,0.519
147,-0.017,0.078,0.599
148,0.109,0.079,0.637
149,0.241,0.08,0.592
150,0.225,0.08,0.462
151,0.116,0.079,0.29
152,0.027,0.07,0.125
153,0.002,0.054,-0.0
154,-0.001,0.038,-0.098
155,0.009,0.025,-0.165
156,-0.0,0.016,-0.214
157,-0.01,0.007,-0.248
158,-0.022,-0.003,-0.268
159,-0.037,-0.012,-0.279
160,-0.021,-0.019,-0.281
161,-0.023,-0.025,-0.284
162,-0.023,-0.027,-0.286
163,-0.033,-0.027,-0.288
164,-0.032,-0.023,-0.286
165,-0.031,-0.017,-0.281
166,-0.028,-0.007,-0.276
167,-0.02,0.004,-0.266
168,-0.013,0.014,-0.245
169,0.001,0.024,-0.21
170,0.013,0.031,-0.156
171,0.014,0.039,-0.078
172,0.002,0.05,0.023
173,0.009,0.064,0.148
174,0.097,0.073,0.304
175,0.212,0.076,0.473
176,0.301,0.076,0.61
177,0.184,0.076,0.64
178,0.028,0.074,0.584
179,-0.044,0.068,0.474
180,0.033,0.059,0.355
181,0.09,0.052,0.221
182,0.092,0.048,0.085
183,0.061,0.044,-0.031
184,0.015,0.034,-0.125
185,-0.018,0.019,-0.19
186,-0.033,0.004,-0.232
187,-0.041,-0.009,-0.259
188,-0.044,-0.019,-0.271
189,-0.038,-0.027,-0.277
190,-0.036,-0.034,-0.283
191,-0.041,-0.038,-0.286
192,-0.039,-0.039,-0.286
193,-0.044,-0.038,-0.286
194,-0.034,-0.034,-0.282
195,-0.025,-0.028,-0.276
196,-0.021,-0.019,-0.269
197,-0.032,-0.009,-0.258
198,-0.033,0.005,-0.234
199,-0.026,0.02,-0.192
200,0.005,0.034,-0.127
201,0.063,0.043,-0.031
202,0.108,0.044,0.091
203,0.107,0.046,0.228
204,0.027,0.052,0.359
205,-0.052,0.059,0.475
206,0.016,0.064,0.584
207,0.164,0.064,0.638
208,0.276,0.064,0.602
209,0.18,0.064,0.466
210,0.056,0.06,0.299
211,-0.017,0.05,0.144
212,-0.005,0.035,0.022
213,0.019,0.023,-0.073
214,0.008,0.016,-0.151
215,-0.023,0.01,-0.206
216,-0.032,0.003,-0.243
217,-0.026,-0.006,-0.262
218,-0.041,-0.015,-0.275
219,-0.042,-0.022,-0.28
220,-0.041,-0.026,-0.282
221,-0.026,-0.029,-0.281
222,-0.021,-0.03,-0.28
223,-0.023,-0.029,-0.279
224,-0.017,-0.025,-0.275
225,-0.026,-0.018,-0.272
226,-0.021,-0.01,-0.263
227,-0.024,-0.003,-0.246
228,-0.018,0.004,-0.214
229,-0.007,0.011,-0.163
230,-0.004,0.021,-0.091
231,-0.004,0.036,0.008
232,0.008,0.049,0.133
233,0.103,0.057,0.297
234,0.203,0.058,0.468
235,0.227,0.057,0.598
236,0.086,0.057,0.637
237,-0.073,0.057,0.588
238,-0.058,0.052,0.506
239,0.053,0.045,0.397
240,0.129,0.041,0.265
241,0.101,0.04,0.118
242,0.048,0.038,-0.012
243,-0.006,0.028,-0.11
244,-0.009,0.014,-0.173
245,-0.01,-0.001,-0.216
246,-0.017,-0.012,-0.247
247,-0.021,-0.021,-0.263
248,-0.031,-0.029,-0.273
249,-0.036,-0.036,-0.277
250,-0.049,-0.041,-0.281
251,-0.049,-0.044,-0.282
252,-0.061,-0.044,-0.284
253,-0.056,-0.042,-0.28
254,-0.051,-0.036,-0.275
255,-0.046,-0.029,-0.269
256,-0.032,-0.019,-0.256
257,-0.033,-0.007,-0.234
258,-0.02,0.005,-0.195
259,0.009,0.016,-0.133
260,0.037,0.022,-0.044
261,0.055,0.023,0.074
262,0.024,0.027,0.209
263,-0.042,0.036,0.351
264,-0.065,0.045,0.491
265,0.045,0.05,0.621
266,0.2,0.051,0.689
267,0.276,0.052,0.654
268,0.175,0.053,0.516
269,0.037,0.051,0.341
270,-0.019,0.042,0.182
271,0.004,0.03,0.051
272,0.03,0.022,-0.055
273,0.008,0.017,-0.142
274,-0.013,0.012,-0.203
275,-0.037,0.003,-0.243
276,-0.053,-0.007,-0.266
277,-0.054,-0.017,-0.275
278,-0.047,-0.025,-0.278
279,-0.031,-0.03,-0.276
280,-0.033,-0.034,-0.277
281,-0.022,-0.034,-0.275
282,-0.026,-0.033,-0.275
283,-0.04,-0.03,-0.274
284,-0.037,-0.024,-0.27
285,-0.023,-0.018,-0.261
286,-0.018,-0.011,-0.245
287,-0.005,-0.004,-0.214
288,-0.004,0.004,-0.166
289,-0.016,0.017,-0.097
290,-0.022,0.032,0.001
291,0.012,0.046,0.132
292,0.101,0.054,0.304
293,0.192,0.055,0.483
294,0.165,0.055,0.615
295,0.024,0.056,0.669
296,-0.076,0.056,0.641
297,0.009,0.053,0.572
298,0.119,0.048,0.454
299,0.164,0.048,0.303
300,0.107,0.049,0.141
301,0.045,0.045,0.001
302,-0.006,0.033,-0.105
303,-0.01,0.017,-0.174
304,-0.021,0.003,-0.22
305,-0.031,-0.008,-0.25
306,-0.034,-0.018,-0.266
307,-0.027,-0.026,-0.271
308,-0.036,-0.033,-0.275
309,-0.038,-0.037,-0.276
310,-0.044,-0.038,-0.277
311,-0.039,-0.037,-0.276
312,-0.029,-0.034,-0.274
313,-0.029,-0.03,-0.27
314,-0.043,-0.024,-0.268
315,-0.04,-0.015,-0.257
316,-0.035,-0.004,-0.234
317,-0.022,0.009,-0.195
318,0.005,0.019,-0.133
319,0.025,0.025,-0.044
320,0.038,0.028,0.079
321,-0.004,0.036,0.218
322,-0.073,0.047,0.368
323,-0.042,0.056,0.527
324,0.124,0.059,0.68
325,0.307,0.06,0.754
326,0.299,0.061,0.698
327,0.141,0.061,0.545
328,0.003,0.053,0.36
329,-0.013,0.039,0.197
330,0.014,0.024,0.058
331,0.007,0.016,-0.058
332,-0.018,0.01,-0.149
333,-0.041,0.003,-0.207
334,-0.04,-0.009,-0.238
335,-0.038,-0.021,-0.259
336,-0.042,-0.032,-0.268
337,-0.047,-0.039,-0.273
338,-0.05,-0.044,-0.277
339,-0.054,-0.048,-0.28
340,-0.059,-0.048,-0.281
341,-0.06,-0.045,-0.281
342,-0.063,-0.04,-0.281
343,-0.049,-0.033,-0.274
344,-0.044,-0.025,-0.267
345,-0.035,-0.016,-0.25
346,-0.03,-0.006,-0.218
347,-0.029,0.006,-0.17
348,-0.029,0.023,-0.098
349,-0.016,0.042,0.007
350,0.075,0.056,0.155
351,0.192,0.06,0.339
352,0.266,0.06,0.523
353,0.153,0.061,0.645
354,-0.013,0.063,0.7
355,-0.069,0.063,0.68
356,0.051,0.058,0.61
357,0.176,0.055,0.486
358,0.167,0.055,0.31
359,0.077,0.055,0.133
360,-0.008,0.046,-0.015
361,-0.032,0.029,-0.115
362,-0.03,0.01,-0.182
363,-0.027,-0.004,-0.222
364,-0.043,-0.016,-0.251
365,-0.053,-0.025,-0.268
366,-0.037,-0.034,-0.271
367,-0.038,-0.04,-0.274
368,-0.04,-0.043,-0.275
369,-0.043,-0.044,-0.277
370,-0.033,-0.042,-0.276
371,-0.028,-0.038,-0.274
372,-0.029,-0.031,-0.271
373,-0.029,-0.02,-0.266
374,-0.032,-0.007,-0.255
375,-0.031,0.009,-0.234
376,-0.021,0.022,-0.196
377,0.006,0.036,-0.133
378,0.035,0.048,-0.04
379,0.041,0.06,0.081
380,0.004,0.07,0.221
381,-0.046,0.078,0.374
382,0.041,0.084,0.543
383,0.227,0.087,0.691
384,0.363,0.088,0.756
385,0.248,0.086,0.679
386,0.061,0.081,0.518
387,-0.042,0.073,0.337
388,0.002,0.063,0.186
389,0.029,0.051,0.05
390,0.029,0.036,-0.063
391,0.003,0.021,-0.147
392,-0.023,0.005,-0.201
393,-0.031,-0.011,-0.231
394,-0.038,-0.026,-0.25
395,-0.033,-0.038,-0.26
396,-0.041,-0.047,-0.266
397,-0.036,-0.051,-0.266
398,-0.029,-0.047,-0.267
399,-0.029,-0.035,-0.268
400,-0.022,-0.012,-0.268
