gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,156,929,0.688317835330963,35.8528442382812,-115.185035705566,3670144,155,690,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-01 08:52:45.652638,95.00159678615243,50.56170298568142,43.151062868587104,0.0045558227117548505,5.0,-50.59,1.7549928774784245,-50.99,0.4903,0.6891,1.8254,0.9709,0.6686,0.6683,0.5361730797003614,0
100930,npp,2037,3857,1.31711113452911,35.8509750366211,-115.181396484375,3670176,2039,3092,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-01 10:32:59.580074,-69.4642806586326,66.63607894512643,54.39234712801129,1.589626309195196e-07,21.0,66.62,3.1865100272627664,66.37,0.6327,1.0475,1.5134,0.6387,0.7537,0.8413,0.8413,0
101048,npp,2428,370,1.37169003486633,35.8526611328125,-115.186622619629,3670144,2427,206,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-02 08:33:48.190677,92.55358137467836,63.90940967302105,52.68493095561906,0.016988501924771904,2.0,-63.93,2.7445598364131496,-64.2,0.5851,1.0366,2.4772,0.6454,0.7911,0.8853,0.39260338254098004,0
101057,npp,1402,3331,0.681904673576355,35.8500862121582,-115.187110900879,3670144,1401,2679,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-02 10:14:18.131007,-72.36231393300453,55.675189665212805,47.003210272011714,0.001116618464574025,18.0,55.67,2.0682789409984763,55.34,0.5187,0.7218,1.4655,0.9269,0.6498,0.6321,0.5997160886390049,0
101552,npp,1632,1117,4.76117038726807,35.848201751709,-115.186973571777,3670144,1635,822,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-06 08:59:02.077532,95.89320208167116,44.5670658499051,38.42234637984024,0.1315475203489182,6.0,-44.61,1.5732132722552272,-45.05,0.4866,0.7367,1.6729,0.9081,3.2271,4.3237,0.5085891327771499,0
101561,npp,390,4031,5.64116096496582,35.8522262573242,-115.185874938965,3670144,391,3183,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-06 10:39:10.667042,-68.40951949675829,69.43345090746408,56.01934963809079,0.07794813607471113,22.0,69.42,3.5496478698597698,69.19,0.769,1.1295,2.2608,0.5923,1.9401,3.3415,1.0808661223744882,0
102180,npp,29,1307,1.21002721786499,35.8514823913574,-115.181854248047,3670144,28,983,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-11 09:05:18.502868,96.6429720412775,37.5304294326803,32.64943573614521,0.01161207431679965,7.0,-37.56,1.357151599901897,-38.08,0.4711,0.6719,2.4957,0.9957,1.0655,1.2048,0.868029296914786,0
102309,npp,1193,3684,0.947700619697571,35.8514671325684,-115.18285369873,3670144,1193,2981,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-12 10:26:42.069980,-70.47543552977288,63.481028637049874,52.41924336173771,0.0107917305936464,20.0,63.48,2.7445598364131496,63.2,0.637,0.9227,1.849,0.7251,0.6782,0.6872,0.3742207165079395,0
102430,npp,547,3153,0.853546559810638,35.8478202819824,-115.182609558105,3670144,549,2519,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-13 10:08:00.612141,-73.43429284842256,50.86198754739377,43.38841222654076,0.0038652690822142646,17.0,50.87,1.847645286154319,50.42,0.568,0.7714,2.2189,0.8673,0.7135,0.7403,0.6282003569114604,0
102671,npp,2223,2052,0.576311886310577,35.8508262634277,-115.181091308594,3670176,2223,1618,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-15 09:30:25.244215,-52.625940117038915,1.2710571022752963,1.125665910691804,2.3035216059635235e-07,11.0,1.08,1.0,0.34,0.4809,0.6691,1.8704,1.0,0.5763,0.5763,0.5763,0
102919,npp,2615,3858,0.534925580024719,35.8525543212891,-115.182594299316,3670176,2616,3092,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.51733613800131,66.65054711934758,54.40619465225596,6.34457554190093e-08,21.0,66.64,3.1865100272627664,66.37,0.6327,1.0475,1.5134,0.6387,0.5082,0.3417,0.3417,0
103160,npp,1311,2786,0.542859733104706,35.8513793945312,-115.182762145996,3670176,1314,2242,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-19 09:55:26.671371,-74.28528088164471,38.50274671321705,33.46074237744429,4.0032516131056363e-17,15.0,38.5,1.357151599901897,37.98,0.4908,0.6544,1.2511,1.0224,0.5869,0.555,0.555,0
103279,npp,616,2237,0.360247433185577,35.8525848388672,-115.180892944336,3670176,616,1794,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-20 09:36:39.879731,-75.75766706750673,11.765034126680842,10.403610037656877,4.730978552199339e-21,12.0,11.74,1.015504800579495,10.98,0.4119,0.5702,1.3998,1.1734,0.4623,0.4227,0.4227,0
103515,npp,2201,1117,0.269194066524506,35.8496894836426,-115.181671142578,3670176,2201,821,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-22 08:58:55.626964,96.03265215391677,44.57353188523128,38.43010720852703,2.1948978233325934e-23,6.0,-44.61,1.5732132722552272,-45.05,0.4866,0.7367,1.6729,0.9081,0.3719,0.2445,0.2445,0
103524,npp,975,4032,0.784107863903046,35.8480377197266,-115.180755615234,3670176,981,3183,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-22 10:39:02.437490,-68.19653745346164,69.4440396101645,56.03033532269581,5.251563208203333e-20,22.0,69.44,3.5496478698597698,69.19,0.769,1.1295,2.2608,0.5923,0.5717,0.4645,0.4645,0
103634,npp,1423,555,0.462006598711014,35.8530235290527,-115.183654785156,3670176,1428,348,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-23 08:39:58.169248,93.32269471472212,60.11446664003488,50.16218401413252,8.937519191611345e-22,3.0,-60.14,2.3545700244418297,-60.43,0.5621,0.8489,2.4074,0.7882,0.5048,0.3641,0.3641,0
103760,npp,2746,2970,0.253061905503273,35.847843170166,-115.185356140137,3670176,2745,2393,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-24 10:01:39.551132,-73.92330133337637,45.151412470141025,38.89713240125738,8.902234883245218e-21,16.0,45.16,1.5732132722552272,44.72,0.4991,0.7278,1.9339,0.9193,0.3673,0.2326,0.2326,0
104112,npp,604,1306,0.424215883016586,35.847225189209,-115.179847717285,3670176,603,982,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.88778861990254,37.55842023936675,32.67370659005185,9.598635502248854e-14,7.0,-37.6,1.357151599901897,-38.08,0.4711,0.6719,2.4957,0.9957,0.4865,0.4224,0.4224,0
104346,npp,2093,183,1.048672676086426,35.8530464172363,-115.180999755859,3670176,2091,89,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.53422155879959,67.28885213645323,54.78116565563581,0.00014716355075455813,1.0,-67.31,3.1865100272627664,-67.53,0.6788,1.1614,2.8726,0.5761,0.6337,0.6041,0.6041,0
104355,npp,1100,3151,0.505384892225266,35.8522262573242,-115.186363220215,3670176,1099,2518,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-04-29 10:07:50.682968,-72.91281717158682,50.80009704575621,43.34265686360366,6.539959554662872e-13,17.0,50.82,1.847645286154319,50.42,0.568,0.7714,2.2189,0.8673,0.5251,0.4383,0.4383,0
105485,npp,2788,2051,0.481888353824615,35.8509941101074,-115.179611206055,3670144,2788,1617,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-01 09:30:17.126457,-89.3762433253707,1.0159023026618426,0.8997277378584378,0.0005216219785986183,11.0,1.02,1.0,0.34,0.4809,0.6691,1.8704,1.0,0.4819,0.4819,0.4819,0
105662,npp,2055,1492,1.30135154724121,35.8525085449219,-115.18669128418,3670144,2055,1119,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-02 09:11:25.015788,98.40969935833743,29.445412225492227,25.809443113680086,0.00746801407032258,8.0,-29.5,1.184412938166907,-30.02,0.4556,0.645,2.3539,1.0372,1.2232,1.3498,1.1332143770958956,0
106021,npp,507,367,2.47639679908752,35.8466186523438,-115.18399810791,3670144,506,204,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-04 08:33:31.907156,92.34860523912315,63.967498782739156,52.728927248864586,0.05363872645629401,2.0,-63.99,2.7445598364131496,-64.2,0.5851,1.0366,2.4772,0.6454,1.1937,1.5983,0.04268201750502332,0
106032,npp,2536,3330,1.67307651042938,35.8520126342773,-115.187240600586,3670144,2536,2678,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-04 10:14:01.849051,-72.1512560107736,55.635989975368815,46.98025869777422,0.017555994610083333,18.0,55.65,2.0682789409984763,55.34,0.5187,0.7218,1.4655,0.9269,1.129,1.5508,1.0416450904723913,0
106209,npp,1867,2784,3.48804950714111,35.8481216430664,-115.185722351074,3670144,1866,2239,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-05 09:55:16.861586,-74.49811835020769,38.406415458803494,33.381779878771596,0.05808825104048782,15.0,38.42,1.357151599901897,37.98,0.4908,0.6544,1.2511,1.0224,2.757,3.5663,1.8816379310022353,0
106388,npp,1154,2235,4.94159746170044,35.8463973999023,-115.181495666504,3670144,1154,1792,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-06 09:36:30.094330,-79.4044897378458,11.652955021895098,10.30496372431052,0.10957611489887971,12.0,11.63,1.015504800579495,10.98,0.4119,0.5702,1.3998,1.1734,4.9737,5.7984,2.6204987698593785,0
106569,npp,429,1678,3.7295355796814,35.8487854003906,-115.180442810059,3670144,429,1268,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-07 09:17:37.989878,97.09417389094759,20.197949927764366,17.80516598643625,0.07337228232022497,9.0,-20.21,1.0837787002826917,-20.74,0.4279,0.5939,1.5479,1.1266,3.5623,4.2017,2.0737739783588385,0
106742,npp,2749,1114,2.85470843315125,35.8502502441406,-115.181350708008,3670144,2748,819,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-08 08:58:44.105731,96.07920634958668,44.66551695833568,38.504342335402306,0.048017981785696,6.0,-44.71,1.5732132722552272,-45.05,0.4866,0.7367,1.6729,0.9081,2.0153,2.5924,1.1997935590210143,0
107143,npp,2601,2416,0.931106150150299,35.8505744934082,-115.185440063477,3670144,2601,1955,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-11 09:42:41.286595,-76.67127266718535,21.556838838644833,18.991070758713605,0.013188054798447568,13.0,21.56,1.0837787002826917,21.03,0.4712,0.6163,1.5271,1.0856,0.9595,1.0108,0.6283230742044046,0
107311,npp,1869,1861,0.797284960746765,35.8497123718262,-115.186965942383,3670144,1869,1436,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-12 09:23:50.956741,95.64818531225548,10.068350975238706,8.907182949101596,0.0051439321396833946,10.0,-10.03,1.0,-10.56,0.4651,0.6234,1.6745,1.0732,0.8429,0.8557,0.70651686561396,0
107486,npp,1126,1303,0.504616677761078,35.8473434448242,-115.179862976074,3670144,1126,979,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-13 09:04:58.849359,96.95544036982001,37.69178504356683,32.78562409217014,0.0008603917978244147,7.0,-37.72,1.357151599901897,-38.08,0.4711,0.6719,2.4957,0.9957,0.5458,0.5025,0.5025,0
107659,npp,355,736,0.622888743877411,35.8497161865234,-115.186645507812,3670176,357,519,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.75304518274142,55.80019094057856,47.09590774224314,3.7627895286849463e-06,4.0,-55.83,2.0682789409984763,-56.06,0.5564,0.7932,1.7245,0.8435,0.5867,0.5254,0.5254,0
107832,npp,2628,180,0.29240062832832303,35.848949432373,-115.18440246582,3670176,2630,88,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.66175687901216,67.34911815240642,54.816943670697846,7.25085920511462e-11,1.0,-67.36,3.1865100272627664,-67.53,0.6788,1.1614,2.8726,0.5761,0.3963,0.1684,0.1684,0
108193,npp,247,2047,0.395275563001633,35.846736907959,-115.180671691895,3670176,247,1613,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-17 09:30:03.928857,-50.49566243813197,0.9530562882533715,0.8440708864548534,6.395678603210948e-11,11.0,0.8,1.0,0.34,0.4809,0.6691,1.8704,1.0,0.3953,0.3953,0.3953,0
108369,npp,2584,1489,0.35035440325737,35.8475532531738,-115.18034362793,3670176,2584,1116,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.55141139406902,29.606789135970477,25.94728618086038,2.850623546937234e-15,8.0,-29.64,1.184412938166907,-30.02,0.4556,0.645,2.3539,1.0372,0.4203,0.3634,0.3634,0
108542,npp,1805,922,0.407595485448837,35.8517379760742,-115.18586730957,3670176,1804,685,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.17200667172155,50.748007142239395,43.298858753419815,5.301638705697266e-19,5.0,-50.79,1.847645286154319,-50.99,0.4903,0.6891,1.8254,0.9709,0.5167,0.3957,0.3957,0
108715,npp,1015,363,0.48249289393425,35.8512535095215,-115.186714172363,3670176,1016,201,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.53015914803939,64.04370789118907,52.77683168338118,3.3292169615744446e-22,2.0,-64.06,2.7445598364131496,-64.2,0.5851,1.0366,2.4772,0.6454,0.4672,0.3114,0.3114,0
121819,npp,2524,725,0.5192656517028811,35.8520965576172,-115.18115234375,3670176,2523,506,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.23868636552127,56.10400504702969,47.309241392773586,1.867181074724655e-17,4.0,-56.11,2.0682789409984763,-56.06,0.5564,0.7932,1.7245,0.8435,0.5366,0.438,0.438,0
121989,npp,1734,170,0.690032660961151,35.8491859436035,-115.184906005859,3670176,1735,82,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.56556937451185,67.54152147676345,54.92039572898562,4.765408693927909e-22,1.0,-67.53,3.1865100272627664,-67.53,0.6788,1.1614,2.8726,0.5761,0.5211,0.3975,0.3975,0
122525,npp,1703,1478,0.646958291530609,35.8492698669434,-115.185653686523,3670176,1703,1108,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-21 09:10:30.279762,98.08887266251936,30.12724545706603,26.389154451925812,8.571860008525504e-26,8.0,-30.16,1.184412938166907,-30.02,0.4556,0.645,2.3539,1.0372,0.6707,0.671,0.671,0
122710,npp,949,913,0.752041101455688,35.8510208129883,-115.183456420898,3670176,950,680,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-22 08:51:36.400739,95.44919103050604,51.02259273040462,43.50379551465442,2.079208033560759e-25,5.0,-51.04,1.847645286154319,-50.99,0.4903,0.6891,1.8254,0.9709,0.7031,0.7302,0.7302,0
122884,npp,168,355,0.417025774717331,35.8468246459961,-115.186790466309,3670176,168,196,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.37584888883974,64.22228566977958,52.882944870967734,1.6958489055755575e-23,2.0,-64.22,2.7445598364131496,-64.2,0.5851,1.0366,2.4772,0.6454,0.4433,0.2692,0.2692,0
123251,npp,847,2221,0.31666828691959403,35.8513298034668,-115.179733276367,3670176,847,1779,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-25 09:35:37.144783,-75.67315446438616,10.853807686476022,9.599146693654871,3.711934038635723e-23,12.0,10.84,1.015504800579495,10.98,0.4119,0.5702,1.3998,1.1734,0.4194,0.3716,0.3716,0
123428,npp,130,1666,0.384709656238556,35.8477973937988,-115.182243347168,3670176,130,1258,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-26 09:16:48.598007,99.33360751781929,20.83144621617108,18.355713924288114,1.2281650117395209e-18,9.0,-20.84,1.0837787002826917,-20.74,0.4279,0.5939,1.5479,1.1266,0.4761,0.4334,0.4334,0
123600,npp,2457,1102,0.31987264752388,35.8479995727539,-115.185043334961,3670176,2457,810,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-27 08:57:54.714481,95.95159750452227,45.09659117800309,38.845344638924665,6.882809625510853e-13,6.0,-45.12,1.5732132722552272,-45.05,0.4866,0.7367,1.6729,0.9081,0.4041,0.2905,0.2905,0
123775,npp,1668,542,0.428300350904465,35.8522148132324,-115.182777404785,3670176,1670,336,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.73725662246191,60.40312322635562,50.352447952727424,1.511613235117149e-06,3.0,-60.43,2.4157378735459294,-60.43,0.5621,0.8489,2.4074,0.7882,0.495,0.3376,0.3376,0
129925,npp,107,727,4.5564751625061,35.8523101806641,-115.180374145508,3670144,106,508,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-02 08:45:17.355612,94.28003096263782,56.04504938989295,47.268718889803196,0.14541380913396837,4.0,-56.06,2.0682789409984763,-56.06,0.5564,0.7932,1.7245,0.8435,2.4886,3.8433,-0.37395777878438174,0
130112,npp,2388,172,3.8270206451416,35.8491249084473,-115.181190490723,3670144,2390,83,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-03 08:26:19.911477,91.62106535995825,67.49844602033598,54.89834615079044,0.11328864734345478,1.0,-67.49,3.1865100272627664,-67.53,0.6788,1.1614,2.8726,0.5761,1.5056,2.2046,-1.0809712404657703,0
130125,npp,1398,3137,3.43827390670776,35.848876953125,-115.186584472656,3670144,1399,2509,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-03 10:06:55.191239,-73.50048774200935,50.40738777738527,43.03523423082429,0.10138148475088403,17.0,50.42,1.847645286154319,50.42,0.568,0.7714,2.2189,0.8673,2.1124,2.982,0.041757544783959766,0
130316,npp,725,2589,3.2598888874054,35.8480834960938,-115.180976867676,3670144,725,2092,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-04 09:48:10.202432,-76.38901211076876,30.065274536822553,26.3382496965835,0.08841444766832363,14.0,30.07,1.184412938166907,30.07,0.4932,0.8131,2.0742,0.8228,2.7349,2.6823,0.11812456572165031,0
130504,npp,8,2037,2.76007127761841,35.8487739562988,-115.186515808105,3670144,8,1604,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-05 09:29:21.651754,-9.622533849837293,0.5646010828132829,0.5000002906507267,0.0708406456200548,11.0,0.3,1.0,0.34,0.4809,0.6691,1.8704,1.0,2.7601,2.7601,0.7055959224674093,0
130689,npp,2352,1480,2.626797914505,35.851261138916,-115.180465698242,3670144,2354,1110,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-06 09:10:29.544325,96.90763110860674,30.054359660205208,26.328545274565837,0.05179224800432271,8.0,-30.07,1.184412938166907,-30.02,0.4556,0.645,2.3539,1.0372,2.3423,2.7246,1.222533160008687,0
130872,npp,1597,914,1.97682857513428,35.8519859313965,-115.184959411621,3670144,1596,680,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-07 08:51:35.659843,94.93404485923942,50.9977464263479,43.48751275112517,0.03401000635821062,5.0,-51.02,1.847645286154319,-50.99,0.4903,0.6891,1.8254,0.9709,1.366,1.9193,0.9329496339317384,0
130885,npp,409,3843,1.88606119155884,35.8546752929688,-115.185585021973,3670144,409,3084,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-07 10:31:49.588436,-69.43156655672047,66.38841993492751,54.24380077162108,0.044324066706206255,21.0,66.39,3.1865100272627664,66.37,0.6327,1.0475,1.5134,0.6387,0.9322,1.2047,-0.0807763671852717,0
131048,npp,814,356,1.39714217185974,35.8502998352051,-115.18522644043,3670144,812,196,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-08 08:32:38.217132,92.39132650202446,64.19089755604055,52.86644036279414,0.019342479888002598,2.0,-64.2,2.7445598364131496,-64.2,0.5851,1.0366,2.4772,0.6454,0.8004,0.9018,0.34083385617587614,0
131060,npp,2847,3318,1.063611388206482,35.8494873046875,-115.181800842285,3670144,2845,2665,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-08 10:13:08.158924,-72.15325100305613,55.33204633639618,46.75244290656609,0.030254623313437746,18.0,55.34,2.0682789409984763,55.34,0.5187,0.7218,1.4655,0.9269,0.8343,0.9859,0.10846238748798787,0
131237,npp,2183,2773,0.794605612754822,35.8493003845215,-115.179809570312,3670144,2183,2229,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-09 09:54:24.953533,-74.7527016719511,37.94466866656707,32.99500964352917,0.018061021847052838,15.0,37.98,1.357151599901897,37.98,0.4908,0.6544,1.2511,1.0224,0.7724,0.8124,0.28859840694011807,0
131414,npp,1491,2223,0.560462802648544,35.8491821289062,-115.185028076172,3670144,1491,1782,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-10 09:35:38.191287,-79.29896297124142,10.94130271684599,9.676841344792603,0.00890590028196059,12.0,10.95,1.015504800579495,10.98,0.4119,0.5702,1.3998,1.1734,0.6595,0.6576,0.3993131325775666,0
131592,npp,755,1667,0.499515563249588,35.8534088134766,-115.183715820312,3670144,756,1259,196611,3866755,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-11 09:16:47.872586,98.71908409135777,20.780784784148008,18.31280445852706,0.003084377224078196,9.0,-20.79,1.0837787002826917,-20.74,0.4279,0.5939,1.5479,1.1266,0.582,0.5628,0.47334760260791076,0
132136,npp,563,2957,0.361126810312271,35.8522834777832,-115.184547424316,3670176,565,2384,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.32795733262984,44.69412705892086,38.527630884374126,5.935442086114278e-06,16.0,44.72,1.5732132722552272,44.72,0.4991,0.7278,1.9339,0.9193,0.436,0.332,0.332,0
132309,npp,2952,2406,0.471152603626251,35.848388671875,-115.185577392578,3670176,2952,1947,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-15 09:41:52.968887,-75.87842919333372,21.015570353374894,18.51825674328244,7.257456553484346e-13,13.0,21.03,1.0837787002826917,21.03,0.4712,0.6163,1.5271,1.0856,0.5351,0.5115,0.5115,0
132488,npp,2241,1852,0.47457492351532,35.8509521484375,-115.185279846191,3670176,2241,1427,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-16 09:23:04.428298,101.13376453345862,10.545207284463293,9.327629278128281,2.2038355504975565e-19,10.0,-10.56,1.0,-10.56,0.4651,0.6234,1.6745,1.0732,0.5202,0.5093,0.5093,0
132848,npp,722,727,0.567633479833603,35.8521842956543,-115.184417724609,3670176,725,509,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-18 08:45:16.670464,94.5806978454952,56.03989067347344,47.269121556894525,6.305461066459792e-28,4.0,-56.06,2.0682789409984763,-56.06,0.5564,0.7932,1.7245,0.8435,0.56,0.4788,0.4788,0
133027,npp,3001,171,0.484561622142792,35.8468475341797,-115.183959960938,3670176,3001,83,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-19 08:26:17.451499,91.59332803146705,67.50418330468479,54.90708556215685,2.5891699935488715e-28,1.0,-67.51,3.1865100272627664,-67.53,0.6788,1.1614,2.8726,0.5761,0.4566,0.2791,0.2791,0
133040,npp,2010,3138,0.485394418239594,35.8528594970703,-115.186073303223,3670176,2010,2510,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0432433941666,50.42932771962247,43.055833622188686,1.0499426507273553e-27,17.0,50.45,1.847645286154319,50.42,0.568,0.7714,2.2189,0.8673,0.5143,0.421,0.421,0
133223,npp,1336,2590,0.372538983821869,35.8481712341309,-115.180290222168,3670176,1336,2093,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-20 09:48:07.744395,-75.55319981058982,30.099614314765798,26.369680445206107,3.7898226542014043e-29,14.0,30.12,1.184412938166907,30.07,0.4932,0.8131,2.0742,0.8228,0.2971,0.3065,0.3065,0
133405,npp,634,2038,0.296247839927673,35.8468284606934,-115.184532165527,3670176,634,1605,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-21 09:29:19.197669,-28.607621467914658,0.47333921301394455,0.41920673568299593,8.0196334038289e-29,11.0,0.34,1.0,0.34,0.4809,0.6691,1.8704,1.0,0.2962,0.2962,0.2962,0
133762,npp,2220,914,0.349298819899559,35.8518714904785,-115.185554504395,3670176,2219,681,196611,3866787,3267,usa_lasvegas_27_61,35.85,-115.18333333,27,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.1447141409397,50.986339234950044,43.48155135373055,1.3147719343713543e-22,5.0,-51.02,1.847645286154319,-50.99,0.4903,0.6891,1.8254,0.9709,0.4851,0.3391,0.3391,0
