lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.421,0.542,0.44
2,0.22,0.418,0.241
3,0.166,0.321,0.186
4,0.176,0.245,0.188
5,0.201,0.188,0.205
6,0.19,0.148,0.187
7,0.153,0.12,0.143
8,0.125,0.103,0.112
9,0.14,0.095,0.124
10,0.213,0.093,0.194
11,0.188,0.096,0.171
12,0.128,0.103,0.111
13,0.103,0.111,0.088
14,0.097,0.121,0.082
15,0.14,0.131,0.123
16,0.172,0.14,0.154
17,0.16,0.148,0.141
18,0.093,0.155,0.076
19,0.091,0.159,0.077
20,0.142,0.162,0.128
21,0.179,0.163,0.166
22,0.161,0.161,0.151
23,0.106,0.158,0.103
24,0.079,0.153,0.085
25,0.107,0.147,0.118
26,0.135,0.127,0.153
27,0.152,0.12,0.175
28,0.117,0.12,0.145
29,0.091,0.119,0.123
30,0.1,0.118,0.132
31,0.14,0.116,0.168
32,0.165,0.113,0.188
33,0.129,0.113,0.147
34,0.066,0.115,0.078
35,0.075,0.116,0.081
36,0.11,0.112,0.107
37,0.145,0.108,0.135
38,0.135,0.108,0.123
39,0.094,0.108,0.08
40,0.058,0.108,0.044
41,0.089,0.107,0.073
42,0.134,0.103,0.118
43,0.16,0.101,0.142
44,0.091,0.102,0.074
45,0.073,0.104,0.057
46,0.079,0.103,0.063
47,0.099,0.099,0.081
48,0.143,0.098,0.123
49,0.119,0.098,0.103
50,0.07,0.101,0.058
51,0.08,0.101,0.069
52,0.099,0.1,0.093
53,0.137,0.098,0.137
54,0.102,0.098,0.11
55,0.076,0.099,0.091
56,0.074,0.101,0.095
57,0.059,0.099,0.085
58,0.106,0.095,0.133
59,0.14,0.093,0.165
60,0.101,0.094,0.125
61,0.072,0.095,0.094
62,0.072,0.093,0.09
63,0.129,0.091,0.14
64,0.123,0.088,0.128
65,0.101,0.088,0.1
66,0.086,0.091,0.078
67,0.061,0.091,0.05
68,0.077,0.088,0.063
69,0.106,0.085,0.089
70,0.113,0.086,0.094
71,0.057,0.088,0.038
72,0.028,0.089,0.012
73,0.085,0.088,0.068
74,0.101,0.086,0.084
75,0.112,0.085,0.095
76,0.08,0.086,0.063
77,0.07,0.087,0.052
78,0.066,0.085,0.049
79,0.076,0.082,0.061
80,0.109,0.08,0.095
81,0.126,0.08,0.115
82,0.089,0.079,0.086
83,0.048,0.079,0.055
84,0.074,0.077,0.086
85,0.102,0.075,0.117
86,0.109,0.075,0.129
87,0.06,0.077,0.083
88,0.048,0.079,0.071
89,0.056,0.077,0.079
90,0.082,0.075,0.101
91,0.109,0.074,0.124
92,0.066,0.074,0.08
93,0.02,0.073,0.032
94,0.034,0.072,0.041
95,0.084,0.069,0.08
96,0.114,0.067,0.101
97,0.073,0.068,0.057
98,0.039,0.072,0.02
99,0.05,0.073,0.03
100,0.083,0.073,0.062
101,0.114,0.073,0.094
102,0.123,0.075,0.105
103,0.068,0.078,0.053
104,0.062,0.08,0.045
105,0.074,0.08,0.055
106,0.101,0.079,0.081
107,0.086,0.078,0.067
108,0.063,0.08,0.045
109,0.027,0.082,0.012
110,0.042,0.081,0.029
111,0.082,0.079,0.072
112,0.125,0.077,0.121
113,0.102,0.078,0.105
114,0.06,0.079,0.069
115,0.071,0.079,0.083
116,0.115,0.076,0.128
117,0.122,0.073,0.136
118,0.082,0.073,0.099
119,0.053,0.075,0.071
120,0.015,0.076,0.032
121,0.047,0.073,0.061
122,0.084,0.071,0.094
123,0.095,0.07,0.1
124,0.063,0.073,0.064
125,0.044,0.074,0.038
126,0.061,0.074,0.05
127,0.084,0.072,0.068
128,0.118,0.071,0.097
129,0.104,0.072,0.083
130,0.043,0.073,0.024
131,0.036,0.072,0.018
132,0.063,0.069,0.046
133,0.119,0.068,0.099
134,0.097,0.071,0.078
135,0.047,0.074,0.027
136,0.029,0.077,0.008
137,0.075,0.077,0.053
138,0.091,0.076,0.071
139,0.117,0.077,0.099
140,0.077,0.081,0.063
141,0.024,0.083,0.018
142,0.045,0.081,0.044
143,0.107,0.078,0.109
144,0.139,0.076,0.143
145,0.092,0.075,0.102
146,0.029,0.075,0.041
147,0.055,0.075,0.065
148,0.079,0.072,0.089
149,0.109,0.07,0.118
150,0.096,0.07,0.105
151,0.061,0.072,0.069
152,0.046,0.072,0.053
153,0.067,0.071,0.07
154,0.104,0.068,0.1
155,0.092,0.066,0.081
156,0.041,0.068,0.027
157,0.023,0.07,0.005
158,0.031,0.069,0.012
159,0.092,0.066,0.07
160,0.105,0.066,0.084
161,0.062,0.068,0.045
162,0.012,0.07,-0.001
163,0.033,0.07,0.018
164,0.069,0.069,0.053
165,0.109,0.066,0.09
166,0.106,0.066,0.086
167,0.073,0.068,0.054
168,0.076,0.071,0.058
169,0.077,0.07,0.063
170,0.091,0.067,0.079
171,0.08,0.067,0.073
172,0.062,0.069,0.061
173,0.035,0.071,0.038
174,0.038,0.07,0.045
175,0.081,0.067,0.089
176,0.105,0.065,0.113
177,0.069,0.065,0.076
178,0.035,0.066,0.046
179,0.019,0.064,0.032
180,0.059,0.061,0.07
181,0.086,0.059,0.093
182,0.09,0.059,0.094
183,0.038,0.061,0.037
184,0.008,0.062,0.001
185,0.065,0.059,0.051
186,0.103,0.056,0.083
187,0.09,0.054,0.069
188,0.066,0.056,0.046
189,0.044,0.058,0.024
190,0.027,0.059,0.009
191,0.055,0.058,0.038
192,0.081,0.058,0.065
193,0.06,0.06,0.046
194,0.036,0.061,0.022
195,0.039,0.061,0.024
196,0.067,0.058,0.051
197,0.079,0.057,0.063
198,0.093,0.057,0.077
199,0.061,0.06,0.049
200,0.032,0.061,0.024
201,0.028,0.06,0.024
202,0.066,0.057,0.065
203,0.092,0.057,0.093
204,0.037,0.058,0.042
205,0.027,0.06,0.035
206,0.04,0.059,0.048
207,0.071,0.056,0.078
208,0.111,0.054,0.118
209,0.092,0.054,0.102
210,0.038,0.056,0.047
211,0.03,0.055,0.037
212,0.037,0.051,0.039
213,0.066,0.049,0.06
214,0.052,0.047,0.041
215,0.036,0.047,0.02
216,0.018,0.049,-0.001
217,0.042,0.047,0.021
218,0.08,0.045,0.057
219,0.082,0.044,0.058
220,0.044,0.046,0.023
221,-0.005,0.047,-0.022
222,0.016,0.046,0.001
223,0.044,0.043,0.027
224,0.07,0.041,0.052
225,0.053,0.039,0.035
226,0.009,0.039,-0.006
227,-0.002,0.038,-0.016
228,0.056,0.036,0.044
229,0.082,0.034,0.072
230,0.07,0.035,0.065
231,0.035,0.037,0.035
232,0.013,0.038,0.017
233,0.028,0.037,0.034
234,0.067,0.034,0.075
235,0.061,0.032,0.071
236,0.02,0.032,0.031
237,-0.014,0.032,-0.0
238,0.007,0.032,0.021
239,0.027,0.031,0.042
240,0.034,0.03,0.048
241,0.057,0.032,0.066
242,0.014,0.035,0.02
243,-0.001,0.035,-0.001
244,0.03,0.033,0.022
245,0.07,0.032,0.055
246,0.057,0.032,0.039
247,0.042,0.035,0.024
248,0.021,0.036,0.005
249,0.029,0.034,0.012
250,0.037,0.032,0.02
251,0.061,0.032,0.044
252,0.019,0.033,0.004
253,-0.001,0.035,-0.016
254,0.013,0.035,-0.002
255,0.063,0.032,0.046
256,0.068,0.031,0.052
257,0.051,0.03,0.036
258,0.022,0.03,0.011
259,0.014,0.029,0.005
260,0.008,0.026,0.006
261,0.033,0.022,0.036
262,0.021,0.021,0.027
263,0.018,0.021,0.027
264,-0.005,0.021,0.008
265,-0.008,0.02,0.008
266,0.039,0.018,0.054
267,0.043,0.016,0.058
268,0.025,0.018,0.041
269,-0.021,0.02,-0.004
270,0.001,0.019,0.017
271,0.042,0.017,0.053
272,0.062,0.016,0.065
273,0.035,0.017,0.031
274,-0.005,0.018,-0.012
275,-0.016,0.018,-0.027
276,0.02,0.017,0.006
277,0.034,0.016,0.017
278,0.041,0.018,0.024
279,0.007,0.022,-0.008
280,0.001,0.024,-0.014
281,0.022,0.024,0.01
282,0.038,0.024,0.026
283,0.047,0.025,0.034
284,0.03,0.028,0.019
285,-0.002,0.03,-0.012
286,0.002,0.031,-0.01
287,0.035,0.031,0.024
288,0.057,0.031,0.046
289,0.037,0.033,0.031
290,0.024,0.035,0.025
291,0.01,0.037,0.017
292,0.024,0.037,0.036
293,0.081,0.036,0.094
294,0.076,0.038,0.093
295,0.022,0.041,0.044
296,0.019,0.041,0.041
297,0.032,0.04,0.054
298,0.059,0.038,0.08
299,0.07,0.036,0.087
300,0.04,0.036,0.055
301,0.009,0.037,0.018
302,0.017,0.036,0.02
303,0.048,0.034,0.043
304,0.058,0.034,0.048
305,0.025,0.034,0.012
306,0.001,0.034,-0.013
307,-0.009,0.032,-0.024
308,0.03,0.029,0.014
309,0.071,0.026,0.055
310,0.061,0.025,0.047
311,0.02,0.026,0.009
312,-0.007,0.025,-0.016
313,0.015,0.023,0.006
314,0.031,0.021,0.022
315,0.036,0.021,0.026
316,0.023,0.022,0.014
317,0.003,0.024,-0.005
318,-0.003,0.025,-0.008
319,0.066,0.024,0.064
320,0.058,0.023,0.064
321,0.021,0.025,0.034
322,0.003,0.026,0.023
323,0.01,0.026,0.034
324,0.018,0.025,0.045
325,0.032,0.024,0.058
326,0.022,0.024,0.048
327,-0.006,0.025,0.018
328,0.002,0.025,0.022
329,0.047,0.023,0.062
330,0.062,0.021,0.073
331,0.053,0.021,0.057
332,0.024,0.023,0.022
333,0.003,0.025,-0.003
334,0.004,0.026,-0.007
335,0.047,0.025,0.033
336,0.063,0.025,0.046
337,0.024,0.026,0.007
338,-0.008,0.028,-0.023
339,-0.016,0.029,-0.03
340,0.017,0.028,0.005
341,0.043,0.027,0.032
342,0.04,0.027,0.029
343,0.016,0.029,0.007
344,0.017,0.03,0.008
345,0.023,0.028,0.014
346,0.063,0.027,0.053
347,0.048,0.028,0.041
348,0.031,0.03,0.029
349,0.016,0.031,0.02
350,0.026,0.03,0.037
351,0.063,0.029,0.08
352,0.057,0.028,0.079
353,0.025,0.03,0.052
354,0.004,0.032,0.034
355,0.007,0.032,0.037
356,0.021,0.031,0.048
357,0.04,0.031,0.062
358,0.026,0.033,0.044
359,0.026,0.035,0.04
360,0.008,0.036,0.017
361,0.024,0.033,0.025
362,0.051,0.03,0.047
363,0.081,0.029,0.072
364,0.048,0.03,0.035
365,0.01,0.031,-0.004
366,0.011,0.031,-0.005
367,0.034,0.03,0.019
368,0.051,0.03,0.036
369,0.02,0.031,0.006
370,-0.005,0.031,-0.018
371,0.009,0.03,-0.004
372,0.045,0.027,0.031
373,0.077,0.024,0.062
374,0.061,0.023,0.048
375,0.009,0.023,-0.0
376,-0.003,0.021,-0.011
377,-0.002,0.018,-0.007
378,0.016,0.016,0.017
379,0.006,0.013,0.015
380,-0.01,0.01,0.007
381,-0.016,0.007,0.007
382,-0.004,0.004,0.023
383,0.03,0.001,0.058
384,0.049,-0.002,0.076
385,0.027,-0.005,0.054
386,-0.033,-0.008,-0.007
387,-0.047,-0.01,-0.026
388,-0.013,-0.012,0.002
389,0.0,-0.014,0.011
390,-0.016,-0.016,-0.012
391,-0.032,-0.017,-0.035
392,-0.028,-0.018,-0.035
393,-0.016,-0.018,-0.026
394,0.023,-0.018,0.008
395,0.01,-0.018,-0.005
396,-0.032,-0.017,-0.045
397,-0.044,-0.016,-0.054
398,-0.048,-0.015,-0.059
399,-0.013,-0.013,-0.026
400,0.016,-0.011,0.002
