gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,112,936,39.4380722045898,36.1339302062988,-115.076126098633,3670144,115,695,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-01 08:52:40.314848,94.95564361285454,50.365410622549035,42.999915480426694,0.004536176934755064,6.0,-50.38,1.7549928774784245,-50.76,42.5263,46.571,51.0193,0.872,36.544,34.3887,34.23360745592482,0
100930,npp,1992,3851,69.496467590332,36.1335830688477,-115.071586608887,3670176,1992,3088,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.35020555353687,66.5569476377595,54.34505546828715,1.658920486284226e-07,22.0,66.52,3.1865100272627664,66.27,55.5072,63.4812,71.4889,0.6397,42.4961,44.4563,44.4563,0
101048,npp,2384,380,42.0230598449707,36.1328620910645,-115.075630187988,3670144,2389,214,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-02 08:33:42.852843,92.20412692544981,63.750999449377275,52.58356073209207,0.016891132202327824,3.0,-63.73,2.7445598364131496,-64.01,52.8414,59.8536,65.682,0.6785,34.1117,28.511,27.933489752218925,0
101057,npp,1357,3328,38.0097198486328,36.1332321166992,-115.074630737305,3670144,1355,2676,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-02 10:14:12.793172,-71.86441908469276,55.6121824962936,46.957511526470405,0.0011079157799381912,19.0,55.6,2.0682789409984763,55.26,44.315,50.5613,55.9686,0.8032,34.5398,30.5276,30.489720199585882,0
101181,npp,676,2786,61.0538673400879,36.1353874206543,-115.070472717285,3670144,677,2241,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-03 09:55:29.560771,-75.13909481059264,38.51137265198995,33.46602665907732,0.011311973956004357,16.0,38.5,1.357151599901897,37.94,37.3301,42.3968,47.3026,0.9578,54.3556,58.4785,58.0917419778631,0
101429,npp,2335,1685,39.9744911193848,36.134162902832,-115.073661804199,3670144,2335,1275,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-05 09:17:50.643712,97.23748124114212,19.835119008409283,17.48741863084749,0.07076852887139358,10.0,-19.84,1.0837787002826917,-20.53,37.2887,40.4937,45.3192,1.0028,40.1293,40.0877,37.66811378434134,0
101552,npp,1588,1125,42.9213485717773,36.1319427490234,-115.073387145996,3670144,1589,827,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.42908563757668,44.32271040218584,38.22564973795414,0.1308568546524012,7.0,-44.34,1.5732132722552272,-44.81,40.283,43.974,49.8776,0.9235,39.9393,39.6363,35.162285253744834,0
101561,npp,345,4024,59.4454231262207,36.1320724487305,-115.074798583984,3670144,345,3179,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-06 10:39:05.329251,-68.28250574661435,69.35545636399597,55.976396893740215,0.07700075353688962,23.0,69.32,3.5496478698597698,69.08,59.8269,67.821,76.7172,0.5988,38.2488,35.5934,32.96073312357297,0
101674,npp,812,565,58.8551216125488,36.1351776123047,-115.078125,3670144,811,356,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.5060175474994,59.91315602502924,50.019722244984905,0.12678914048727025,4.0,-59.92,2.3545700244418297,-60.23,48.5013,54.6077,60.7294,0.7436,42.4123,43.7669,39.43196098811649,0
101682,npp,2792,3503,53.8573188781738,36.1309394836426,-115.075996398926,3670144,2792,2842,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.19425295190909,59.787527541805915,49.93846637930915,0.09330714041107387,20.0,59.76,2.3545700244418297,59.45,50.0739,56.7704,64.5765,0.7153,39.3712,38.5246,35.33441540295348,0
101796,npp,3065,12,56.8981781005859,36.1312675476074,-115.075508117676,3670144,3065,2,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-08 08:21:01.819521,90.6247097482414,70.0771794122699,56.364962616724945,0.07254753657577644,1.0,-70.05,3.5496478698597698,-70.05,56.8982,70.0916,79.6203,0.5794,36.8916,32.9646,30.484189254176272,0
101805,npp,2136,2969,42.7739868164062,36.133171081543,-115.072326660156,3670144,2136,2392,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-08 10:01:42.436047,-74.03030991865127,45.14511294350984,38.88977448758448,0.0686704846766582,17.0,45.13,1.5732132722552272,44.65,40.3168,45.47,51.0396,0.8931,38.8947,38.2007,35.852846218155946,0
102056,npp,724,1869,34.6730995178223,36.1337013244629,-115.076080322266,3670144,724,1443,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-10 09:24:07.079428,101.38949410909665,9.530301061070274,8.431730040026938,0.0266585605430472,11.0,-9.57,1.0,-10.32,36.5996,40.5582,45.4322,1.0012,34.7233,34.716,33.80453996758251,0
102179,npp,3057,1313,43.857120513916,36.1360168457031,-115.076881408691,3670144,3059,989,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-11 09:05:14.944308,97.31103014437275,37.31344124647032,32.46854790621485,0.01147660996702432,8.0,-37.32,1.357151599901897,-37.84,38.9008,43.2445,47.906,0.939,41.0598,41.1836,40.791213048885524,0
102309,npp,1148,3679,47.5574836730957,36.1335525512695,-115.072784423828,3670144,1147,2978,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-12 10:26:36.732146,-70.05092281869881,63.39975185551876,52.36705192277731,0.010687292251542047,21.0,63.38,2.7445598364131496,63.09,53.8855,59.9815,67.9474,0.677,36.0816,32.1972,31.831799935494782,0
102430,npp,502,3150,43.997615814209,36.1339378356934,-115.075401306152,3670144,503,2517,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.34662893231936,50.799979157654356,43.341039354490555,0.0037621773856761354,18.0,50.79,1.847645286154319,50.36,42.9713,47.6606,55.0557,0.852,38.6259,37.4874,37.35877061221398,0
102671,npp,2179,2055,33.3370094299316,36.1343612670898,-115.073524475098,3670176,2179,1621,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-15 09:30:21.685662,-77.29099095632034,1.248907109922187,1.1060558946757784,2.4093915743443737e-07,12.0,1.25,1.0,0.48,36.5033,40.6084,46.9794,1.0,33.337,33.337,33.337,0
102792,npp,1449,1499,30.4772720336914,36.1313705444336,-115.077171325684,3670176,1449,1124,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.72000615052602,29.14532558622834,25.55158774326627,2.6269685779140095e-12,9.0,-29.17,1.184412938166907,-29.78,37.73,41.4808,46.7856,0.979,31.3181,29.8363,29.8363,0
102919,npp,2570,3852,67.2254791259766,36.1350288391113,-115.072334289551,3670176,2569,3089,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-17 10:32:47.794442,-69.12206085333898,66.56558996796781,54.355498103652586,7.07042944805703e-08,22.0,66.54,3.1865100272627664,66.27,55.5072,63.4812,71.4889,0.6397,41.7834,43.0036,43.0036,0
103160,npp,1267,2786,35.8787002563477,36.1336555480957,-115.073333740234,3670176,1268,2241,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.51223932789169,38.521441732574786,33.476419057746966,4.9725332900313455e-17,16.0,38.5,1.357151599901897,37.94,37.3301,42.3968,47.3026,0.9578,35.8056,34.3652,34.3652,0
103279,npp,572,2238,35.237735748291,36.1340293884277,-115.076751708984,3670176,572,1796,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-20 09:36:34.541943,-75.42127548968084,11.84107979692845,10.470712912889441,6.041208379817731e-21,13.0,11.8,1.015504800579495,11.06,36.4809,40.4712,43.9496,1.0034,35.4548,35.3572,35.3572,0
103396,npp,2922,1685,34.3015022277832,36.1337623596191,-115.071182250977,3670176,2922,1274,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.74995505305083,19.805136802703185,17.46220632672623,1.6792824800689177e-24,10.0,-19.84,1.0837787002826917,-20.53,37.2887,40.4937,45.3192,1.0028,34.8949,34.3987,34.3987,0
103515,npp,2157,1123,32.1115951538086,36.1319961547852,-115.077606201172,3670176,2156,826,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.98507198440909,44.38712285677013,38.28019284433917,2.845586930978674e-23,7.0,-44.41,1.5732132722552272,-44.81,40.283,43.974,49.8776,0.9235,33.0681,29.6539,29.6539,0
103524,npp,930,4025,67.5035552978516,36.1349105834961,-115.073303222656,3670176,934,3180,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.35053641509614,69.35999079410298,55.983916473322104,6.164782179836673e-20,23.0,69.33,3.5496478698597698,69.08,59.8269,67.821,76.7172,0.5988,40.519,40.4183,40.4183,0
103634,npp,1380,564,45.6441192626953,36.1326866149902,-115.078506469727,3670176,1382,355,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.61545980031666,59.938077081897184,50.040868082048284,1.1379056821597846e-21,4.0,-59.94,2.3545700244418297,-60.23,48.5013,54.6077,60.7294,0.7436,36.8015,33.9427,33.9427,0
103643,npp,287,3503,40.4325714111328,36.1305961608887,-115.074645996094,3670176,284,2842,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-23 10:20:17.434758,-70.9716192109538,59.78352994825052,49.93985796052598,9.489572401504333e-21,20.0,59.76,2.3545700244418297,59.45,50.0739,56.7704,64.5765,0.7153,33.6696,28.9218,28.9218,0
103753,npp,573,10,57.869571685791,36.1349639892578,-115.074600219727,3670176,571,1,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-24 08:20:53.596339,90.54983854349159,70.09998009772656,56.382067578057054,4.321074862787719e-19,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103760,npp,2701,2968,35.4147758483887,36.1339569091797,-115.076316833496,3670176,2700,2392,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-24 10:01:34.213334,-73.83897204192434,45.11141245172574,38.86532442588891,1.161093197776863e-20,17.0,45.09,1.5732132722552272,44.65,40.3168,45.47,51.0396,0.8931,34.2169,31.6283,31.6283,0
104112,npp,559,1311,43.887866973877,36.1360397338867,-115.075096130371,3670176,562,988,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-27 09:05:04.976710,96.20540108056639,37.394883428014154,32.537554785549176,1.1042843051738935e-13,8.0,-37.4,1.357151599901897,-37.84,38.9008,43.2445,47.906,0.939,41.0824,41.2125,41.2125,0
104346,npp,2050,194,45.4841156005859,36.1319236755371,-115.074615478516,3670176,2053,95,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.75595001281096,67.129060122081,54.68665231796211,0.00014692566226585287,2.0,-67.12,3.1865100272627664,-67.34,57.7605,62.9722,72.3217,0.6449,35.1202,29.331,29.331,0
104355,npp,1056,3149,34.835765838623,36.1297187805176,-115.071990966797,3670176,1059,2517,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-29 10:07:45.345178,-72.77040825581986,50.773339094676864,43.32241146900232,7.02846908968187e-13,18.0,50.76,1.847645286154319,50.36,42.9713,47.6606,55.0557,0.852,33.6672,29.6812,29.6812,0
104472,npp,378,2602,32.2364501953125,36.1309623718262,-115.072967529297,3670176,378,2102,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.69727109011278,30.69714592008198,26.88102949755527,1.6640564099326782e-08,15.0,30.68,1.2365102219381485,30.07,38.0516,41.9801,47.1316,0.9673,32.7284,31.1831,31.1831,0
105485,npp,2744,2053,31.6863746643066,36.1327056884766,-115.073699951172,3670144,2744,1619,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-01 09:30:11.788666,-58.74607873341586,1.257519382962912,1.1137166382291002,0.0005095962846826923,12.0,1.13,1.0,0.48,36.5033,40.6084,46.9794,1.0,31.6864,31.6864,31.6864,0
106021,npp,462,376,45.8035774230957,36.133918762207,-115.076850891113,3670144,460,210,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.33683259745142,63.808005914858796,52.62689775185363,0.05305409261772252,3.0,-63.81,2.7445598364131496,-64.01,52.8414,59.8536,65.682,0.6785,35.4892,31.076,29.262072916459772,0
106032,npp,2491,3327,52.0835380554199,36.1352615356445,-115.074920654297,3670144,2490,2675,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-04 10:13:56.511216,-72.04772755654696,55.58207469201842,46.94114540835651,0.017503100028693035,19.0,55.57,2.0682789409984763,55.26,44.315,50.5613,55.9686,0.8032,41.3444,41.831,41.232566483914304,0
106388,npp,1109,2236,40.4396018981934,36.1347160339355,-115.076400756836,3670144,1109,1794,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-06 09:36:24.756495,-76.81362152129309,11.701596588487098,10.34793168876702,0.10820204191434558,13.0,11.68,1.015504800579495,11.06,36.4809,40.4712,43.9496,1.0034,40.5773,40.5767,36.87725657087569,0
106569,npp,385,1682,39.1642456054688,36.1324119567871,-115.078498840332,3670144,385,1272,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.83805440363507,19.967143097578035,17.603712087736202,0.07256877341787157,10.0,-20.0,1.0837787002826917,-20.53,37.2887,40.4937,45.3192,1.0028,39.3817,39.2752,36.79406316348007,0
106742,npp,2705,1121,47.0610160827637,36.1346244812012,-115.07430267334,3670144,2707,824,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.61115154748254,44.44975521987345,38.33080991527982,0.0475262572609567,7.0,-44.47,1.5732132722552272,-44.81,40.283,43.974,49.8776,0.9235,42.5706,43.4591,41.83417040510289,0
107143,npp,2557,2417,31.6981220245361,36.1309242248535,-115.074234008789,3670144,2557,1956,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-11 09:42:35.948798,-75.13693339458027,21.62390160733296,19.049650243383915,0.013094960604112953,14.0,21.61,1.0837787002826917,21.08,36.846,40.4325,45.1917,1.0044,32.5492,31.836,31.388281407037802,0
107311,npp,1825,1865,30.4106273651123,36.1324043273926,-115.077072143555,3670144,1825,1440,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-12 09:23:47.398231,101.30553112545911,9.779236327748585,8.652001350008625,0.005118682650480603,11.0,-9.8,1.0,-10.32,36.5996,40.5582,45.4322,1.0012,30.4608,30.4483,30.273291501435033,0
107486,npp,1081,1308,42.1506843566895,36.136173248291,-115.076118469238,3670144,1081,984,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.97160599612913,37.50719766580159,32.631944994305634,0.0008630509348126031,8.0,-37.52,1.357151599901897,-37.84,38.9008,43.2445,47.906,0.939,39.8024,39.5812,39.5812,0
107659,npp,311,744,40.1150398254395,36.1307144165039,-115.076179504395,3670176,311,527,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.32059251732679,55.62384900914932,46.96733939625816,3.2797065611445175e-06,5.0,-55.63,2.0682789409984763,-55.86,43.9234,49.7173,57.3913,0.8168,35.9658,32.7654,32.7654,0
107832,npp,2583,190,57.7653694152832,36.1352310180664,-115.077674865723,3670176,2584,93,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.64205257556728,67.19829682650146,54.72805237832186,6.857131663197642e-11,2.0,-67.19,3.1865100272627664,-67.34,57.7605,62.9722,72.3217,0.6449,38.9744,37.2507,37.2507,0
108369,npp,2539,1493,38.0825653076172,36.1363639831543,-115.07642364502,3670176,2539,1120,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.56937481295603,29.424841542027828,25.791637332731835,3.645423783140349e-15,9.0,-29.45,1.184412938166907,-29.78,37.73,41.4808,46.7856,0.979,37.7393,37.2816,37.2816,0
108542,npp,1762,931,34.5188407897949,36.1300315856934,-115.07145690918,3670176,1764,690,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.57269562607436,50.516160200789116,43.120469780410865,6.944412293201172e-19,6.0,-50.53,1.7549928774784245,-50.76,42.5263,46.571,51.0193,0.872,33.741,30.0993,30.0993,0
108715,npp,971,373,47.8070755004883,36.1312141418457,-115.075469970703,3670176,970,208,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.48585308698773,63.87445716258181,52.66871684899895,4.385384934517676e-22,3.0,-63.87,2.7445598364131496,-64.01,52.8414,59.8536,65.682,0.6785,36.2192,32.4353,32.4353,0
121819,npp,2480,733,34.2541656494141,36.1326789855957,-115.071174621582,3670176,2484,515,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-17 08:45:10.954038,93.8054838072356,55.93152164747536,47.18396644659806,2.4732814745935607e-17,5.0,-55.91,2.0682789409984763,-55.86,43.9234,49.7173,57.3913,0.8168,33.1321,27.9783,27.9783,0
121989,npp,1689,180,47.9425315856934,36.1351890563965,-115.078201293945,3670176,1689,88,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.5445242262187,67.39109059409132,54.832196209466424,6.2871771538383845e-22,2.0,-67.36,3.1865100272627664,-67.34,57.7605,62.9722,72.3217,0.6449,35.8917,30.9163,30.9163,0
122525,npp,1659,1483,28.9619426727295,36.1302642822266,-115.075653076172,3670176,1658,1112,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-21 09:10:24.941919,97.092483243277,29.93327736583416,26.223486464428206,1.0485431481252227e-25,9.0,-29.92,1.184412938166907,-29.78,37.73,41.4808,46.7856,0.979,30.0387,28.3528,28.3528,0
123251,npp,803,2223,36.4584884643555,36.1347045898438,-115.074584960938,3670176,803,1782,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-25 09:35:33.586229,-78.1090225321617,10.942206730733151,9.677167709048739,3.758976321762924e-23,13.0,10.95,1.015504800579495,11.06,36.4809,40.4712,43.9496,1.0034,36.657,36.5821,36.5821,0
123428,npp,86,1670,26.9848709106445,36.129695892334,-115.073150634766,3670176,86,1262,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-26 09:16:43.260209,99.22445453305797,20.62190568702815,18.173080513576835,1.1478900984596013e-18,10.0,-20.63,1.0837787002826917,-20.53,37.2887,40.4937,45.3192,1.0028,28.1439,27.0613,27.0613,0
123600,npp,2412,1109,47.373966217041,36.1359558105469,-115.070762634277,3670176,2412,815,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.97012823430521,44.87202317232968,38.66527110167252,5.933125693917806e-13,7.0,-44.88,1.5732132722552272,-44.81,40.283,43.974,49.8776,0.9235,42.7695,43.7481,43.7481,0
123775,npp,1624,551,37.8873176574707,36.1319122314453,-115.075782775879,3670176,1624,344,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.34802732760826,60.24563849910981,50.24489430571704,1.2356978358515315e-06,4.0,-60.23,2.4157378735459294,-60.23,48.5013,54.6077,60.7294,0.7436,33.6869,28.1745,28.1745,0
129925,npp,63,734,37.8966941833496,36.1337013244629,-115.077499389648,3670144,61,516,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-02 08:45:12.017814,94.23496725129955,55.879003570681064,47.1479577785263,0.14424130791569648,5.0,-55.88,2.0682789409984763,-55.86,43.9234,49.7173,57.3913,0.8168,34.8932,30.9535,26.02186886498467,0
130125,npp,1353,3135,40.9611053466797,36.1330490112305,-115.07088470459,3670144,1353,2508,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.94569328352807,50.36600344723568,43.00367358254455,0.100625519704034,18.0,50.36,1.7549928774784245,50.36,42.9713,47.6606,55.0557,0.852,36.791,34.9002,31.45979895871472,0
130316,npp,680,2589,42.0775718688965,36.1344566345215,-115.07112121582,3670144,680,2092,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-04 09:48:04.864597,-75.39585648515362,30.06838898437378,26.34112765849225,0.08793149220202583,15.0,30.07,1.184412938166907,30.07,38.0516,41.9801,47.1316,0.9673,40.6907,40.7026,37.696209591051975,0
130503,npp,3036,2040,28.7712535858154,36.1299514770508,-115.073616027832,3670144,3036,1606,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-05 09:29:16.313919,-26.28960751796855,0.6885303077797614,0.6097525380698308,0.07056895494483624,12.0,0.43,1.0,0.48,36.5033,40.6084,46.9794,1.0,28.7713,28.7713,26.358537245693494,0
131060,npp,2803,3315,44.4155960083008,36.1307830810547,-115.077835083008,3670144,2805,2663,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.42790285524491,55.26679412130723,46.70475336684005,0.03022581382603719,19.0,55.26,2.0682789409984763,55.26,44.315,50.5613,55.9686,0.8032,37.637,35.6725,34.6390750629994,0
131237,npp,2139,2772,24.4404106140137,36.1292610168457,-115.072265625,3670144,2138,2228,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.59874019258302,37.93177181809818,32.984506076599715,0.018076729700978192,16.0,37.94,1.357151599901897,37.94,37.3301,42.3968,47.3026,0.9578,27.3775,23.4095,22.79145400263076,0
131414,npp,1447,2225,25.4532470703125,36.1298675537109,-115.073638916016,3670144,1447,1783,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-10 09:35:32.853452,-76.26198555200278,11.052841300113649,9.775296176531981,0.008940859706505504,13.0,11.06,1.015504800579495,11.06,36.4809,40.4712,43.9496,1.0034,25.8197,25.5395,25.23381071626044,0
131592,npp,711,1671,36.4360008239746,36.1355400085449,-115.075561523438,3670144,711,1263,196611,3866755,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-11 09:16:42.534750,98.60399032561087,20.57796438139376,18.13600527526634,0.0031179588715822926,10.0,-20.58,1.0837787002826917,-20.53,37.2887,40.4937,45.3192,1.0028,36.8644,36.5392,36.43259653618657,0
132309,npp,2907,2407,38.3347053527832,36.1354484558105,-115.072822570801,3670176,2907,1947,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.82142189962394,21.091562931881334,18.584630997336227,9.347152968260886e-13,14.0,21.08,1.0837787002826917,21.08,36.846,40.4325,45.1917,1.0044,38.6728,38.5015,38.5015,0
133405,npp,589,2040,45.6853370666504,36.1354026794434,-115.077667236328,3670176,590,1607,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-21 09:29:13.859877,-10.249463311648473,0.9891667851558098,0.8760423581624254,8.846985786392341e-29,12.0,0.43,1.0,0.48,36.5033,40.6084,46.9794,1.0,45.6853,45.6853,45.6853,0
133584,npp,2933,1486,33.6634674072266,36.1310119628906,-115.071571350098,3670176,2933,1114,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-22 09:10:23.535356,98.1318233709464,29.774716380550792,26.09087183239883,1.3180244600981383e-26,9.0,-29.78,1.184412938166907,-29.78,37.73,41.4808,46.7856,0.979,34.0082,32.9555,32.9555,0
133762,npp,2176,922,27.3345432281494,36.1334495544434,-115.07341003418,3670176,2179,686,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-23 08:51:27.873064,94.65077291855164,50.797453349160364,43.33672906105319,1.2586041408179662e-22,6.0,-50.79,1.847645286154319,-50.76,42.5263,46.571,51.0193,0.872,30.1971,23.8348,23.8348,0
133775,npp,987,3839,52.8778533935547,36.1334037780762,-115.071960449219,3670176,986,3081,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-23 10:31:41.801380,-69.15177165390223,66.33750260959734,54.21777137108952,4.380651780698116e-28,22.0,66.32,3.0,66.27,55.5072,63.4812,71.4889,0.6397,37.0739,33.8255,33.8255,0
133958,npp,352,3315,44.3149909973145,36.1320343017578,-115.079261779785,3670176,356,2664,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-24 10:13:00.373293,-71.9241575671963,55.27166929095183,46.71173533216748,1.8781230899711057e-24,19.0,55.26,2.0682789409984763,55.26,44.315,50.5613,55.9686,0.8032,37.5883,35.5917,35.5917,0
134138,npp,2759,2772,35.4535446166992,36.1317825317383,-115.079475402832,3670176,2759,2228,196611,3866787,1444,usa_lasvegas_40_27,36.13333333,-115.075,40,27,usa_lasvegas,2012-08-25 09:54:17.166883,-75.20219000291115,37.9358514158024,32.989614922096095,4.787475529152938e-19,16.0,37.94,1.357151599901897,37.94,37.3301,42.3968,47.3026,0.9578,35.4923,33.958,33.958,0
