gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,136,917,14.4321908950806,35.992488861084,-115.261871337891,3670144,136,682,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.05296233043059,50.91313494681937,43.42177210494901,0.004610582710764169,5.0,-50.93,1.847645286154319,-51.3,26.4551,34.2209,42.2477,0.9248,20.9365,13.3466,0
100930,npp,2021,3840,34.3994598388672,35.9873695373535,-115.256011962891,3670176,2022,3082,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-01 10:32:57.800793,-69.43332905429902,66.35672880820552,54.22342879122024,1.7955576233096786e-07,21.0,66.34,3.0,66.07,31.3829,38.9474,50.4264,0.8125,30.1307,27.9513,0
101048,npp,2407,361,58.4524459838867,35.9939651489258,-115.254089355469,3670144,2408,199,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.59570109695547,64.09649769527176,52.805083419021685,0.017039296787981856,2.0,-64.1,2.7445598364131496,-64.4,33.3482,39.7179,46.5942,0.7968,38.4728,46.5742,0
101057,npp,1384,3315,22.9366893768311,35.994441986084,-115.261749267578,3670144,1384,2663,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-02 10:14:16.351732,-72.39246279400278,55.273140595597695,46.70825115592813,0.001143943699320909,18.0,55.26,2.0682789409984763,54.94,29.7787,38.6199,48.8293,0.8194,24.0639,18.7952,0
101181,npp,702,2771,24.1586399078369,35.9941825866699,-115.255645751953,3670144,701,2227,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-03 09:55:31.340051,-74.62334561585018,37.90827693139205,32.96430199901284,0.011501932370504545,15.0,37.9,1.357151599901897,37.38,26.4002,35.4367,43.0936,0.893,23.3366,21.5748,0
101304,npp,9,2223,28.6833229064941,35.9894485473633,-115.256240844727,3670144,9,1781,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-04 09:36:44.550509,-76.38442205544499,10.98273806199654,9.71325664711339,0.034437212286893455,12.0,10.95,1.015504800579495,10.18,24.9839,32.4269,41.3229,0.9759,27.9602,27.9932,0
101552,npp,1611,1105,19.7463893890381,35.9952163696289,-115.260955810547,3670144,1611,813,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.02688555231734,44.98286306404751,38.75688255991628,0.1312216100582882,6.0,-45.01,1.5732132722552272,-45.46,23.2433,30.3101,37.5179,1.0441,24.9319,20.6171,0
101561,npp,373,4013,28.3991279602051,35.9955978393555,-115.261024475098,3670144,375,3174,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-06 10:39:08.887806,-68.40156273723434,69.17243783801709,55.87365092230081,0.07783625908858173,22.0,69.15,3.5496478698597698,68.92,34.6327,42.7484,51.5061,0.7403,27.6042,21.0239,0
101674,npp,836,546,22.8728485107422,35.9909248352051,-115.260032653809,3670144,838,340,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-07 08:40:04.616656,93.56542610419345,60.322864653935504,50.30162869337759,0.1273782121236041,3.0,-60.34,2.4157378735459294,-60.64,28.7681,35.446,42.4116,0.8928,26.442,20.4212,0
101682,npp,2819,3491,17.4075145721436,35.9942169189453,-115.262001037598,3670144,2821,2832,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-07 10:20:29.219783,-71.68027123516548,59.50443186201889,49.74166966918099,0.09403039445657475,19.0,59.49,2.3545700244418297,59.18,32.1787,38.0235,49.5997,0.8323,22.8909,14.4881,0
101805,npp,2163,2955,17.632043838501,35.9897994995117,-115.260498046875,3670144,2164,2382,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-08 10:01:45.994557,-74.15197358630014,44.64602565716566,38.48845293440763,0.06908924378126466,16.0,44.65,1.5732132722552272,44.18,30.5666,36.8761,44.5666,0.8582,19.4144,15.1317,0
102180,npp,9,1295,39.6543388366699,35.9929542541504,-115.255004882812,3670144,9,972,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-11 09:05:16.723588,96.75254235926137,38.02360066386979,33.06047470787164,0.011482941582963806,7.0,-38.04,1.357151599901897,-38.61,25.9266,31.653,40.6125,0.9998,37.5423,39.6464,0
102309,npp,1176,3667,14.9012899398804,35.9924392700195,-115.260177612305,3670144,1176,2970,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-12 10:26:40.290706,-70.46810818714214,63.1607308329128,52.21107233682306,0.010695990713557582,20.0,63.15,2.7445598364131496,62.87,34.8921,40.8056,50.2922,0.7755,22.2083,11.5566,0
102430,npp,529,3137,25.9195041656494,35.9902610778809,-115.254936218262,3670144,531,2509,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-13 10:07:58.832860,-73.46801658062274,50.414641117841725,43.043760341928916,0.003747711853149185,17.0,50.42,1.847645286154319,49.97,32.2019,39.0549,46.1763,0.8103,24.5374,21.0029,0
102671,npp,2204,2038,17.588098526001,35.9908866882324,-115.259727478027,3670176,2204,1605,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-15 09:30:23.464941,-12.702326342137471,0.6872936384091616,0.6086860147228926,2.1001881815236833e-07,11.0,0.34,1.0,-0.64,25.2056,31.6467,40.8389,1.0,17.5881,17.5881,0
102792,npp,1473,1482,11.8553524017334,35.9933586120605,-115.259422302246,3670176,1474,1111,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-16 09:11:33.113262,98.8890990338689,29.928400222263413,26.222121247602814,2.2234235702557168e-12,8.0,-29.97,1.184412938166907,-30.63,25.9579,34.8778,41.6156,0.9074,12.2088,10.7571,0
102919,npp,2599,3841,21.9367485046387,35.9878082275391,-115.256881713867,3670176,2599,3082,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.48210801409941,66.37290046570455,54.23834463186166,5.974304933477644e-08,21.0,66.36,3.1865100272627664,66.07,31.3829,38.9474,50.4264,0.8125,26.3084,17.8247,0
103160,npp,1293,2771,22.6496448516846,35.9919586181641,-115.259071350098,3670176,1292,2227,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.30816146225,37.90172331220054,32.96087799760756,4.0542813049785453e-17,15.0,37.9,1.357151599901897,37.38,26.4002,35.4367,43.0936,0.893,22.2247,20.2272,0
103279,npp,598,2223,23.017578125,35.9882049560547,-115.256210327148,3670176,598,1781,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-20 09:36:38.100496,-78.32724247124627,10.985531058880568,9.716256922138239,4.9608269653604724e-21,12.0,10.95,1.015504800579495,10.18,24.9839,32.4269,41.3229,0.9759,22.381,22.4637,0
103396,npp,2947,1668,28.9906902313232,35.989875793457,-115.255187988281,3670176,2947,1260,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-21 09:17:47.752893,98.98993221509859,20.699785773895258,18.243093091974924,1.4035448808327078e-24,9.0,-20.74,1.0837787002826917,-21.47,23.4573,30.3899,37.4006,1.0414,30.3556,30.1896,0
103515,npp,2181,1105,22.9778385162354,35.9902114868164,-115.256065368652,3670176,2182,812,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.10533428350965,44.9880834316772,38.763663402801605,2.4563306622200723e-23,6.0,-45.01,1.5732132722552272,-45.46,23.2433,30.3101,37.5179,1.0441,26.986,23.9911,0
103524,npp,958,4014,25.7693290710449,35.9928703308105,-115.255836486816,3670176,955,3174,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.19244277835988,69.18201340568785,55.884094095903784,5.684063676206194e-20,22.0,69.16,3.5496478698597698,68.92,34.6327,42.7484,51.5061,0.7403,26.8634,19.0771,0
103634,npp,1403,544,8.65563106536865,35.9893074035645,-115.262153625488,3670176,1402,338,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.33613879054217,60.36361508630017,50.33364562729892,1.018385330113906e-21,3.0,-60.38,2.4157378735459294,-60.64,28.7681,35.446,42.4116,0.8928,20.5567,7.7279,0
103643,npp,314,3491,12.6732931137085,35.993953704834,-115.260398864746,3670176,314,2832,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.1061309507712,59.491457417150826,49.73685217142462,8.028583405963484e-21,19.0,59.49,2.3545700244418297,59.18,32.1787,38.0235,49.5997,0.8323,20.8803,10.5479,0
103760,npp,2728,2955,23.8328990936279,35.9889106750488,-115.256103515625,3670176,2728,2382,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-24 10:01:37.771852,-73.95536956890724,44.647263282077894,38.492007591425114,1.0122723190254412e-20,16.0,44.65,1.5732132722552272,44.18,30.5666,36.8761,44.5666,0.8582,23.3559,20.4532,0
104112,npp,584,1293,8.30313014984131,35.989574432373,-115.261039733887,3670176,584,970,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-27 09:05:08.535228,96.98923993739257,38.09069946034256,33.11726609530043,1.1176628588331183e-13,7.0,-38.12,1.357151599901897,-38.61,25.9266,31.653,40.6125,0.9998,14.4416,8.3015,0
104346,npp,2072,173,22.7414207458496,35.9926986694336,-115.259811401367,3670176,2072,84,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.55478342907385,67.47001997127187,54.888533861514794,0.00015474681400191168,1.0,-67.48,3.1865100272627664,-67.68,32.1438,39.5356,46.193,0.8005,26.3763,18.2036,0
104355,npp,1082,3135,17.9249362945557,35.9948616027832,-115.259140014648,3670176,1082,2508,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-29 10:07:48.903688,-72.9401395709895,50.35022967681206,42.99585581083082,7.466740427151057e-13,17.0,50.36,1.7549928774784245,49.97,32.2019,39.0549,46.1763,0.8103,19.6067,14.5248,0
104472,npp,404,2587,7.85476016998291,35.9908790588379,-115.262351989746,3670176,404,2091,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-04-30 09:49:03.903989,-75.91133915688009,29.97117568641426,26.260435123639795,1.8598697096145015e-08,14.0,29.98,1.184412938166907,29.36,26.2014,32.6888,40.4434,0.9681,10.6793,7.6044,0
105485,npp,2769,2037,20.8858757019043,35.9946670532227,-115.257011413574,3670144,2769,1604,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-01 09:30:15.347183,-138.07598400596208,0.20586481724270855,0.18232539307779336,0.0005354395418610431,11.0,0.3,1.0,-0.64,25.2056,31.6467,40.8389,1.0,20.8859,20.8859,0
106021,npp,486,357,28.4429759979248,35.9882316589355,-115.258590698242,3670144,487,197,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.69050220162963,64.16002687067272,52.85235044117823,0.05351774380606463,2.0,-64.18,2.7445598364131496,-64.4,33.3482,39.7179,46.5942,0.7968,27.5386,22.663,0
106032,npp,2519,3315,30.1292877197266,35.9878005981445,-115.256484985352,3670144,2519,2662,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-04 10:14:00.069771,-72.5298031034414,55.269175212489976,46.71096942951625,0.017542524266127638,18.0,55.26,2.0682789409984763,54.94,29.7787,38.6199,48.8293,0.8194,27.5415,24.6891,0
106209,npp,1848,2769,22.3180675506592,35.9954833984375,-115.259300231934,3670144,1848,2225,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-05 09:55:15.082305,-75.29742305515329,37.82018642333749,32.89397355761243,0.05789896797646207,15.0,37.82,1.357151599901897,37.38,26.4002,35.4367,43.0936,0.893,21.9804,19.9311,0
106388,npp,1134,2220,28.5340309143066,35.994083404541,-115.255752563477,3670144,1134,1779,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-06 09:36:26.535776,-74.64351645429079,10.82837049526755,9.577810412635094,0.10910630619683002,12.0,10.78,1.015504800579495,10.18,24.9839,32.4269,41.3229,0.9759,27.8132,27.8475,0
106569,npp,409,1665,30.5335865020752,35.993579864502,-115.254989624023,3670144,409,1257,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-07 09:17:36.210596,98.79546147800104,20.848137724910874,18.372517442414665,0.0729988879911434,9.0,-20.89,1.0837787002826917,-21.47,23.4573,30.3899,37.4006,1.0414,31.7792,31.7963,0
106742,npp,2729,1102,33.6228408813477,35.9905281066895,-115.255027770996,3670144,2729,810,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.14966152020497,45.07606432789116,38.834504615178716,0.04772785738395491,6.0,-45.12,1.5732132722552272,-45.46,23.2433,30.3101,37.5179,1.0441,33.7524,35.1055,0
107143,npp,2582,2402,15.0089464187622,35.9942245483398,-115.256881713867,3670144,2583,1943,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-11 09:42:39.507358,-76.8584603881049,20.82451835509513,18.352779637450478,0.013083432017468938,13.0,20.82,1.0837787002826917,20.3,25.7513,32.1797,43.5178,0.9834,15.8032,14.7603,0
107311,npp,1850,1848,9.5399169921875,35.9892539978027,-115.261093139648,3670144,1850,1423,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-12 09:23:49.177505,98.94520865459698,10.761125338597166,9.518537874357726,0.00508555939529652,10.0,-10.79,1.015504800579495,-11.3,24.6185,32.3445,39.4921,0.9784,9.1903,9.3341,0
107486,npp,1106,1290,7.46598386764526,35.9899673461914,-115.261459350586,3670144,1107,968,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-13 09:04:57.070079,97.73844807542284,38.204919810910965,33.212978127565734,0.0008412131243061131,7.0,-38.24,1.357151599901897,-38.61,25.9266,31.653,40.6125,0.9998,13.8248,7.4645,0
107659,npp,334,725,27.0946140289307,35.9885635375977,-115.255920410156,3670176,332,506,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.01428850228584,56.096152627776455,47.312284093451495,2.762912268427419e-06,4.0,-56.11,2.0682789409984763,-56.34,26.486,35.468,44.74,0.8923,27.5982,24.1754,0
107832,npp,2606,170,32.2659187316895,35.9884605407715,-115.255149841309,3670176,2603,82,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.41422510858665,67.52302097927208,54.919982029558376,7.034166042423224e-11,1.0,-67.53,3.1865100272627664,-67.68,32.1438,39.5356,46.193,0.8005,29.3653,25.8276,0
108369,npp,2564,1476,10.4124555587769,35.9916229248047,-115.260482788086,3670176,2564,1107,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.6251177661567,30.20699380234268,26.460883933443707,2.941024473008853e-15,8.0,-30.25,1.184412938166907,-30.63,25.9579,34.8778,41.6156,0.9074,10.9906,9.4478,0
108542,npp,1785,911,29.5064373016357,35.9899444580078,-115.25496673584,3670176,1785,678,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.21890903405313,51.0705490292044,43.54700586950083,5.680297557251427e-19,5.0,-51.1,1.847645286154319,-51.3,26.4551,34.2209,42.2477,0.9248,29.0951,27.2869,0
108715,npp,994,354,38.2082405090332,35.9927749633789,-115.254676818848,3670176,997,195,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.5725974446458,64.23094943445383,52.89678897847751,3.6843488311709162e-22,2.0,-64.24,2.7445598364131496,-64.4,33.3482,39.7179,46.5942,0.7968,31.0966,30.4438,0
121653,npp,195,1278,17.0952548980713,35.9929237365723,-115.257133483887,3670176,196,956,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-16 09:04:10.177434,97.50493928148626,38.70399386545842,33.62219339135324,3.289670006756192e-12,7.0,-38.73,1.357151599901897,-38.61,25.9266,31.653,40.6125,0.9998,20.92,17.0918,0
121819,npp,2504,714,18.0138626098633,35.9894485473633,-115.258239746094,3670176,2504,495,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.26351904168521,56.39235303140837,47.51904690902524,2.0055232004300904e-17,4.0,-56.39,2.0682789409984763,-56.34,26.486,35.468,44.74,0.8923,23.2077,16.0731,0
121989,npp,1711,160,32.2626762390137,35.9949569702148,-115.257553100586,3670176,1717,77,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.34614912710823,67.71762032895217,55.024114736481174,5.288057970717862e-22,1.0,-67.7,3.3166247903554,-67.68,32.1438,39.5356,46.193,0.8005,29.4538,25.825,0
122346,npp,2426,2021,19.579044342041,35.9930610656738,-115.256896972656,3670176,2426,1588,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-20 09:29:18.821432,68.0767556505261,1.0285409452706495,0.9108072706987488,9.803482217077844e-25,11.0,-0.8,1.0,-0.64,25.2056,31.6467,40.8389,1.0,19.579,19.579,0
122525,npp,1683,1466,19.1282234191895,35.9926147460938,-115.258735656738,3670176,1684,1099,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-21 09:10:28.500481,98.2448042058548,30.707068515280362,26.88458137458772,9.577058341551964e-26,8.0,-30.73,1.184412938166907,-30.63,25.9579,34.8778,41.6156,0.9074,18.3493,17.3562,0
123251,npp,828,2207,22.5528469085693,35.9939842224121,-115.25611114502,3670176,828,1766,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-25 09:35:35.365509,-75.85568195698916,10.041494500039189,8.882444093795558,4.0391539050656125e-23,12.0,10.03,1.0,10.18,24.9839,32.4269,41.3229,0.9759,21.7726,22.0102,0
123428,npp,110,1652,11.2284669876099,35.9911994934082,-115.259353637695,3670176,110,1247,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-26 09:16:45.039490,98.21638280704758,21.560357562526463,18.991041769309742,1.3124455351193947e-18,9.0,-21.58,1.0837787002826917,-21.47,23.4573,30.3899,37.4006,1.0414,13.9665,11.6928,0
123600,npp,2437,1090,12.033390045166,35.9887580871582,-115.261772155762,3670176,2438,801,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.02220625417665,45.51403441987776,39.18007107555942,7.155005202730873e-13,6.0,-45.52,1.5732132722552272,-45.46,23.2433,30.3101,37.5179,1.0441,20.0292,12.564,0
123775,npp,1646,531,29.2949295043945,35.9947471618652,-115.257049560547,3670176,1652,327,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.1103784816484,60.66223977074983,50.53003899793087,1.5157551120407903e-06,3.0,-60.66,2.4157378735459294,-60.64,28.7681,35.446,42.4116,0.8928,29.1004,26.1549,0
129925,npp,87,716,32.8680000305176,35.9900131225586,-115.256088256836,3670144,87,497,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.3081973450432,56.33019490332011,47.47636510619925,0.14495837576457996,4.0,-56.34,2.0682789409984763,-56.34,26.486,35.468,44.74,0.8923,30.3896,29.3268,0
130112,npp,2366,161,23.1692047119141,35.9883613586426,-115.261611938477,3670144,2363,77,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-03 08:26:16.352965,91.36703685597999,67.68977521677725,55.01112677520535,0.11292644639330392,1.0,-67.68,3.1865100272627664,-67.68,32.1438,39.5356,46.193,0.8005,26.5105,18.546,0
130125,npp,1380,3122,28.2533206939697,35.9914474487305,-115.255187988281,3670144,1381,2499,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-03 10:06:53.412011,-73.54069287712561,49.96757126081562,42.69511231645482,0.10112597093022195,17.0,49.97,1.7549928774784245,49.97,32.2019,39.0549,46.1763,0.8103,25.4919,22.894,0
130316,npp,706,2574,28.5994281768799,35.9940528869629,-115.25951385498,3670144,707,2081,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-04 09:48:08.423158,-76.5404205154896,29.357046200367673,25.732053048018827,0.088191086845798,14.0,29.36,1.184412938166907,29.36,26.2014,32.6888,40.4434,0.9681,28.194,27.6877,0
130689,npp,2332,1467,11.8486328125,35.9952049255371,-115.261833190918,3670144,2332,1100,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-06 09:10:27.765045,97.08184339447787,30.67884908130538,26.862245100774665,0.05165446700872776,8.0,-30.68,1.184412938166907,-30.63,25.9579,34.8778,41.6156,0.9074,12.2032,10.751,0
130872,npp,1577,902,8.84189987182617,35.9904174804688,-115.26229095459,3670144,1577,673,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-07 08:51:33.880606,94.97502283704681,51.34544373603539,43.75433535815568,0.03391999351362703,5.0,-51.36,1.847645286154319,-51.3,26.4551,34.2209,42.2477,0.9248,17.9108,8.1768,0
131060,npp,2830,3302,15.7720642089844,35.98779296875,-115.257263183594,3670144,2828,2649,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-08 10:13:06.379651,-72.14157741080848,54.93076679289633,46.456867896771776,0.0301942496191206,18.0,54.94,2.0682789409984763,54.94,29.7787,38.6199,48.8293,0.8194,20.5999,12.9243,0
131237,npp,2165,2758,29.7567138671875,35.9896087646484,-115.25479888916,3670144,2165,2214,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-09 09:54:23.174252,-75.48679067422967,37.35938429262218,32.50709949731395,0.018023526649748076,15.0,37.38,1.357151599901897,37.38,26.4002,35.4367,43.0936,0.893,27.4615,26.5742,0
131414,npp,1472,2209,25.9567642211914,35.9891014099121,-115.254577636719,3670144,1472,1768,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-10 09:35:34.632732,-73.87118066710185,10.17130253822446,8.997511689180998,0.00888822808783386,12.0,10.15,1.0,10.18,24.9839,32.4269,41.3229,0.9759,25.1765,25.3322,0
131592,npp,736,1654,26.131649017334,35.9892768859863,-115.254623413086,3670144,735,1248,196611,3866755,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-11 09:16:44.314031,97.47376682249967,21.468801893582135,18.91260629726677,0.0030781002054311784,9.0,-21.47,1.0837787002826917,-21.47,23.4573,30.3899,37.4006,1.0414,27.7176,27.2123,0
132309,npp,2933,2392,14.0471420288086,35.9919166564941,-115.257278442383,3670176,2933,1934,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.45236758299718,20.294121227496184,17.88891418869529,7.507346092600835e-13,13.0,20.3,1.0837787002826917,20.3,25.7513,32.1797,43.5178,0.9834,14.9158,13.8145,0
132488,npp,2222,1838,15.5947904586792,35.9889221191406,-115.260322570801,3670176,2222,1414,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-16 09:23:00.869735,96.08402700311642,11.395420967519929,10.077619555125501,2.3206665899959193e-19,10.0,-11.35,1.015504800579495,-11.3,24.6185,32.3445,39.4921,0.9784,15.1528,15.2584,0
133040,npp,1993,3123,19.0331382751465,35.9884834289551,-115.258628845215,3670176,1993,2500,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-19 10:06:50.951707,-73.02062704548672,49.98513280585693,42.712340540150656,1.1181045688056783e-27,17.0,50.0,1.7549928774784245,49.97,32.2019,39.0549,46.1763,0.8103,20.2382,15.4228,0
133223,npp,1317,2575,24.0060195922852,35.9947471618652,-115.258636474609,3670176,1318,2082,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-20 09:48:05.965114,-75.69051838213399,29.390748966951094,25.76294049733074,4.096560606794682e-29,14.0,29.41,1.184412938166907,29.36,26.2014,32.6888,40.4434,0.9681,24.3158,23.2407,0
133405,npp,615,2024,13.6294727325439,35.9904823303223,-115.259468078613,3670176,615,1591,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-21 09:29:17.418396,86.97024789640278,0.6671227158828121,0.5908286953584528,8.683689991115942e-29,11.0,-0.64,1.0,-0.64,25.2056,31.6467,40.8389,1.0,13.6295,13.6295,0
133762,npp,2200,903,28.7264614105225,35.9902114868164,-115.25562286377,3670176,2200,673,196611,3866787,2340,usa_lasvegas_18_44,35.99166667,-115.25833333,18,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.19097171774911,51.309609627687855,43.729719196729896,1.396951947378752e-22,5.0,-51.33,1.847645286154319,-51.3,26.4551,34.2209,42.2477,0.9248,28.6729,26.5656,0
