lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.382,0.519,0.547
2,0.216,0.383,0.387
3,0.139,0.275,0.275
4,0.094,0.191,0.178
5,0.111,0.127,0.128
6,0.099,0.081,0.075
7,0.094,0.05,0.047
8,0.08,0.03,0.02
9,0.084,0.02,0.016
10,0.095,0.018,0.015
11,0.071,0.021,-0.008
12,0.06,0.027,-0.016
13,0.063,0.037,-0.01
14,0.066,0.048,-0.008
15,0.064,0.059,-0.014
16,0.099,0.069,0.006
17,0.086,0.079,-0.01
18,0.084,0.087,-0.013
19,0.089,0.093,-0.01
20,0.061,0.097,-0.022
21,0.03,0.099,-0.035
22,0.038,0.098,-0.019
23,0.046,0.096,0.006
24,0.039,0.091,0.031
25,0.052,0.085,0.089
26,0.059,0.065,0.16
27,0.059,0.058,0.225
28,0.048,0.054,0.271
29,0.05,0.051,0.3
30,0.058,0.049,0.305
31,0.059,0.047,0.275
32,0.062,0.046,0.227
33,0.048,0.046,0.149
34,0.04,0.045,0.08
35,0.062,0.043,0.047
36,0.054,0.04,0.015
37,0.06,0.037,0.002
38,0.037,0.035,-0.027
39,0.016,0.034,-0.051
40,-0.002,0.033,-0.072
41,0.009,0.033,-0.069
42,0.037,0.03,-0.049
43,0.027,0.028,-0.057
44,0.019,0.025,-0.066
45,0.007,0.022,-0.077
46,0.013,0.018,-0.079
47,0.035,0.017,-0.069
48,0.036,0.016,-0.069
49,0.032,0.016,-0.069
50,0.024,0.016,-0.072
51,0.035,0.017,-0.057
52,0.016,0.017,-0.053
53,0.014,0.018,-0.024
54,-0.004,0.02,0.01
55,-0.015,0.022,0.059
56,-0.006,0.022,0.126
57,0.014,0.022,0.191
58,0.044,0.022,0.249
59,0.056,0.022,0.269
60,0.032,0.023,0.235
61,0.023,0.022,0.192
62,0.005,0.02,0.128
63,0.013,0.018,0.074
64,0.024,0.017,0.031
65,0.02,0.016,-0.012
66,0.044,0.015,-0.019
67,0.032,0.016,-0.038
68,0.023,0.015,-0.049
69,0.022,0.014,-0.057
70,0.016,0.014,-0.066
71,-0.01,0.013,-0.088
72,-0.012,0.012,-0.086
73,0.0,0.011,-0.08
74,-0.0,0.01,-0.083
75,-0.002,0.01,-0.089
76,0.004,0.01,-0.09
77,-0.005,0.01,-0.1
78,0.01,0.009,-0.087
79,0.036,0.009,-0.062
80,0.019,0.01,-0.066
81,0.021,0.012,-0.053
82,0.016,0.015,-0.037
83,0.018,0.017,-0.003
84,0.023,0.019,0.051
85,0.022,0.019,0.11
86,0.029,0.022,0.172
87,0.007,0.023,0.206
88,0.02,0.025,0.238
89,0.028,0.027,0.24
90,0.016,0.028,0.205
91,0.006,0.029,0.153
92,0.043,0.028,0.123
93,0.037,0.028,0.066
94,0.049,0.028,0.028
95,0.061,0.028,0.005
96,0.031,0.027,-0.032
97,-0.004,0.026,-0.065
98,0.005,0.026,-0.064
99,0.003,0.025,-0.071
100,0.044,0.025,-0.048
101,0.028,0.024,-0.06
102,0.042,0.023,-0.05
103,0.019,0.023,-0.068
104,0.009,0.022,-0.077
105,0.015,0.02,-0.08
106,0.017,0.019,-0.082
107,0.015,0.017,-0.085
108,0.02,0.015,-0.08
109,0.002,0.014,-0.086
110,0.012,0.012,-0.069
111,0.037,0.011,-0.038
112,0.007,0.01,-0.028
113,0.033,0.011,0.03
114,0.01,0.011,0.063
115,0.017,0.011,0.124
116,0.003,0.013,0.162
117,-0.003,0.017,0.193
118,0.007,0.019,0.211
119,0.005,0.02,0.198
120,0.026,0.021,0.18
121,0.012,0.02,0.123
122,0.007,0.019,0.07
123,0.021,0.021,0.026
124,0.011,0.021,-0.022
125,0.036,0.023,-0.029
126,0.023,0.023,-0.053
127,0.043,0.023,-0.044
128,0.035,0.023,-0.054
129,0.027,0.023,-0.065
130,0.037,0.022,-0.059
131,0.043,0.022,-0.056
132,0.033,0.021,-0.066
133,0.031,0.021,-0.067
134,0.016,0.02,-0.078
135,-0.0,0.02,-0.095
136,-0.001,0.019,-0.098
137,0.01,0.017,-0.088
138,0.01,0.016,-0.082
139,-0.005,0.015,-0.084
140,-0.016,0.014,-0.081
141,0.009,0.013,-0.044
142,0.019,0.013,-0.009
143,0.03,0.013,0.04
144,0.033,0.013,0.096
145,0.031,0.013,0.145
146,0.022,0.014,0.176
147,0.001,0.016,0.182
148,0.019,0.018,0.196
149,0.009,0.02,0.171
150,0.011,0.021,0.135
151,0.022,0.023,0.093
152,0.022,0.023,0.043
153,0.027,0.021,0.0
154,0.031,0.02,-0.027
155,0.015,0.019,-0.054
156,0.019,0.02,-0.057
157,0.014,0.018,-0.068
158,0.032,0.016,-0.063
159,0.042,0.014,-0.061
160,0.022,0.011,-0.076
161,0.003,0.01,-0.089
162,-0.003,0.009,-0.092
163,0.001,0.009,-0.086
164,0.012,0.008,-0.086
165,0.0,0.007,-0.097
166,0.007,0.007,-0.093
167,0.002,0.007,-0.091
168,-0.006,0.006,-0.089
169,-0.026,0.005,-0.094
170,-0.026,0.004,-0.083
171,-0.012,0.001,-0.055
172,0.004,-0.002,-0.012
173,0.014,-0.004,0.038
174,0.019,-0.006,0.093
175,0.021,-0.007,0.142
176,0.043,-0.007,0.19
177,0.003,-0.007,0.178
178,-0.018,-0.008,0.157
179,-0.03,-0.009,0.124
180,-0.025,-0.01,0.087
181,0.02,-0.01,0.067
182,-0.007,-0.009,-0.002
183,-0.013,-0.008,-0.044
184,-0.032,-0.009,-0.08
185,-0.041,-0.011,-0.099
186,-0.039,-0.012,-0.106
187,-0.023,-0.012,-0.101
188,-0.013,-0.012,-0.098
189,-0.006,-0.013,-0.096
190,-0.013,-0.013,-0.101
191,-0.004,-0.012,-0.09
192,0.008,-0.012,-0.078
193,-0.007,-0.011,-0.091
194,0.012,-0.009,-0.079
195,0.024,-0.007,-0.071
196,0.008,-0.004,-0.08
197,0.001,-0.001,-0.08
198,-0.025,0.003,-0.093
199,-0.024,0.005,-0.086
200,-0.007,0.008,-0.059
201,0.002,0.009,-0.028
202,0.02,0.009,0.023
203,0.01,0.008,0.065
204,-0.019,0.008,0.094
205,0.003,0.008,0.151
206,-0.001,0.008,0.173
207,0.026,0.005,0.198
208,0.036,0.003,0.19
209,0.012,-0.0,0.136
210,0.009,-0.003,0.091
211,0.016,-0.003,0.044
212,0.004,-0.004,-0.012
213,0.004,-0.004,-0.046
214,-0.011,-0.004,-0.073
215,-0.008,-0.004,-0.081
216,-0.021,-0.003,-0.097
217,-0.024,-0.001,-0.108
218,0.003,-0.001,-0.092
219,-0.005,0.0,-0.101
220,-0.02,-0.0,-0.107
221,-0.028,-0.001,-0.105
222,-0.02,-0.001,-0.098
223,-0.003,0.0,-0.083
224,0.003,0.002,-0.08
225,0.013,0.005,-0.072
226,0.019,0.006,-0.064
227,0.025,0.008,-0.057
228,0.02,0.009,-0.055
229,0.01,0.009,-0.051
230,0.031,0.01,-0.02
231,0.024,0.01,0.002
232,0.026,0.01,0.051
233,0.03,0.009,0.106
234,-0.004,0.007,0.126
235,-0.023,0.004,0.151
236,-0.0,0.0,0.186
237,-0.004,-0.003,0.181
238,-0.016,-0.006,0.149
239,-0.013,-0.009,0.112
240,-0.01,-0.011,0.058
241,-0.01,-0.014,0.0
242,-0.002,-0.016,-0.034
243,-0.004,-0.017,-0.063
244,-0.01,-0.02,-0.08
245,-0.059,-0.022,-0.122
246,-0.035,-0.023,-0.115
247,-0.056,-0.023,-0.133
248,-0.022,-0.022,-0.11
249,-0.027,-0.02,-0.11
250,-0.016,-0.018,-0.098
251,-0.027,-0.016,-0.101
252,0.002,-0.015,-0.083
253,-0.008,-0.014,-0.088
254,-0.005,-0.012,-0.087
255,-0.002,-0.01,-0.08
256,0.004,-0.009,-0.071
257,0.0,-0.008,-0.068
258,0.007,-0.006,-0.057
259,0.026,-0.006,-0.032
260,-0.002,-0.005,-0.025
261,-0.038,-0.002,-0.009
262,-0.004,-0.002,0.067
263,-0.012,-0.001,0.113
264,-0.013,0.0,0.151
265,-0.002,0.002,0.189
266,0.006,0.003,0.204
267,0.002,0.002,0.19
268,0.007,-0.0,0.159
269,-0.016,-0.002,0.094
270,-0.01,-0.005,0.041
271,-0.011,-0.006,-0.011
272,-0.018,-0.007,-0.052
273,-0.005,-0.007,-0.068
274,0.008,-0.008,-0.072
275,0.02,-0.008,-0.071
276,-0.001,-0.009,-0.089
277,0.001,-0.009,-0.09
278,-0.007,-0.011,-0.091
279,0.004,-0.012,-0.08
280,-0.027,-0.012,-0.094
281,-0.022,-0.011,-0.091
282,-0.019,-0.011,-0.09
283,-0.006,-0.01,-0.082
284,-0.028,-0.009,-0.099
285,-0.027,-0.008,-0.096
286,-0.003,-0.008,-0.07
287,-0.022,-0.006,-0.073
288,-0.019,-0.005,-0.059
289,-0.008,-0.004,-0.035
290,0.008,-0.003,0.006
291,0.027,-0.002,0.063
292,-0.003,-0.001,0.094
293,0.003,-0.001,0.147
294,-0.0,-0.002,0.182
295,-0.013,-0.002,0.199
296,0.001,-0.003,0.21
297,0.013,-0.003,0.197
298,0.003,-0.002,0.145
299,0.017,-0.002,0.097
300,0.016,-0.001,0.038
301,0.016,-0.002,-0.008
302,-0.0,-0.003,-0.05
303,-0.019,-0.006,-0.083
304,-0.029,-0.009,-0.1
305,-0.029,-0.011,-0.103
306,-0.023,-0.011,-0.101
307,-0.02,-0.011,-0.1
308,-0.024,-0.01,-0.1
309,-0.024,-0.01,-0.094
310,-0.001,-0.01,-0.076
311,-0.012,-0.009,-0.083
312,0.003,-0.01,-0.075
313,0.004,-0.008,-0.078
314,-0.023,-0.006,-0.097
315,-0.014,-0.004,-0.084
316,0.012,-0.003,-0.059
317,0.01,-0.003,-0.049
318,0.027,-0.001,-0.021
319,0.006,0.001,-0.013
320,0.003,0.004,0.024
321,-0.019,0.007,0.062
322,-0.001,0.009,0.128
323,-0.002,0.011,0.175
324,0.008,0.012,0.213
325,0.04,0.012,0.248
326,0.04,0.011,0.235
327,0.032,0.009,0.191
328,-0.019,0.007,0.102
329,-0.026,0.006,0.039
330,-0.031,0.004,-0.016
331,0.003,0.002,-0.03
332,0.013,-0.0,-0.047
333,0.025,-0.002,-0.052
334,0.018,-0.003,-0.069
335,0.001,-0.003,-0.083
336,0.01,-0.004,-0.08
337,-0.023,-0.004,-0.099
338,0.015,-0.004,-0.068
339,0.012,-0.004,-0.067
340,-0.021,-0.003,-0.089
341,-0.014,-0.001,-0.085
342,-0.037,0.0,-0.105
343,-0.027,0.002,-0.098
344,-0.009,0.003,-0.082
345,0.01,0.005,-0.063
346,0.002,0.005,-0.059
347,0.013,0.007,-0.039
348,0.031,0.009,-0.004
349,0.017,0.011,0.012
350,0.028,0.014,0.062
351,0.005,0.015,0.104
352,0.034,0.016,0.181
353,0.036,0.017,0.224
354,0.036,0.019,0.248
355,0.035,0.022,0.252
356,0.022,0.025,0.218
357,0.013,0.027,0.163
358,0.013,0.03,0.103
359,0.019,0.031,0.045
360,0.025,0.032,0.002
361,0.015,0.03,-0.034
362,0.016,0.026,-0.057
363,0.021,0.024,-0.064
364,0.015,0.02,-0.074
365,0.023,0.017,-0.074
366,0.023,0.015,-0.074
367,0.025,0.014,-0.069
368,0.044,0.014,-0.05
369,0.045,0.016,-0.049
370,0.052,0.019,-0.048
371,0.019,0.02,-0.076
372,0.002,0.023,-0.093
373,0.015,0.025,-0.082
374,-0.002,0.027,-0.086
375,0.019,0.03,-0.06
376,0.003,0.033,-0.063
377,0.004,0.035,-0.046
378,0.025,0.038,-0.009
379,0.019,0.039,0.025
380,0.012,0.041,0.071
381,0.019,0.041,0.132
382,0.034,0.042,0.194
383,0.073,0.041,0.256
384,0.096,0.04,0.286
385,0.114,0.038,0.283
386,0.07,0.035,0.217
387,0.039,0.032,0.144
388,0.016,0.028,0.071
389,0.01,0.023,0.018
390,0.011,0.018,-0.015
391,0.001,0.012,-0.046
392,-0.003,0.007,-0.059
393,-0.035,0.001,-0.09
394,-0.023,-0.004,-0.09
395,0.011,-0.008,-0.07
396,-0.013,-0.011,-0.091
397,0.004,-0.013,-0.079
398,-0.033,-0.014,-0.106
399,-0.009,-0.011,-0.09
400,0.007,-0.006,-0.078
